createdAt,value
2022-08-27T00:01:38.162Z,7.83
2022-08-27T00:04:05.057Z,8.80
2022-08-27T00:06:32.039Z,7.70
2022-08-27T00:09:00.001Z,9.10
2022-08-27T00:11:26.959Z,10.10
2022-08-27T00:13:54.030Z,8.17
2022-08-27T00:16:21.042Z,8.00
2022-08-27T00:18:48.588Z,8.63
2022-08-27T00:21:17.321Z,9.67
2022-08-27T00:23:44.528Z,9.60
2022-08-27T00:26:12.152Z,9.03
2022-08-27T00:28:40.042Z,10.10
2022-08-27T00:31:07.342Z,8.87
2022-08-27T00:33:34.982Z,7.30
2022-08-27T00:36:05.196Z,7.30
2022-08-27T00:38:32.299Z,7.83
2022-08-27T00:41:01.132Z,7.30
2022-08-27T00:43:32.614Z,7.97
2022-08-27T00:46:14.586Z,8.50
2022-08-27T00:48:41.566Z,8.67
2022-08-27T00:51:08.583Z,8.83
2022-08-27T00:53:36.392Z,7.30
2022-08-27T00:56:13.319Z,7.53
2022-08-27T00:58:45.372Z,8.70
2022-08-27T01:01:17.746Z,8.73
2022-08-27T01:03:48.201Z,9.57
2022-08-27T01:06:17.285Z,7.97
2022-08-27T01:08:59.654Z,8.80
2022-08-27T01:11:26.641Z,8.30
2022-08-27T01:14:00.049Z,8.07
2022-08-27T01:16:35.853Z,7.67
2022-08-27T01:19:08.721Z,8.00
2022-08-27T01:22:11.128Z,8.53
2022-08-27T01:24:50.713Z,8.00
2022-08-27T01:27:21.858Z,7.73
2022-08-27T01:29:49.181Z,8.10
2022-08-27T01:32:24.142Z,8.93
2022-08-27T01:34:51.543Z,6.80
2022-08-27T01:37:23.956Z,7.03
2022-08-27T01:39:52.542Z,6.63
2022-08-27T01:42:23.720Z,7.60
2022-08-27T01:45:05.637Z,6.90
2022-08-27T01:47:33.985Z,6.60
2022-08-27T01:50:03.985Z,7.10
2022-08-27T01:52:31.445Z,6.30
2022-08-27T01:54:59.054Z,6.80
2022-08-27T01:57:26.451Z,5.83
2022-08-27T01:59:56.893Z,7.57
2022-08-27T02:02:23.996Z,7.00
2022-08-27T02:04:51.684Z,6.13
2022-08-27T02:07:18.998Z,6.50
2022-08-27T02:09:45.949Z,6.63
2022-08-27T02:12:12.836Z,6.00
2022-08-27T02:14:39.754Z,5.07
2022-08-27T02:17:06.640Z,6.97
2022-08-27T02:19:33.580Z,6.17
2022-08-27T02:22:00.716Z,6.70
2022-08-27T02:24:29.016Z,6.03
2022-08-27T02:26:57.125Z,5.80
2022-08-27T02:29:25.678Z,6.00
2022-08-27T02:31:52.714Z,5.60
2022-08-27T02:34:19.725Z,6.57
2022-08-27T02:36:47.503Z,6.00
2022-08-27T02:39:14.389Z,6.20
2022-08-27T02:41:41.297Z,5.80
2022-08-27T02:44:10.280Z,5.90
2022-08-27T02:46:39.510Z,7.27
2022-08-27T02:49:06.492Z,6.57
2022-08-27T02:51:33.693Z,6.33
2022-08-27T02:54:02.422Z,6.40
2022-08-27T02:56:30.308Z,6.70
2022-08-27T02:58:57.760Z,6.90
2022-08-27T03:01:24.775Z,7.23
2022-08-27T03:03:52.489Z,6.37
2022-08-27T03:06:19.469Z,6.97
2022-08-27T03:08:52.661Z,7.00
2022-08-27T03:11:23.005Z,7.33
2022-08-27T03:13:50.765Z,6.80
2022-08-27T03:16:17.778Z,7.60
2022-08-27T03:18:45.323Z,7.30
2022-08-27T03:21:21.336Z,7.50
2022-08-27T03:23:51.405Z,6.13
2022-08-27T03:26:19.777Z,5.87
2022-08-27T03:28:47.814Z,6.10
2022-08-27T03:31:27.058Z,6.23
2022-08-27T03:34:07.383Z,6.60
2022-08-27T03:36:34.248Z,7.30
2022-08-27T03:39:01.118Z,6.40
2022-08-27T03:41:54.230Z,7.50
2022-08-27T03:44:21.306Z,8.30
2022-08-27T03:46:50.272Z,6.20
2022-08-27T03:49:20.323Z,7.00
2022-08-27T03:51:51.375Z,8.00
2022-08-27T03:54:18.749Z,7.30
2022-08-27T03:56:45.583Z,8.87
2022-08-27T03:59:12.627Z,7.53
2022-08-27T04:01:39.522Z,7.17
2022-08-27T04:04:06.794Z,7.03
2022-08-27T04:06:35.398Z,8.10
2022-08-27T04:09:04.002Z,6.73
2022-08-27T04:11:34.378Z,8.87
2022-08-27T04:14:06.929Z,9.00
2022-08-27T04:16:48.045Z,8.70
2022-08-27T04:19:17.763Z,8.80
2022-08-27T04:21:44.614Z,9.47
2022-08-27T04:24:12.093Z,10.07
2022-08-27T04:26:42.530Z,9.90
2022-08-27T04:29:09.565Z,9.60
2022-08-27T04:31:36.433Z,12.40
2022-08-27T04:34:04.968Z,10.70
2022-08-27T04:36:31.808Z,10.67
2022-08-27T04:38:58.727Z,9.57
2022-08-27T04:41:27.482Z,9.37
2022-08-27T04:43:57.656Z,9.30
2022-08-27T04:46:28.921Z,10.40
2022-08-27T04:48:58.460Z,10.67
2022-08-27T04:51:26.948Z,10.00
2022-08-27T04:53:54.201Z,11.00
2022-08-27T04:56:23.680Z,9.17
2022-08-27T04:58:53.357Z,9.20
2022-08-27T05:01:27.397Z,10.23
2022-08-27T05:03:55.507Z,8.87
2022-08-27T05:06:23.182Z,9.10
2022-08-27T05:08:52.365Z,10.17
2022-08-27T05:11:21.509Z,10.53
2022-08-27T05:13:48.556Z,10.67
2022-08-27T05:16:21.984Z,9.17
2022-08-27T05:18:51.605Z,10.07
2022-08-27T05:21:30.986Z,8.53
2022-08-27T05:24:02.043Z,11.10
2022-08-27T05:26:30.696Z,12.53
2022-08-27T05:29:00.476Z,10.40
2022-08-27T05:31:28.387Z,10.60
2022-08-27T05:33:57.001Z,10.70
2022-08-27T05:36:31.514Z,10.67
2022-08-27T05:39:01.210Z,11.40
2022-08-27T05:41:34.101Z,11.57
2022-08-27T05:44:30.247Z,9.77
2022-08-27T05:46:56.199Z,11.63
2022-08-27T05:49:23.131Z,10.47
2022-08-27T05:51:50.068Z,12.47
2022-08-27T05:54:21.162Z,12.30
2022-08-27T05:56:49.753Z,12.10
2022-08-27T05:59:35.816Z,10.87
2022-08-27T06:02:05.920Z,12.73
2022-08-27T06:04:32.910Z,11.97
2022-08-27T06:06:59.735Z,13.10
2022-08-27T06:09:29.297Z,11.20
2022-08-27T06:11:58.562Z,10.43
2022-08-27T06:14:26.384Z,10.60
2022-08-27T06:16:53.287Z,10.77
2022-08-27T06:19:20.232Z,9.80
2022-08-27T06:22:01.245Z,10.13
2022-08-27T06:24:36.400Z,11.50
2022-08-27T06:27:03.390Z,11.90
2022-08-27T06:29:30.261Z,10.90
2022-08-27T06:31:57.119Z,10.93
2022-08-27T06:34:24.081Z,11.57
2022-08-27T06:36:50.955Z,9.97
2022-08-27T06:39:17.858Z,10.10
2022-08-27T06:41:45.489Z,10.70
2022-08-27T06:44:13.963Z,11.50
2022-08-27T06:46:42.784Z,11.67
2022-08-27T06:49:10.587Z,11.77
2022-08-27T06:51:40.165Z,10.60
2022-08-27T06:54:11.892Z,12.40
2022-08-27T06:56:40.147Z,10.50
2022-08-27T06:59:11.737Z,10.60
2022-08-27T07:01:42.475Z,11.00
2022-08-27T07:04:16.625Z,10.73
2022-08-27T07:06:44.036Z,11.80
2022-08-27T07:09:11.150Z,10.17
2022-08-27T07:11:38.785Z,10.00
2022-08-27T07:14:07.116Z,11.50
2022-08-27T07:16:34.414Z,12.97
2022-08-27T07:19:05.059Z,10.50
2022-08-27T07:21:34.177Z,9.17
2022-08-27T07:24:05.073Z,10.73
2022-08-27T07:26:39.288Z,11.97
2022-08-27T07:29:09.206Z,10.47
2022-08-27T07:31:36.142Z,11.37
2022-08-27T07:34:04.636Z,11.33
2022-08-27T07:36:32.649Z,11.00
2022-08-27T07:39:01.159Z,10.07
2022-08-27T07:41:53.233Z,10.87
2022-08-27T07:44:28.031Z,9.90
2022-08-27T07:46:58.707Z,10.90
2022-08-27T07:49:28.585Z,8.90
2022-08-27T07:51:55.612Z,8.83
2022-08-27T07:54:23.114Z,9.53
2022-08-27T07:56:55.123Z,9.20
2022-08-27T07:59:24.329Z,9.47
2022-08-27T08:01:52.410Z,9.07
2022-08-27T08:04:20.635Z,8.80
2022-08-27T08:06:48.963Z,8.10
2022-08-27T08:09:16.030Z,8.60
2022-08-27T08:11:42.958Z,8.20
2022-08-27T08:14:09.951Z,8.30
2022-08-27T08:16:36.856Z,7.60
2022-08-27T08:19:04.014Z,9.93
2022-08-27T08:21:30.934Z,8.10
2022-08-27T08:23:58.152Z,8.50
2022-08-27T08:26:25.065Z,7.00
2022-08-27T08:28:52.087Z,7.23
2022-08-27T08:31:19.105Z,9.37
2022-08-27T08:33:47.989Z,7.77
2022-08-27T08:36:17.176Z,8.07
2022-08-27T08:38:47.227Z,7.70
2022-08-27T08:41:49.198Z,8.33
2022-08-27T08:44:36.554Z,7.77
2022-08-27T08:47:12.370Z,7.90
2022-08-27T08:50:22.859Z,6.90
2022-08-27T08:53:29.725Z,7.70
2022-08-27T08:56:02.685Z,6.90
2022-08-27T08:58:51.953Z,7.87
2022-08-27T09:01:21.750Z,7.30
2022-08-27T09:04:04.677Z,7.40
2022-08-27T09:07:28.211Z,7.10
2022-08-27T09:10:04.144Z,8.40
2022-08-27T09:12:33.195Z,7.47
2022-08-27T09:15:05.906Z,8.10
2022-08-27T09:17:36.635Z,7.10
2022-08-27T09:20:05.494Z,8.40
2022-08-27T09:23:04.858Z,7.53
2022-08-27T09:25:36.725Z,5.90
2022-08-27T09:28:33.978Z,7.17
2022-08-27T09:31:09.565Z,6.63
2022-08-27T09:33:54.798Z,6.20
2022-08-27T09:36:25.028Z,8.30
2022-08-27T09:39:01.764Z,6.63
2022-08-27T09:41:35.615Z,7.40
2022-08-27T09:44:11.791Z,6.80
2022-08-27T09:46:39.349Z,7.53
2022-08-27T09:49:15.514Z,8.40
2022-08-27T09:51:46.710Z,7.70
2022-08-27T09:54:41.265Z,7.50
2022-08-27T09:57:10.846Z,7.07
2022-08-27T09:59:49.805Z,6.43
2022-08-27T10:02:21.312Z,6.83
2022-08-27T10:04:52.607Z,8.53
2022-08-27T10:07:31.691Z,8.83
2022-08-27T10:10:13.433Z,7.40
2022-08-27T10:13:17.474Z,8.10
2022-08-27T10:16:18.113Z,7.10
2022-08-27T10:19:04.999Z,7.30
2022-08-27T10:22:05.683Z,5.83
2022-08-27T10:24:55.505Z,6.77
2022-08-27T10:27:46.888Z,6.47
2022-08-27T10:30:44.044Z,6.77
2022-08-27T10:33:23.708Z,6.90
2022-08-27T10:36:23.322Z,7.60
2022-08-27T10:39:05.987Z,7.77
2022-08-27T10:41:44.780Z,6.30
2022-08-27T10:44:37.692Z,7.63
2022-08-27T10:47:15.860Z,5.17
2022-08-27T10:50:01.930Z,6.80
2022-08-27T10:52:40.960Z,7.87
2022-08-27T10:55:32.447Z,7.13
2022-08-27T10:59:08.704Z,7.37
2022-08-27T11:02:11.274Z,6.93
2022-08-27T11:04:48.878Z,7.00
2022-08-27T11:07:30.790Z,6.87
2022-08-27T11:10:05.011Z,7.37
2022-08-27T11:12:38.828Z,7.30
2022-08-27T11:15:14.487Z,5.37
2022-08-27T11:17:45.695Z,4.90
2022-08-27T11:20:26.194Z,8.60
2022-08-27T11:22:58.048Z,6.90
2022-08-27T11:25:52.964Z,6.10
2022-08-27T11:28:29.824Z,5.70
2022-08-27T11:31:38.321Z,6.83
2022-08-27T11:34:52.490Z,6.80
2022-08-27T11:37:28.987Z,6.63
2022-08-27T11:40:18.804Z,7.90
2022-08-27T11:43:03.118Z,6.70
2022-08-27T11:45:38.594Z,6.80
2022-08-27T11:48:29.475Z,6.87
2022-08-27T11:51:04.973Z,6.40
2022-08-27T11:53:42.795Z,5.17
2022-08-27T11:56:40.378Z,5.40
2022-08-27T11:59:28.061Z,5.90
2022-08-27T12:01:58.968Z,6.63
2022-08-27T12:04:31.846Z,5.63
2022-08-27T12:07:13.959Z,4.97
2022-08-27T12:10:08.963Z,6.13
2022-08-27T12:13:07.375Z,6.23
2022-08-27T12:15:57.332Z,5.20
2022-08-27T12:18:49.676Z,4.43
2022-08-27T12:21:45.136Z,5.00
2022-08-27T12:24:49.429Z,4.90
2022-08-27T12:27:22.018Z,5.67
2022-08-27T12:29:55.665Z,6.77
2022-08-27T12:32:41.535Z,4.93
2022-08-27T12:35:10.988Z,5.47
2022-08-27T12:37:57.776Z,5.40
2022-08-27T12:41:03.729Z,6.30
2022-08-27T12:43:34.914Z,6.60
2022-08-27T12:46:16.202Z,5.43
2022-08-27T12:48:50.651Z,5.20
2022-08-27T12:51:31.216Z,5.67
2022-08-27T12:54:35.416Z,5.40
2022-08-27T12:57:32.475Z,5.00
2022-08-27T13:00:18.678Z,4.50
2022-08-27T13:02:51.133Z,4.70
2022-08-27T13:05:21.560Z,6.17
2022-08-27T13:07:51.361Z,5.30
2022-08-27T13:10:29.220Z,5.63
2022-08-27T13:13:10.367Z,5.70
2022-08-27T13:15:48.334Z,6.37
2022-08-27T13:18:17.037Z,5.03
2022-08-27T13:20:46.980Z,5.77
2022-08-27T13:23:23.845Z,5.67
2022-08-27T13:26:10.215Z,6.70
2022-08-27T13:28:40.840Z,6.10
2022-08-27T13:31:10.215Z,6.50
2022-08-27T13:33:40.272Z,6.83
2022-08-27T13:36:09.564Z,6.60
2022-08-27T13:38:49.292Z,5.03
2022-08-27T13:41:33.216Z,6.47
2022-08-27T13:44:13.052Z,6.00
2022-08-27T13:46:49.096Z,6.33
2022-08-27T13:49:24.688Z,6.47
2022-08-27T13:52:09.151Z,6.27
2022-08-27T13:54:36.418Z,6.40
2022-08-27T13:57:09.833Z,6.30
2022-08-27T13:59:43.030Z,7.27
2022-08-27T14:02:10.316Z,5.87
2022-08-27T14:04:49.058Z,6.10
2022-08-27T14:07:18.628Z,6.30
2022-08-27T14:10:02.389Z,6.20
2022-08-27T14:12:40.646Z,5.70
2022-08-27T14:15:41.529Z,6.20
2022-08-27T14:18:54.955Z,5.13
2022-08-27T14:21:18.818Z,6.50
2022-08-27T14:23:45.868Z,6.00
2022-08-27T14:26:14.738Z,5.40
2022-08-27T14:28:42.539Z,6.07
2022-08-27T14:31:09.546Z,6.57
2022-08-27T14:33:36.530Z,6.40
2022-08-27T14:36:03.887Z,6.03
2022-08-27T14:38:32.435Z,6.27
2022-08-27T14:41:00.205Z,3.87
2022-08-27T14:43:27.281Z,5.93
2022-08-27T14:45:55.158Z,6.17
2022-08-27T14:48:28.839Z,5.60
2022-08-27T14:50:57.769Z,5.10
2022-08-27T14:53:26.344Z,5.07
2022-08-27T14:55:54.553Z,6.37
2022-08-27T14:58:21.988Z,5.70
2022-08-27T15:00:49.298Z,5.63
2022-08-27T15:03:16.240Z,5.40
2022-08-27T15:05:43.151Z,5.63
2022-08-27T15:08:13.242Z,6.70
2022-08-27T15:10:40.410Z,5.70
2022-08-27T15:13:09.431Z,5.27
2022-08-27T15:15:36.353Z,5.07
2022-08-27T15:18:03.596Z,5.80
2022-08-27T15:20:30.701Z,6.30
2022-08-27T15:22:58.695Z,5.93
2022-08-27T15:25:25.982Z,6.27
2022-08-27T15:27:54.307Z,6.13
2022-08-27T15:30:26.705Z,6.33
2022-08-27T15:32:54.593Z,6.23
2022-08-27T15:35:26.700Z,6.40
2022-08-27T15:37:56.195Z,6.83
2022-08-27T15:40:25.499Z,6.03
2022-08-27T15:42:58.423Z,6.40
2022-08-27T15:45:27.554Z,6.30
2022-08-27T15:47:56.336Z,6.70
2022-08-27T15:50:24.526Z,5.80
2022-08-27T15:52:56.187Z,6.87
2022-08-27T15:55:28.479Z,6.70
2022-08-27T15:57:55.507Z,6.33
2022-08-27T16:00:24.277Z,6.90
2022-08-27T16:02:52.737Z,6.97
2022-08-27T16:05:21.950Z,5.87
2022-08-27T16:07:49.416Z,6.90
2022-08-27T16:10:16.622Z,6.90
2022-08-27T16:12:44.465Z,7.13
2022-08-27T16:15:12.151Z,6.23
2022-08-27T16:17:39.312Z,6.97
2022-08-27T16:20:08.912Z,5.73
2022-08-27T16:22:36.074Z,6.40
2022-08-27T16:25:05.735Z,6.50
2022-08-27T16:27:33.260Z,4.73
2022-08-27T16:30:00.296Z,6.77
2022-08-27T16:32:28.845Z,7.30
2022-08-27T16:34:56.253Z,6.80
2022-08-27T16:37:24.978Z,6.80
2022-08-27T16:39:51.931Z,6.23
2022-08-27T16:42:19.034Z,6.43
2022-08-27T16:44:45.922Z,6.23
2022-08-27T16:47:13.085Z,5.90
2022-08-27T16:49:58.569Z,6.30
2022-08-27T16:52:25.691Z,6.27
2022-08-27T16:54:52.831Z,7.60
2022-08-27T16:57:19.841Z,6.70
2022-08-27T16:59:46.736Z,6.50
2022-08-27T17:02:30.081Z,6.00
2022-08-27T17:05:12.242Z,6.97
2022-08-27T17:07:48.192Z,7.47
2022-08-27T17:10:20.120Z,5.80
2022-08-27T17:12:48.231Z,5.50
2022-08-27T17:15:18.319Z,6.57
2022-08-27T17:17:46.162Z,6.73
2022-08-27T17:20:14.953Z,6.53
2022-08-27T17:22:42.287Z,2.40
2022-08-27T17:25:10.301Z,6.50
2022-08-27T17:27:37.296Z,6.47
2022-08-27T17:30:05.730Z,5.17
2022-08-27T17:32:37.633Z,6.57
2022-08-27T17:35:07.297Z,5.43
2022-08-27T17:37:34.793Z,6.40
2022-08-27T17:40:02.035Z,6.47
2022-08-27T17:42:29.596Z,6.10
2022-08-27T17:44:56.985Z,5.70
2022-08-27T17:47:24.891Z,5.57
2022-08-27T17:49:52.676Z,5.87
2022-08-27T17:52:20.459Z,5.43
2022-08-27T17:54:52.004Z,5.20
2022-08-27T17:57:23.329Z,5.40
2022-08-27T17:59:51.127Z,7.50
2022-08-27T18:02:39.818Z,7.03
2022-08-27T18:05:13.137Z,6.70
2022-08-27T18:07:42.290Z,6.67
2022-08-27T18:10:13.473Z,6.37
2022-08-27T18:12:42.065Z,5.53
2022-08-27T18:15:28.899Z,6.27
2022-08-27T18:17:57.249Z,6.60
2022-08-27T18:20:28.357Z,6.90
2022-08-27T18:22:55.808Z,6.67
2022-08-27T18:25:26.730Z,6.53
2022-08-27T18:27:58.712Z,6.30
2022-08-27T18:30:26.511Z,6.77
2022-08-27T18:32:54.036Z,6.37
2022-08-27T18:35:29.390Z,6.30
2022-08-27T18:37:56.405Z,6.70
2022-08-27T18:40:32.155Z,7.10
2022-08-27T18:42:59.208Z,5.57
2022-08-27T18:45:28.787Z,6.43
2022-08-27T18:47:59.204Z,5.93
2022-08-27T18:50:27.416Z,6.30
2022-08-27T18:52:56.413Z,5.43
2022-08-27T18:55:27.522Z,6.00
2022-08-27T18:57:54.479Z,6.53
2022-08-27T19:00:21.852Z,6.80
2022-08-27T19:02:52.702Z,6.47
2022-08-27T19:05:25.305Z,6.10
2022-08-27T19:07:54.516Z,5.53
2022-08-27T19:10:21.666Z,6.37
2022-08-27T19:12:48.899Z,5.57
2022-08-27T19:15:16.103Z,6.50
2022-08-27T19:17:47.625Z,5.70
2022-08-27T19:20:17.311Z,6.17
2022-08-27T19:22:45.210Z,6.30
2022-08-27T19:25:13.265Z,4.93
2022-08-27T19:27:40.489Z,5.20
2022-08-27T19:30:08.500Z,5.77
2022-08-27T19:32:35.465Z,6.00
2022-08-27T19:35:02.361Z,5.40
2022-08-27T19:37:31.088Z,4.93
2022-08-27T19:39:58.405Z,5.13
2022-08-27T19:42:25.278Z,6.30
2022-08-27T19:44:52.310Z,5.80
2022-08-27T19:47:25.598Z,5.73
2022-08-27T19:49:53.814Z,6.90
2022-08-27T19:52:21.065Z,6.07
2022-08-27T19:55:10.256Z,5.77
2022-08-27T19:57:35.960Z,5.70
2022-08-27T20:00:05.529Z,6.40
2022-08-27T20:02:32.381Z,5.07
2022-08-27T20:05:16.911Z,5.93
2022-08-27T20:07:44.477Z,5.77
2022-08-27T20:10:11.358Z,5.43
2022-08-27T20:12:38.350Z,5.70
2022-08-27T20:15:07.211Z,5.50
2022-08-27T20:17:35.315Z,5.00
2022-08-27T20:20:02.404Z,5.20
2022-08-27T20:22:29.296Z,5.23
2022-08-27T20:24:56.158Z,5.60
2022-08-27T20:27:23.210Z,4.70
2022-08-27T20:29:50.095Z,4.87
2022-08-27T20:32:17.035Z,4.73
2022-08-27T20:34:44.328Z,5.13
2022-08-27T20:37:11.621Z,4.20
2022-08-27T20:39:38.749Z,4.30
2022-08-27T20:42:06.092Z,4.40
2022-08-27T20:44:33.009Z,4.63
2022-08-27T20:47:02.503Z,4.40
2022-08-27T20:49:29.837Z,3.77
2022-08-27T20:52:03.033Z,4.00
2022-08-27T20:54:33.668Z,4.50
2022-08-27T20:57:01.101Z,4.37
2022-08-27T20:59:46.872Z,4.27
2022-08-27T21:02:16.188Z,3.97
2022-08-27T21:04:46.489Z,3.80
2022-08-27T21:07:18.026Z,3.70
2022-08-27T21:09:56.380Z,4.03
2022-08-27T21:12:28.656Z,4.50
2022-08-27T21:14:56.745Z,4.33
2022-08-27T21:17:27.673Z,4.20
2022-08-27T21:19:55.787Z,3.63
2022-08-27T21:22:24.496Z,4.20
2022-08-27T21:24:52.152Z,4.00
2022-08-27T21:27:21.236Z,3.90
2022-08-27T21:29:48.636Z,4.00
2022-08-27T21:32:16.273Z,4.17
2022-08-27T21:34:43.320Z,3.90
2022-08-27T21:37:13.570Z,3.60
2022-08-27T21:39:42.783Z,4.30
2022-08-27T21:42:12.282Z,4.37
2022-08-27T21:44:39.795Z,3.93
2022-08-27T21:47:06.997Z,3.40
2022-08-27T21:49:34.532Z,3.93
2022-08-27T21:52:06.153Z,3.87
2022-08-27T21:54:37.495Z,4.20
2022-08-27T21:57:06.551Z,3.73
2022-08-27T21:59:40.662Z,3.80
2022-08-27T22:02:28.821Z,3.47
2022-08-27T22:04:55.396Z,4.20
2022-08-27T22:07:24.150Z,3.67
2022-08-27T22:09:51.013Z,3.63
2022-08-27T22:12:17.888Z,3.20
2022-08-27T22:14:44.749Z,4.10
2022-08-27T22:17:15.590Z,3.50
2022-08-27T22:19:42.934Z,3.80
2022-08-27T22:22:09.828Z,3.07
2022-08-27T22:24:36.796Z,3.50
2022-08-27T22:27:03.929Z,3.80
2022-08-27T22:29:30.821Z,3.50
2022-08-27T22:31:57.731Z,3.00
2022-08-27T22:34:24.582Z,3.37
2022-08-27T22:36:51.509Z,3.50
2022-08-27T22:39:18.503Z,3.90
2022-08-27T22:41:48.597Z,3.30
2022-08-27T22:44:16.104Z,3.70
2022-08-27T22:46:43.198Z,3.60
2022-08-27T22:49:10.141Z,3.27
2022-08-27T22:51:37.052Z,3.43
2022-08-27T22:54:04.071Z,4.03
2022-08-27T22:56:31.027Z,3.57
2022-08-27T22:58:57.906Z,3.30
2022-08-27T23:01:25.046Z,3.90
2022-08-27T23:03:53.841Z,3.67
2022-08-27T23:06:20.955Z,3.03
2022-08-27T23:08:48.181Z,3.70
2022-08-27T23:11:15.972Z,4.07
2022-08-27T23:13:42.851Z,3.67
2022-08-27T23:16:10.070Z,3.83
2022-08-27T23:18:38.848Z,3.87
2022-08-27T23:21:06.613Z,3.17
2022-08-27T23:23:34.709Z,3.13
2022-08-27T23:26:20.454Z,3.57
2022-08-27T23:28:47.694Z,3.43
2022-08-27T23:31:15.318Z,3.27
2022-08-27T23:33:42.814Z,3.10
2022-08-27T23:36:09.958Z,3.43
2022-08-27T23:38:37.387Z,3.70
2022-08-27T23:41:05.614Z,3.50
2022-08-27T23:43:32.436Z,4.00
2022-08-27T23:45:59.462Z,3.60
2022-08-27T23:48:26.727Z,3.90
2022-08-27T23:50:53.634Z,3.70
2022-08-27T23:53:20.634Z,3.60
2022-08-27T23:55:47.616Z,3.50
2022-08-27T23:58:14.871Z,3.73
