createdAt,value
2019-04-01T00:01:08.728Z,1.33
2019-04-01T00:06:07.602Z,1.32
2019-04-01T00:11:07.977Z,1.19
2019-04-01T00:16:08.048Z,1.14
2019-04-01T00:21:07.979Z,1.42
2019-04-01T00:25:06.765Z,1.35
2019-04-01T00:30:08.010Z,1.31
2019-04-01T00:35:06.344Z,0.97
2019-04-01T00:40:06.632Z,0.92
2019-04-01T00:45:07.761Z,1.16
2019-04-01T00:50:07.049Z,1.2
2019-04-01T00:55:06.988Z,1.12
2019-04-01T00:59:06.703Z,0.77
2019-04-01T01:04:10.242Z,0.62
2019-04-01T01:09:07.875Z,0.83
2019-04-01T01:14:07.004Z,0.97
2019-04-01T01:19:07.002Z,1.02
2019-04-01T01:24:06.994Z,0.92
2019-04-01T01:29:06.910Z,0.3
2019-04-01T01:33:07.097Z,-0.19
2019-04-01T01:34:06.368Z,-0.19
2019-04-01T01:38:07.023Z,-0.45
2019-04-01T01:43:06.375Z,-0.01
2019-04-01T01:48:07.233Z,-0.27
2019-04-01T01:53:07.038Z,-0.44
2019-04-01T01:58:06.927Z,-0.56
2019-04-01T02:03:06.701Z,-0.79
2019-04-01T02:46:07.229Z,-1.55
2019-04-01T02:51:07.060Z,-1.45
2019-04-01T02:56:06.937Z,-1.1
2019-04-01T03:01:06.886Z,-1.11
2019-04-01T03:06:06.904Z,-1.1
2019-04-01T03:11:11.302Z,-1.31
2019-04-01T03:16:06.884Z,-1.64
2019-04-01T03:20:07.383Z,-1.98
2019-04-01T03:25:07.611Z,-1.94
2019-04-01T03:30:08.785Z,-2.19
2019-04-01T03:35:08.019Z,-2.27
2019-04-01T03:40:07.373Z,-2.06
2019-04-01T03:45:08.539Z,-1.84
2019-04-01T03:50:07.766Z,-1.93
2019-04-01T03:54:06.799Z,-2.17
2019-04-01T03:59:06.650Z,-2.28
2019-04-01T04:04:06.706Z,-2.14
2019-04-01T04:09:07.047Z,-2.58
2019-04-01T04:14:07.000Z,-2.88
2019-04-01T04:19:07.330Z,-3.04
2019-04-01T04:24:07.106Z,-3.03
2019-04-01T04:29:06.690Z,-3.1
2019-04-01T04:33:07.075Z,-2.2
2019-04-01T04:38:06.903Z,-1.99
2019-04-01T04:43:06.642Z,-1.82
2019-04-01T04:48:07.443Z,-1.74
2019-04-01T04:53:07.389Z,-1.57
2019-04-01T04:58:07.287Z,-1.52
2019-04-01T05:03:06.755Z,-1.53
2019-04-01T05:07:07.425Z,-1.4
2019-04-01T05:12:06.842Z,-1.19
2019-04-01T05:17:07.050Z,-1.02
2019-04-01T05:22:06.921Z,-0.98
2019-04-01T05:27:06.712Z,-0.21
2019-04-01T05:32:07.178Z,0.62
2019-04-01T05:37:09.389Z,1.27
2019-04-01T05:42:06.700Z,1.8
2019-04-01T05:46:06.844Z,1.67
2019-04-01T05:51:06.733Z,1.46
2019-04-01T05:56:06.554Z,1.25
2019-04-01T06:01:06.619Z,1.69
2019-04-01T06:06:07.466Z,2.15
2019-04-01T06:11:06.863Z,1.94
2019-04-01T06:16:07.514Z,2.29
2019-04-01T06:21:07.508Z,2.64
2019-04-01T06:25:07.422Z,2.65
2019-04-01T06:30:08.365Z,2.65
2019-04-01T06:35:06.635Z,2.84
2019-04-01T06:40:06.760Z,2.86
2019-04-01T06:45:09.359Z,3.17
2019-04-01T06:50:07.122Z,3.52
2019-04-01T06:54:07.368Z,4
2019-04-01T06:59:07.248Z,4.52
2019-04-01T07:04:07.234Z,4.5
2019-04-01T07:09:07.530Z,4.78
2019-04-01T07:14:07.431Z,4.9
2019-04-01T07:19:06.629Z,5.18
2019-04-01T07:24:07.551Z,5.84
2019-04-01T07:29:07.316Z,5.53
2019-04-01T07:33:07.748Z,6
2019-04-01T07:38:07.573Z,6.14
2019-04-01T07:43:07.736Z,6.64
2019-04-01T07:48:07.921Z,6.36
2019-04-01T07:53:07.710Z,6.38
2019-04-01T07:58:07.546Z,6.69
2019-04-01T08:02:07.814Z,7.04
2019-04-01T08:07:07.590Z,6.82
2019-04-01T08:12:07.743Z,7.07
2019-04-01T08:17:07.911Z,7.49
2019-04-01T08:22:07.806Z,7.27
2019-04-01T08:27:08.469Z,7.15
2019-04-01T08:32:07.483Z,7.18
2019-04-01T08:36:07.822Z,7.72
2019-04-01T08:41:07.034Z,7.49
2019-04-01T08:46:07.271Z,7.76
2019-04-01T08:51:07.072Z,7.59
2019-04-01T08:56:06.989Z,8.43
2019-04-01T09:01:08.086Z,8.12
2019-04-01T09:05:07.388Z,8.24
2019-04-01T09:10:07.773Z,8.82
2019-04-01T09:15:08.565Z,8.04
2019-04-01T09:20:07.752Z,8.18
2019-04-01T09:25:07.610Z,8.8
2019-04-01T09:30:08.049Z,8.87
2019-04-01T09:35:07.222Z,9.22
2019-04-01T09:40:07.423Z,8.96
2019-04-01T09:44:08.101Z,8.95
2019-04-01T09:49:07.399Z,9.2
2019-04-01T09:54:07.273Z,9.48
2019-04-01T09:59:08.115Z,9.41
2019-04-01T10:04:07.398Z,9.59
2019-04-01T10:09:07.541Z,9.68
2019-04-01T10:13:07.491Z,9.57
2019-04-01T10:18:06.911Z,10.2
2019-04-01T10:23:06.830Z,9.59
2019-04-01T10:28:06.707Z,9.86
2019-04-01T10:33:07.016Z,9.53
2019-04-01T10:38:06.793Z,10.1
2019-04-01T10:43:06.927Z,10.59
2019-04-01T10:47:07.523Z,10.53
2019-04-01T10:52:07.667Z,10.62
2019-04-01T10:57:07.805Z,11.24
2019-04-01T11:02:07.083Z,10.79
2019-04-01T11:07:07.114Z,10.77
2019-04-01T11:12:06.692Z,10.81
2019-04-01T11:16:07.836Z,10.6
2019-04-01T11:21:07.721Z,10.69
2019-04-01T11:26:07.630Z,10.59
2019-04-01T11:31:08.209Z,11.07
2019-04-01T11:36:08.097Z,11.11
2019-04-01T11:41:07.412Z,11.34
2019-04-01T11:45:08.852Z,11.18
2019-04-01T11:50:07.700Z,11.13
2019-04-01T11:55:10.092Z,10.94
2019-04-01T12:00:14.148Z,10.74
2019-04-01T12:05:08.043Z,11.24
2019-04-01T12:10:08.719Z,11.53
2019-04-01T12:15:13.439Z,11.56
2019-04-01T12:19:07.785Z,11.7
2019-04-01T12:24:07.618Z,11.9
2019-04-01T12:29:07.825Z,11.47
2019-04-01T12:34:07.777Z,11.74
2019-04-01T12:39:07.942Z,12.15
2019-04-01T12:44:07.510Z,12.19
2019-04-01T12:48:07.638Z,12.53
2019-04-01T12:53:07.256Z,12.38
2019-04-01T12:58:07.553Z,12.16
2019-04-01T13:03:07.333Z,11.79
2019-04-01T13:08:06.941Z,11.89
2019-04-01T13:13:07.554Z,12.14
2019-04-01T13:18:07.562Z,12.06
2019-04-01T13:23:09.232Z,12.11
2019-04-01T13:27:10.224Z,12.7
2019-04-01T13:32:06.839Z,12.66
2019-04-01T13:37:07.239Z,12.43
2019-04-01T13:42:07.131Z,12.21
2019-04-01T13:47:07.522Z,12.55
2019-04-01T13:52:07.439Z,13.05
2019-04-01T13:57:07.358Z,12.42
2019-04-01T14:01:07.764Z,12.6
2019-04-01T14:06:07.046Z,12.58
2019-04-01T14:11:07.380Z,12.69
2019-04-01T14:16:06.990Z,12.41
2019-04-01T14:21:20.373Z,12.26
2019-04-01T14:26:06.744Z,12.41
2019-04-01T14:31:07.557Z,12.62
2019-04-01T14:35:07.561Z,12.38
2019-04-01T14:40:08.758Z,12.9
2019-04-01T14:45:08.753Z,12.55
2019-04-01T14:50:08.342Z,12.92
2019-04-01T14:55:07.198Z,13.29
2019-04-01T15:00:09.117Z,12.69
2019-04-01T15:05:07.124Z,12.86
2019-04-01T15:09:08.018Z,12.62
2019-04-01T15:14:08.988Z,13.16
2019-04-01T15:19:06.891Z,13.06
2019-04-01T15:24:06.744Z,12.82
2019-04-01T15:29:06.655Z,12.84
2019-04-01T15:34:09.639Z,12.48
2019-04-01T15:39:08.004Z,12.51
2019-04-01T15:43:06.671Z,12.7
2019-04-01T15:48:08.407Z,12.36
2019-04-01T15:53:07.324Z,12.42
2019-04-01T15:58:07.288Z,12.38
2019-04-01T16:03:07.246Z,12.64
2019-04-01T16:08:06.999Z,12.56
2019-04-01T16:13:07.295Z,12.44
2019-04-01T16:17:07.830Z,11.81
2019-04-01T16:22:07.666Z,11.88
2019-04-01T16:27:07.448Z,11.53
2019-04-01T16:32:07.555Z,11.19
2019-04-01T16:37:07.362Z,11.2
2019-04-01T16:42:07.640Z,11.24
2019-04-01T16:46:06.758Z,11.25
2019-04-01T16:51:07.512Z,11.16
2019-04-01T16:56:07.370Z,10.85
2019-04-01T17:01:07.855Z,10.81
2019-04-01T17:06:07.666Z,10.72
2019-04-01T17:11:07.248Z,10.29
2019-04-01T17:16:07.745Z,10
2019-04-01T17:20:07.563Z,9.81
2019-04-01T17:25:07.384Z,9.55
2019-04-01T17:30:08.770Z,9.17
2019-04-01T17:35:07.457Z,8.86
2019-04-01T17:40:07.740Z,8.59
2019-04-01T17:45:08.760Z,8.38
2019-04-01T17:49:07.207Z,8.13
2019-04-01T17:54:07.050Z,7.93
2019-04-01T17:59:07.202Z,7.82
2019-04-01T18:04:07.686Z,7.71
2019-04-01T18:09:07.628Z,7.58
2019-04-01T18:14:07.144Z,7.47
2019-04-01T18:19:08.217Z,7.44
2019-04-01T18:23:06.737Z,7.34
2019-04-01T18:28:06.609Z,7.27
2019-04-01T18:33:06.860Z,7.13
2019-04-01T18:38:06.752Z,6.94
2019-04-01T18:43:07.065Z,6.84
2019-04-01T18:48:07.774Z,6.64
2019-04-01T18:52:09.579Z,6.48
2019-04-01T18:57:06.547Z,6.36
2019-04-01T19:02:08.026Z,6.12
2019-04-01T19:07:07.385Z,6.14
2019-04-01T19:12:07.920Z,6.1
2019-04-01T19:17:07.408Z,5.89
2019-04-01T19:22:06.920Z,5.86
2019-04-01T19:26:10.454Z,5.85
2019-04-01T19:31:06.639Z,5.92
2019-04-01T19:36:06.561Z,5.95
2019-04-01T19:41:06.992Z,5.92
2019-04-01T19:46:06.695Z,5.89
2019-04-01T19:51:06.604Z,5.9
2019-04-01T19:56:07.516Z,5.84
2019-04-01T20:01:06.933Z,5.77
2019-04-01T20:05:06.680Z,5.75
2019-04-01T20:10:06.863Z,5.82
2019-04-01T20:15:11.841Z,5.8
2019-04-01T20:20:07.462Z,5.64
2019-04-01T20:25:06.693Z,5.49
2019-04-01T20:30:09.672Z,5.28
2019-04-01T20:34:20.324Z,5.21
2019-04-01T20:39:07.622Z,5.12
2019-04-01T20:44:07.516Z,5.22
2019-04-01T20:49:06.559Z,5.08
2019-04-01T20:54:07.396Z,4.98
2019-04-01T20:59:07.283Z,4.95
2019-04-01T21:04:07.777Z,4.86
2019-04-01T21:09:08.162Z,4.8
2019-04-01T21:13:07.589Z,4.83
2019-04-01T21:18:07.262Z,4.9
2019-04-01T21:23:07.651Z,4.83
2019-04-01T21:28:06.603Z,4.66
2019-04-01T21:33:07.217Z,4.6
2019-04-01T21:38:07.187Z,4.58
2019-04-01T21:43:07.403Z,4.64
2019-04-01T21:47:07.070Z,4.54
2019-04-01T21:52:07.015Z,4.64
2019-04-01T21:57:07.250Z,4.56
2019-04-01T22:02:06.817Z,4.45
2019-04-01T22:07:06.731Z,4.38
2019-04-01T22:12:07.198Z,4.36
2019-04-01T22:17:06.994Z,4.24
2019-04-01T22:21:07.749Z,4.07
2019-04-01T22:26:07.569Z,4.03
2019-04-01T22:31:07.012Z,4.13
2019-04-01T22:36:06.887Z,4.04
2019-04-01T22:41:07.168Z,4.1
2019-04-01T22:46:07.747Z,4.24
2019-04-01T22:51:09.488Z,4.42
2019-04-01T22:55:06.831Z,4.43
2019-04-01T23:00:08.754Z,4.36
2019-04-01T23:05:09.259Z,4.45
2019-04-01T23:10:07.536Z,4.3
2019-04-01T23:15:08.496Z,4.44
2019-04-01T23:20:07.081Z,4.33
2019-04-01T23:25:06.933Z,4.29
2019-04-01T23:29:07.403Z,4.24
2019-04-01T23:34:06.788Z,4.34
2019-04-01T23:39:07.221Z,4.19
2019-04-01T23:44:07.090Z,4.09
2019-04-01T23:49:07.479Z,4.12
2019-04-01T23:54:07.365Z,4.07
2019-04-01T23:59:07.137Z,4.04
