createdAt,value
2022-08-20T00:01:09.966Z,3.35
2022-08-20T00:03:44.728Z,3.38
2022-08-20T00:06:22.724Z,3.47
2022-08-20T00:08:49.520Z,3.20
2022-08-20T00:11:22.037Z,4.70
2022-08-20T00:13:56.911Z,3.50
2022-08-20T00:16:26.882Z,3.28
2022-08-20T00:18:53.526Z,3.70
2022-08-20T00:21:23.271Z,3.53
2022-08-20T00:23:53.674Z,3.85
2022-08-20T00:26:22.515Z,3.60
2022-08-20T00:28:49.391Z,3.85
2022-08-20T00:31:20.029Z,3.65
2022-08-20T00:33:47.634Z,4.78
2022-08-20T00:36:17.473Z,3.70
2022-08-20T00:38:46.646Z,3.88
2022-08-20T00:41:23.691Z,3.95
2022-08-20T00:44:14.275Z,4.90
2022-08-20T00:46:43.659Z,4.20
2022-08-20T00:49:18.107Z,4.22
2022-08-20T00:52:00.507Z,5.00
2022-08-20T00:54:33.255Z,4.43
2022-08-20T00:57:22.151Z,5.07
2022-08-20T00:59:51.783Z,4.25
2022-08-20T01:02:23.147Z,4.07
2022-08-20T01:04:54.620Z,4.53
2022-08-20T01:07:31.458Z,4.00
2022-08-20T01:10:00.417Z,5.15
2022-08-20T01:12:30.426Z,5.93
2022-08-20T01:15:02.101Z,4.72
2022-08-20T01:17:34.936Z,4.60
2022-08-20T01:20:14.238Z,4.25
2022-08-20T01:23:16.667Z,6.15
2022-08-20T01:25:55.661Z,4.38
2022-08-20T01:28:30.002Z,5.03
2022-08-20T01:30:56.725Z,5.03
2022-08-20T01:33:24.861Z,9.00
2022-08-20T01:35:53.626Z,6.03
2022-08-20T01:38:20.802Z,6.50
2022-08-20T01:41:11.708Z,4.47
2022-08-20T01:43:41.450Z,4.38
2022-08-20T01:46:11.808Z,4.22
2022-08-20T01:48:42.255Z,4.40
2022-08-20T01:51:18.472Z,5.07
2022-08-20T01:56:24.350Z,4.10
2022-08-20T01:58:56.063Z,4.88
2022-08-20T02:01:27.965Z,5.70
2022-08-20T02:03:56.610Z,6.35
2022-08-20T02:06:27.561Z,7.32
2022-08-20T02:09:05.603Z,5.97
2022-08-20T02:11:34.379Z,5.93
2022-08-20T02:14:02.739Z,5.40
2022-08-20T02:16:37.319Z,5.40
2022-08-20T02:19:16.694Z,4.93
2022-08-20T02:21:50.885Z,4.88
2022-08-20T02:24:19.450Z,5.05
2022-08-20T02:26:46.677Z,5.20
2022-08-20T02:29:15.435Z,5.18
2022-08-20T02:32:24.797Z,5.22
2022-08-20T02:34:34.795Z,3.97
2022-08-20T02:37:04.131Z,4.53
2022-08-20T02:39:30.939Z,4.63
2022-08-20T02:41:57.721Z,5.82
2022-08-20T02:44:24.566Z,6.25
2022-08-20T02:46:51.222Z,5.95
2022-08-20T02:49:19.353Z,5.43
2022-08-20T02:51:46.708Z,4.65
2022-08-20T02:54:14.040Z,6.60
2022-08-20T02:56:41.493Z,4.85
2022-08-20T02:59:08.080Z,5.43
2022-08-20T03:01:37.760Z,5.70
2022-08-20T03:04:05.053Z,5.50
2022-08-20T03:06:32.229Z,5.32
2022-08-20T03:08:59.050Z,5.30
2022-08-20T03:11:25.883Z,5.60
2022-08-20T03:13:52.526Z,5.18
2022-08-20T03:16:19.381Z,5.30
2022-08-20T03:18:47.522Z,6.45
2022-08-20T03:21:18.831Z,6.20
2022-08-20T03:23:45.961Z,6.35
2022-08-20T03:26:13.948Z,7.97
2022-08-20T03:28:42.217Z,5.55
2022-08-20T03:31:10.364Z,5.90
2022-08-20T03:33:39.570Z,6.82
2022-08-20T03:36:20.798Z,8.10
2022-08-20T03:38:50.817Z,6.65
2022-08-20T03:41:17.571Z,7.00
2022-08-20T03:43:44.242Z,7.38
2022-08-20T03:46:22.146Z,8.55
2022-08-20T03:48:59.700Z,7.30
2022-08-20T03:51:29.572Z,6.47
2022-08-20T03:53:56.758Z,6.72
2022-08-20T03:56:23.786Z,6.90
2022-08-20T03:58:50.507Z,7.30
2022-08-20T04:01:44.530Z,6.72
2022-08-20T04:04:04.325Z,7.10
2022-08-20T04:06:30.984Z,8.00
2022-08-20T04:08:57.949Z,7.38
2022-08-20T04:11:24.948Z,8.27
2022-08-20T04:13:51.735Z,8.05
2022-08-20T04:16:19.473Z,7.22
2022-08-20T04:19:01.647Z,7.55
2022-08-20T04:21:34.182Z,7.60
2022-08-20T04:24:04.537Z,7.72
2022-08-20T04:26:32.362Z,7.60
2022-08-20T04:28:59.053Z,7.45
2022-08-20T04:31:33.476Z,8.00
2022-08-20T04:34:07.983Z,8.10
2022-08-20T04:36:37.903Z,8.55
2022-08-20T04:39:04.640Z,9.77
2022-08-20T04:41:31.334Z,10.02
2022-08-20T04:43:58.295Z,8.77
2022-08-20T04:46:28.788Z,9.35
2022-08-20T04:48:56.642Z,9.50
2022-08-20T04:51:24.635Z,9.55
2022-08-20T04:53:57.284Z,9.88
2022-08-20T04:56:29.043Z,10.50
2022-08-20T04:59:00.457Z,9.30
2022-08-20T05:01:28.283Z,9.63
2022-08-20T05:03:57.226Z,9.35
2022-08-20T05:06:29.650Z,9.75
2022-08-20T05:08:59.681Z,9.18
2022-08-20T05:11:35.486Z,9.10
2022-08-20T05:14:09.031Z,13.23
2022-08-20T05:16:38.526Z,10.30
2022-08-20T05:19:13.287Z,9.98
2022-08-20T05:21:40.458Z,10.90
2022-08-20T05:24:08.447Z,9.65
2022-08-20T05:26:35.857Z,11.27
2022-08-20T05:29:04.940Z,10.90
2022-08-20T05:31:33.545Z,17.58
2022-08-20T05:34:10.825Z,24.92
2022-08-20T05:36:46.938Z,14.98
2022-08-20T05:39:15.732Z,10.98
2022-08-20T05:41:42.725Z,11.90
2022-08-20T05:44:13.279Z,11.82
2022-08-20T05:46:44.298Z,11.65
2022-08-20T05:49:16.187Z,11.07
2022-08-20T05:51:43.941Z,10.65
2022-08-20T05:54:11.443Z,11.00
2022-08-20T05:56:38.160Z,11.40
2022-08-20T05:59:07.527Z,10.82
2022-08-20T06:01:37.599Z,12.07
2022-08-20T06:04:24.127Z,12.00
2022-08-20T06:06:53.886Z,12.68
2022-08-20T06:09:30.952Z,11.93
2022-08-20T06:12:06.455Z,12.68
2022-08-20T06:14:33.959Z,12.68
2022-08-20T06:17:22.325Z,13.02
2022-08-20T06:19:49.174Z,17.98
2022-08-20T06:22:21.199Z,12.32
2022-08-20T06:24:51.463Z,11.60
2022-08-20T06:27:19.007Z,11.25
2022-08-20T06:29:45.705Z,11.70
2022-08-20T06:32:13.057Z,11.13
2022-08-20T06:34:49.697Z,11.18
2022-08-20T06:37:23.256Z,14.52
2022-08-20T06:39:55.378Z,9.45
2022-08-20T06:42:22.261Z,10.13
2022-08-20T06:44:50.258Z,9.70
2022-08-20T06:47:21.179Z,10.88
2022-08-20T06:49:48.670Z,9.95
2022-08-20T06:52:17.078Z,10.88
2022-08-20T06:54:46.774Z,10.93
2022-08-20T06:57:13.663Z,10.63
2022-08-20T06:59:41.895Z,11.68
2022-08-20T07:02:08.531Z,11.40
2022-08-20T07:04:36.487Z,11.63
2022-08-20T07:07:04.593Z,11.23
2022-08-20T07:09:31.193Z,9.93
2022-08-20T07:11:57.774Z,11.23
2022-08-20T07:14:24.433Z,11.50
2022-08-20T07:16:51.021Z,11.95
2022-08-20T07:19:17.759Z,11.40
2022-08-20T07:21:44.795Z,11.20
2022-08-20T07:24:12.545Z,13.63
2022-08-20T07:26:39.452Z,48.65
2022-08-20T07:29:06.112Z,11.68
2022-08-20T07:31:51.283Z,11.23
2022-08-20T07:34:18.022Z,10.80
2022-08-20T07:36:48.792Z,11.07
2022-08-20T07:39:15.497Z,9.85
2022-08-20T07:41:43.555Z,10.38
2022-08-20T07:44:30.901Z,9.70
2022-08-20T07:46:59.393Z,8.75
2022-08-20T07:49:26.092Z,7.07
2022-08-20T07:51:52.697Z,8.75
2022-08-20T07:54:19.331Z,6.78
2022-08-20T07:56:46.003Z,7.43
2022-08-20T07:59:13.825Z,5.88
2022-08-20T08:01:40.470Z,5.70
2022-08-20T08:04:07.075Z,4.40
2022-08-20T08:06:33.804Z,4.47
2022-08-20T08:09:11.658Z,4.30
2022-08-20T08:11:47.436Z,3.47
2022-08-20T08:14:18.938Z,3.30
2022-08-20T08:16:46.037Z,4.28
2022-08-20T08:19:17.415Z,3.67
2022-08-20T08:21:44.921Z,3.55
2022-08-20T08:24:16.724Z,3.63
2022-08-20T08:26:49.901Z,5.10
2022-08-20T08:29:17.087Z,4.45
2022-08-20T08:31:44.004Z,4.68
2022-08-20T08:34:11.554Z,5.32
2022-08-20T08:36:39.248Z,5.40
2022-08-20T08:39:06.709Z,10.68
2022-08-20T08:41:47.185Z,9.25
2022-08-20T08:44:27.102Z,7.80
2022-08-20T08:47:02.895Z,9.07
2022-08-20T08:49:38.012Z,9.90
2022-08-20T08:52:22.211Z,9.57
2022-08-20T08:54:55.079Z,9.68
2022-08-20T08:57:21.840Z,10.57
2022-08-20T09:00:03.825Z,10.50
2022-08-20T09:02:36.258Z,13.55
2022-08-20T09:05:14.991Z,13.70
2022-08-20T09:07:45.736Z,13.23
2022-08-20T09:10:12.524Z,16.00
2022-08-20T09:12:39.120Z,18.10
2022-08-20T09:15:07.970Z,17.17
2022-08-20T09:17:34.577Z,17.60
2022-08-20T09:20:01.193Z,21.20
2022-08-20T09:22:28.007Z,23.13
2022-08-20T09:24:54.845Z,23.70
2022-08-20T09:27:21.483Z,23.02
2022-08-20T09:29:49.300Z,22.45
2022-08-20T09:32:22.492Z,26.42
2022-08-20T09:34:56.246Z,26.08
2022-08-20T09:37:26.187Z,24.25
2022-08-20T09:39:53.135Z,25.77
2022-08-20T09:42:25.064Z,24.63
2022-08-20T09:44:52.395Z,24.17
2022-08-20T09:47:19.365Z,23.73
2022-08-20T09:49:47.089Z,23.30
2022-08-20T09:52:28.306Z,22.50
2022-08-20T09:55:00.763Z,23.70
2022-08-20T09:57:29.723Z,22.23
2022-08-20T10:00:04.967Z,21.70
2022-08-20T10:02:31.559Z,23.40
2022-08-20T10:04:58.227Z,21.25
2022-08-20T10:07:25.038Z,23.58
2022-08-20T10:09:51.713Z,23.48
2022-08-20T10:12:18.402Z,23.73
2022-08-20T10:14:45.033Z,23.23
2022-08-20T10:17:11.646Z,23.38
2022-08-20T10:19:38.531Z,22.65
2022-08-20T10:22:05.857Z,21.85
2022-08-20T10:24:33.958Z,21.45
2022-08-20T10:27:01.953Z,21.00
2022-08-20T10:29:30.645Z,20.15
2022-08-20T10:32:07.447Z,19.67
2022-08-20T10:34:34.028Z,20.75
2022-08-20T10:37:00.657Z,18.50
2022-08-20T10:39:27.275Z,19.23
2022-08-20T10:41:58.163Z,18.67
2022-08-20T10:44:24.942Z,18.27
2022-08-20T10:46:51.958Z,17.30
2022-08-20T10:49:23.821Z,16.67
2022-08-20T10:51:50.419Z,15.30
2022-08-20T10:54:17.076Z,14.50
2022-08-20T10:56:43.675Z,15.52
2022-08-20T10:59:10.304Z,15.10
2022-08-20T11:01:37.059Z,13.32
2022-08-20T11:04:04.748Z,13.98
2022-08-20T11:06:31.374Z,15.38
2022-08-20T11:08:58.052Z,12.70
2022-08-20T11:11:24.669Z,11.98
2022-08-20T11:13:51.332Z,13.27
2022-08-20T11:16:18.026Z,14.85
2022-08-20T11:18:47.380Z,14.40
2022-08-20T11:21:14.901Z,13.93
2022-08-20T11:23:41.547Z,13.52
2022-08-20T11:26:08.841Z,12.73
2022-08-20T11:28:35.494Z,13.18
2022-08-20T11:31:02.215Z,13.60
2022-08-20T11:33:29.219Z,13.43
2022-08-20T11:35:56.215Z,14.02
2022-08-20T11:38:22.814Z,13.90
2022-08-20T11:40:49.462Z,13.27
2022-08-20T11:43:17.501Z,12.07
2022-08-20T11:45:49.618Z,14.95
2022-08-20T11:48:16.937Z,12.90
2022-08-20T11:50:44.433Z,13.05
2022-08-20T11:53:11.034Z,16.10
2022-08-20T11:55:38.834Z,14.85
2022-08-20T11:58:09.656Z,15.85
2022-08-20T12:00:37.093Z,16.05
2022-08-20T12:03:09.553Z,15.50
2022-08-20T12:05:39.709Z,16.90
2022-08-20T12:08:06.801Z,17.67
2022-08-20T12:10:33.978Z,17.40
2022-08-20T12:13:02.615Z,19.08
2022-08-20T12:15:32.485Z,16.45
2022-08-20T12:17:59.280Z,16.25
2022-08-20T12:20:26.090Z,18.23
2022-08-20T12:22:53.994Z,16.80
2022-08-20T12:25:21.131Z,16.42
2022-08-20T12:27:47.816Z,16.27
2022-08-20T12:30:19.938Z,16.75
2022-08-20T12:32:47.512Z,16.90
2022-08-20T12:35:16.986Z,19.48
2022-08-20T12:37:45.362Z,17.42
2022-08-20T12:40:30.563Z,15.65
2022-08-20T12:42:59.913Z,17.77
2022-08-20T12:45:26.586Z,15.77
2022-08-20T12:47:53.287Z,16.85
2022-08-20T12:50:26.561Z,17.20
2022-08-20T12:52:56.135Z,17.35
2022-08-20T12:55:23.030Z,16.58
2022-08-20T12:57:56.381Z,14.77
2022-08-20T13:00:37.914Z,16.00
2022-08-20T13:03:06.842Z,25.95
2022-08-20T13:05:35.768Z,15.55
2022-08-20T13:08:07.886Z,12.90
2022-08-20T13:10:37.622Z,13.82
2022-08-20T13:13:04.786Z,12.98
2022-08-20T13:15:33.085Z,30.73
2022-08-20T13:18:03.685Z,12.55
2022-08-20T13:20:34.848Z,11.73
2022-08-20T13:23:04.744Z,10.27
2022-08-20T13:25:32.290Z,10.57
2022-08-20T13:28:03.712Z,9.90
2022-08-20T13:30:32.296Z,9.70
2022-08-20T13:32:59.006Z,7.97
2022-08-20T13:35:26.370Z,22.90
2022-08-20T13:37:53.168Z,9.73
2022-08-20T13:40:20.263Z,8.90
2022-08-20T13:42:46.988Z,8.20
2022-08-20T13:45:14.882Z,7.88
2022-08-20T13:47:42.803Z,13.05
2022-08-20T13:50:18.386Z,8.48
2022-08-20T13:52:45.918Z,8.55
2022-08-20T13:55:18.185Z,6.97
2022-08-20T13:57:46.591Z,6.72
2022-08-20T14:00:31.718Z,7.03
2022-08-20T14:03:04.357Z,7.03
2022-08-20T14:05:32.502Z,6.90
2022-08-20T14:08:21.319Z,6.72
2022-08-20T14:10:51.485Z,6.30
2022-08-20T14:13:22.174Z,9.73
2022-08-20T14:15:49.063Z,6.07
2022-08-20T14:18:16.413Z,6.30
2022-08-20T14:20:45.358Z,6.03
2022-08-20T14:23:12.655Z,7.15
2022-08-20T14:25:39.210Z,5.43
2022-08-20T14:28:24.067Z,5.70
2022-08-20T14:30:52.990Z,6.20
2022-08-20T14:33:21.044Z,5.07
2022-08-20T14:35:47.598Z,6.18
2022-08-20T14:38:14.091Z,5.28
2022-08-20T14:40:40.589Z,4.72
2022-08-20T14:43:07.104Z,4.47
2022-08-20T14:45:33.823Z,5.38
2022-08-20T14:48:00.495Z,5.68
2022-08-20T14:50:35.432Z,4.70
2022-08-20T14:53:02.561Z,5.03
2022-08-20T14:55:35.802Z,4.25
2022-08-20T14:58:11.147Z,4.15
2022-08-20T15:00:38.895Z,4.97
2022-08-20T15:03:05.458Z,4.40
2022-08-20T15:05:32.167Z,6.65
2022-08-20T15:07:59.527Z,4.50
2022-08-20T15:10:32.664Z,4.32
2022-08-20T15:13:02.368Z,4.40
2022-08-20T15:15:28.928Z,4.75
2022-08-20T15:18:00.171Z,5.40
2022-08-20T15:20:32.682Z,4.18
2022-08-20T15:23:00.810Z,4.40
2022-08-20T15:25:36.710Z,5.05
2022-08-20T15:28:06.071Z,5.93
2022-08-20T15:30:33.339Z,5.05
2022-08-20T15:33:00.446Z,4.93
2022-08-20T15:35:28.547Z,4.72
2022-08-20T15:37:58.508Z,4.55
2022-08-20T15:40:29.253Z,4.32
2022-08-20T15:43:01.507Z,5.80
2022-08-20T15:45:28.955Z,3.60
2022-08-20T15:48:19.174Z,4.60
2022-08-20T15:50:48.350Z,4.95
2022-08-20T15:53:31.750Z,5.93
2022-08-20T15:56:38.019Z,5.63
2022-08-20T15:59:42.158Z,4.00
2022-08-20T16:03:06.759Z,4.05
2022-08-20T16:05:38.522Z,4.20
2022-08-20T16:08:23.911Z,3.85
2022-08-20T16:11:11.343Z,5.07
2022-08-20T16:13:49.526Z,4.28
2022-08-20T16:16:35.577Z,5.22
2022-08-20T16:19:02.527Z,5.10
2022-08-20T16:21:37.154Z,4.15
2022-08-20T16:24:06.569Z,4.72
2022-08-20T16:27:05.684Z,6.53
2022-08-20T16:30:03.276Z,4.47
2022-08-20T16:32:44.543Z,5.88
2022-08-20T16:35:29.587Z,4.05
2022-08-20T16:38:03.597Z,3.92
2022-08-20T16:40:44.539Z,4.82
2022-08-20T16:43:32.345Z,4.20
2022-08-20T16:46:08.154Z,3.85
2022-08-20T16:48:41.742Z,4.25
2022-08-20T16:51:27.120Z,4.40
2022-08-20T16:53:53.699Z,5.10
2022-08-20T16:56:42.599Z,4.22
2022-08-20T16:59:26.425Z,4.80
2022-08-20T17:02:11.490Z,7.82
2022-08-20T17:04:59.173Z,4.32
2022-08-20T17:07:29.884Z,5.40
2022-08-20T17:10:31.741Z,4.80
2022-08-20T17:13:19.353Z,4.47
2022-08-20T17:15:58.681Z,4.30
2022-08-20T17:18:36.936Z,5.28
2022-08-20T17:21:15.525Z,4.28
2022-08-20T17:23:56.379Z,4.20
2022-08-20T17:26:36.425Z,5.32
2022-08-20T17:29:19.061Z,4.22
2022-08-20T17:31:53.618Z,4.75
2022-08-20T17:34:25.995Z,5.15
2022-08-20T17:36:56.176Z,4.75
2022-08-20T17:39:26.622Z,5.95
2022-08-20T17:42:08.126Z,5.32
2022-08-20T17:44:42.875Z,5.47
2022-08-20T17:47:16.413Z,7.55
2022-08-20T17:50:03.394Z,5.43
2022-08-20T17:52:48.625Z,5.22
2022-08-20T17:55:15.173Z,5.25
2022-08-20T17:57:46.403Z,4.50
2022-08-20T18:00:23.288Z,5.30
2022-08-20T18:03:24.324Z,4.22
2022-08-20T18:06:11.433Z,4.93
2022-08-20T18:09:02.344Z,5.03
2022-08-20T18:12:34.027Z,5.60
2022-08-20T18:15:24.120Z,8.23
2022-08-20T18:18:16.877Z,4.55
2022-08-20T18:21:08.533Z,5.63
2022-08-20T18:24:06.725Z,6.78
2022-08-20T18:26:49.083Z,5.13
2022-08-20T18:29:27.345Z,6.75
2022-08-20T18:32:05.606Z,7.55
2022-08-20T18:34:32.003Z,6.55
2022-08-20T18:37:03.653Z,5.03
2022-08-20T18:42:32.582Z,4.32
2022-08-20T18:44:59.921Z,7.53
2022-08-20T18:47:41.008Z,7.25
2022-08-20T18:50:16.745Z,5.20
2022-08-20T18:56:00.666Z,6.30
2022-08-20T18:58:48.520Z,8.77
2022-08-20T19:01:15.183Z,4.78
2022-08-20T19:03:51.305Z,5.45
2022-08-20T19:06:31.175Z,6.68
2022-08-20T19:09:31.805Z,6.20
2022-08-20T19:12:26.805Z,6.60
2022-08-20T19:15:38.163Z,5.45
2022-08-20T19:18:23.594Z,9.10
2022-08-20T19:20:57.387Z,6.30
2022-08-20T19:23:28.932Z,4.80
2022-08-20T19:26:17.863Z,15.90
2022-08-20T19:28:58.725Z,7.38
2022-08-20T19:31:29.928Z,12.00
2022-08-20T19:34:18.045Z,10.75
2022-08-20T19:37:35.571Z,12.68
2022-08-20T19:39:57.576Z,5.80
2022-08-20T19:42:31.074Z,5.25
2022-08-20T19:45:14.892Z,10.20
2022-08-20T19:47:55.974Z,7.22
2022-08-20T19:50:41.538Z,9.70
2022-08-20T19:53:17.439Z,7.40
2022-08-20T19:55:44.219Z,7.60
2022-08-20T19:58:26.228Z,7.72
2022-08-20T20:00:55.415Z,10.90
2022-08-20T20:03:26.339Z,4.28
2022-08-20T20:06:20.367Z,6.68
2022-08-20T20:08:55.807Z,5.90
2022-08-20T20:11:40.705Z,7.80
2022-08-20T20:14:11.799Z,8.40
2022-08-20T20:16:40.980Z,9.20
2022-08-20T20:19:28.629Z,6.13
2022-08-20T20:22:26.343Z,6.18
2022-08-20T20:25:17.453Z,17.58
2022-08-20T20:27:56.380Z,10.15
2022-08-20T20:30:31.426Z,8.10
2022-08-20T20:33:02.830Z,6.07
2022-08-20T20:35:34.117Z,7.35
2022-08-20T20:38:08.632Z,6.95
2022-08-20T20:40:58.887Z,5.10
2022-08-20T20:43:42.127Z,7.60
2022-08-20T20:46:23.483Z,10.40
2022-08-20T20:49:32.811Z,8.52
2022-08-20T20:52:17.409Z,13.85
2022-08-20T20:54:46.486Z,12.00
2022-08-20T20:57:15.715Z,6.13
2022-08-20T20:59:42.779Z,9.10
2022-08-20T21:02:09.812Z,5.07
2022-08-20T21:04:39.557Z,8.93
2022-08-20T21:07:14.646Z,8.27
2022-08-20T21:09:42.596Z,7.53
2022-08-20T21:12:11.193Z,6.28
2022-08-20T21:14:38.903Z,6.72
2022-08-20T21:17:08.999Z,7.72
2022-08-20T21:19:44.966Z,6.93
2022-08-20T21:24:38.494Z,6.38
2022-08-20T21:27:05.409Z,7.95
2022-08-20T21:29:33.010Z,6.85
2022-08-20T21:32:00.415Z,7.05
2022-08-20T21:34:27.181Z,9.05
2022-08-20T21:36:54.194Z,6.32
2022-08-20T21:39:22.830Z,5.95
2022-08-20T21:41:49.423Z,6.70
2022-08-20T21:44:29.760Z,9.82
2022-08-20T21:46:56.540Z,5.80
2022-08-20T21:49:25.715Z,5.93
2022-08-20T21:51:53.144Z,8.27
2022-08-20T21:54:20.967Z,5.00
2022-08-20T21:56:56.563Z,7.75
2022-08-20T21:59:25.087Z,6.70
2022-08-20T22:01:52.863Z,9.23
2022-08-20T22:04:19.804Z,5.68
2022-08-20T22:06:47.435Z,7.15
2022-08-20T22:09:14.860Z,7.72
2022-08-20T22:11:41.682Z,11.13
2022-08-20T22:14:10.831Z,5.18
2022-08-20T22:16:37.823Z,7.63
2022-08-20T22:19:10.750Z,7.07
2022-08-20T22:21:40.627Z,7.13
2022-08-20T22:24:10.443Z,7.18
2022-08-20T22:26:40.128Z,6.45
2022-08-20T22:29:10.390Z,6.80
2022-08-20T22:31:41.957Z,6.07
2022-08-20T22:34:12.973Z,7.43
2022-08-20T22:36:40.296Z,5.35
2022-08-20T22:39:08.060Z,6.47
2022-08-20T22:41:35.476Z,5.63
2022-08-20T22:44:02.199Z,7.13
2022-08-20T22:46:35.712Z,6.38
2022-08-20T22:49:04.377Z,6.25
2022-08-20T22:51:35.603Z,7.75
2022-08-20T22:54:10.380Z,5.53
2022-08-20T22:56:37.297Z,5.93
2022-08-20T22:59:05.736Z,5.85
2022-08-20T23:01:32.644Z,6.57
2022-08-20T23:04:09.541Z,7.28
2022-08-20T23:06:36.063Z,6.70
2022-08-20T23:09:03.697Z,5.88
2022-08-20T23:11:30.583Z,8.43
2022-08-20T23:13:57.985Z,5.88
2022-08-20T23:16:25.969Z,5.95
2022-08-20T23:18:52.690Z,8.45
2022-08-20T23:21:19.231Z,7.13
2022-08-20T23:23:45.732Z,6.07
2022-08-20T23:26:19.642Z,6.55
2022-08-20T23:28:46.180Z,6.82
2022-08-20T23:31:13.090Z,5.80
2022-08-20T23:33:44.189Z,6.50
2022-08-20T23:36:12.288Z,5.47
2022-08-20T23:38:39.223Z,8.88
2022-08-20T23:41:06.013Z,7.25
2022-08-20T23:43:33.154Z,5.72
2022-08-20T23:46:04.130Z,7.35
2022-08-20T23:48:30.983Z,5.38
2022-08-20T23:50:57.655Z,5.40
2022-08-20T23:53:24.221Z,5.82
2022-08-20T23:55:50.959Z,6.30
2022-08-20T23:58:17.706Z,6.97
