createdAt,value
2017-08-07T00:02:15.472Z,97608.39
2017-08-07T00:04:43.129Z,97604.09
2017-08-07T00:07:10.800Z,97605.81
2017-08-07T00:09:38.433Z,97608.81
2017-08-07T00:12:06.079Z,97604.12
2017-08-07T00:14:33.727Z,97605.84
2017-08-07T00:17:01.382Z,97612.69
2017-08-07T00:19:28.992Z,97613.95
2017-08-07T00:21:56.948Z,97620.80
2017-08-07T00:24:24.541Z,97621.22
2017-08-07T00:26:52.164Z,97616.95
2017-08-07T00:29:19.807Z,97618.23
2017-08-07T00:31:48.264Z,97622.52
2017-08-07T00:34:15.894Z,97618.66
2017-08-07T00:36:43.509Z,97622.92
2017-08-07T00:39:11.411Z,97621.66
2017-08-07T00:41:39.046Z,97614.00
2017-08-07T00:44:06.677Z,97608.88
2017-08-07T00:46:34.299Z,97605.88
2017-08-07T00:49:01.913Z,97610.13
2017-08-07T00:51:31.731Z,97606.73
2017-08-07T00:53:59.341Z,97607.17
2017-08-07T00:56:27.287Z,97605.02
2017-08-07T00:58:54.888Z,97603.73
2017-08-07T01:01:22.580Z,97607.59
2017-08-07T01:03:50.335Z,97607.59
2017-08-07T01:06:18.000Z,97613.56
2017-08-07T01:08:45.647Z,97604.59
2017-08-07T01:11:13.258Z,97602.05
2017-08-07T01:13:40.889Z,97604.59
2017-08-07T01:16:08.502Z,97602.06
2017-08-07T01:18:36.433Z,97607.59
2017-08-07T01:21:04.047Z,97610.58
2017-08-07T01:23:31.705Z,97611.01
2017-08-07T01:25:59.582Z,97606.73
2017-08-07T01:28:27.199Z,97607.59
2017-08-07T01:30:54.856Z,97602.89
2017-08-07T01:33:23.518Z,97607.56
2017-08-07T01:35:51.157Z,97609.69
2017-08-07T01:38:18.789Z,97604.15
2017-08-07T01:40:46.379Z,97609.28
2017-08-07T01:43:14.011Z,97600.75
2017-08-07T01:45:41.644Z,97606.72
2017-08-07T01:48:09.624Z,97602.86
2017-08-07T01:50:37.239Z,97603.72
2017-08-07T01:53:04.864Z,97603.74
2017-08-07T01:55:32.509Z,97599.89
2017-08-07T01:58:00.131Z,97596.03
2017-08-07T02:00:27.764Z,97593.45
2017-08-07T02:02:55.377Z,97595.56
2017-08-07T02:05:23.365Z,97597.22
2017-08-07T02:07:50.990Z,97601.45
2017-08-07T02:10:19.286Z,97596.74
2017-08-07T02:12:46.931Z,97598.38
2017-08-07T02:15:14.545Z,97592.86
2017-08-07T02:17:42.179Z,97590.34
2017-08-07T02:20:10.777Z,97591.63
2017-08-07T02:22:38.459Z,97591.20
2017-08-07T02:25:06.074Z,97590.38
2017-08-07T02:27:34.096Z,97590.77
2017-08-07T02:30:01.806Z,97588.22
2017-08-07T02:32:29.519Z,97584.40
2017-08-07T02:34:57.144Z,97585.25
2017-08-07T02:37:24.748Z,97583.97
2017-08-07T02:39:52.574Z,97585.69
2017-08-07T02:42:20.200Z,97583.97
2017-08-07T02:44:47.859Z,97575.86
2017-08-07T02:47:15.493Z,97577.55
2017-08-07T02:49:43.542Z,97582.67
2017-08-07T02:52:11.374Z,97577.10
2017-08-07T02:54:39.116Z,97575.38
2017-08-07T02:57:06.997Z,97572.78
2017-08-07T02:59:34.599Z,97570.22
2017-08-07T03:02:02.250Z,97568.92
2017-08-07T03:04:32.891Z,97571.00
2017-08-07T03:07:00.865Z,97567.58
2017-08-07T03:09:28.472Z,97563.73
2017-08-07T03:11:57.861Z,97570.99
2017-08-07T03:14:26.557Z,97566.30
2017-08-07T03:16:54.266Z,97566.77
2017-08-07T03:19:22.255Z,97571.45
2017-08-07T03:21:49.890Z,97568.88
2017-08-07T03:24:17.533Z,97573.12
2017-08-07T03:26:46.071Z,97574.81
2017-08-07T03:29:13.676Z,97574.41
2017-08-07T03:31:41.325Z,97579.07
2017-08-07T03:34:08.942Z,97574.84
2017-08-07T03:36:36.919Z,97575.24
2017-08-07T03:39:04.527Z,97579.09
2017-08-07T03:41:32.140Z,97576.95
2017-08-07T03:43:59.794Z,97576.11
2017-08-07T03:46:27.410Z,97579.09
2017-08-07T03:48:55.033Z,97578.66
2017-08-07T03:51:22.667Z,97568.02
2017-08-07T03:53:50.637Z,97568.86
2017-08-07T03:56:18.352Z,97568.45
2017-08-07T03:58:46.045Z,97563.39
2017-08-07T04:01:13.718Z,97562.52
2017-08-07T04:03:41.310Z,97559.12
2017-08-07T04:06:08.959Z,97561.27
2017-08-07T04:08:36.576Z,97556.18
2017-08-07T04:11:04.315Z,97560.88
2017-08-07T04:13:31.955Z,97554.45
2017-08-07T04:15:59.554Z,97555.77
2017-08-07T04:18:27.216Z,97556.20
2017-08-07T04:20:54.921Z,97551.48
2017-08-07T04:23:22.613Z,97542.55
2017-08-07T04:25:50.253Z,97546.81
2017-08-07T04:28:17.896Z,97549.36
2017-08-07T04:30:45.507Z,97546.37
2017-08-07T04:33:13.159Z,97550.64
2017-08-07T04:35:40.784Z,97551.47
2017-08-07T04:38:08.772Z,97555.34
2017-08-07T04:40:36.391Z,97549.37
2017-08-07T04:43:04.178Z,97552.35
2017-08-07T04:45:31.831Z,97549.80
2017-08-07T04:47:59.474Z,97551.94
2017-08-07T04:50:27.200Z,97549.41
2017-08-07T04:52:54.924Z,97543.86
2017-08-07T04:55:22.827Z,97544.30
2017-08-07T04:57:50.753Z,97550.66
2017-08-07T05:00:18.382Z,97551.08
2017-08-07T05:02:46.028Z,97548.07
2017-08-07T05:05:13.836Z,97547.27
2017-08-07T05:07:41.482Z,97544.69
2017-08-07T05:10:09.126Z,97543.44
2017-08-07T05:12:36.885Z,97542.14
2017-08-07T05:15:04.968Z,97542.14
2017-08-07T05:17:32.988Z,97546.42
2017-08-07T05:20:00.628Z,97541.78
2017-08-07T05:22:28.252Z,97540.05
2017-08-07T05:24:55.911Z,97535.80
2017-08-07T05:27:23.510Z,97530.27
2017-08-07T05:29:51.191Z,97522.63
2017-08-07T05:32:18.834Z,97519.63
2017-08-07T05:34:46.549Z,97513.69
2017-08-07T05:37:14.182Z,97518.36
2017-08-07T05:39:42.155Z,97517.94
2017-08-07T05:42:09.806Z,97514.11
2017-08-07T05:44:37.521Z,97519.25
2017-08-07T05:47:05.158Z,97507.73
2017-08-07T05:49:32.778Z,97506.89
2017-08-07T05:52:00.498Z,97503.49
2017-08-07T05:54:28.111Z,97510.74
2017-08-07T05:56:56.122Z,97505.64
2017-08-07T05:59:23.773Z,97512.91
2017-08-07T06:01:51.404Z,97513.77
2017-08-07T06:04:19.034Z,97507.38
2017-08-07T06:06:46.649Z,97504.84
2017-08-07T06:09:14.301Z,97506.56
2017-08-07T06:11:41.913Z,97506.98
2017-08-07T06:14:09.675Z,97501.87
2017-08-07T06:16:37.378Z,97492.48
2017-08-07T06:19:05.679Z,97495.88
2017-08-07T06:21:33.382Z,97499.28
2017-08-07T06:24:01.005Z,97501.82
2017-08-07T06:26:28.647Z,97492.01
2017-08-07T06:28:56.280Z,97494.56
2017-08-07T06:31:23.908Z,97489.47
2017-08-07T06:33:51.522Z,97489.88
2017-08-07T06:36:19.432Z,97483.06
2017-08-07T06:38:47.063Z,97487.28
2017-08-07T06:41:14.765Z,97491.53
2017-08-07T06:43:42.421Z,97491.13
2017-08-07T06:46:10.397Z,97488.58
2017-08-07T06:48:38.071Z,97493.22
2017-08-07T06:51:05.686Z,97499.15
2017-08-07T06:53:33.323Z,97495.25
2017-08-07T06:56:01.059Z,97499.13
2017-08-07T06:58:29.022Z,97497.41
2017-08-07T07:00:56.840Z,97499.97
2017-08-07T07:03:24.552Z,97493.14
2017-08-07T07:05:52.304Z,97492.28
2017-08-07T07:08:19.978Z,97484.57
2017-08-07T07:10:47.613Z,97481.14
2017-08-07T07:13:15.242Z,97483.16
2017-08-07T07:15:42.870Z,97484.03
2017-08-07T07:18:12.995Z,97475.88
2017-08-07T07:20:40.657Z,97476.29
2017-08-07T07:23:08.263Z,97470.70
2017-08-07T07:25:36.308Z,97460.44
2017-08-07T07:28:04.034Z,97462.08
2017-08-07T07:30:32.340Z,97465.47
2017-08-07T07:32:59.983Z,97462.79
2017-08-07T07:35:27.612Z,97450.20
2017-08-07T07:37:55.427Z,97449.69
2017-08-07T07:40:23.086Z,97449.13
2017-08-07T07:42:51.114Z,97443.44
2017-08-07T07:45:18.745Z,97441.30
2017-08-07T07:47:46.366Z,97443.84
2017-08-07T07:50:14.222Z,97442.98
2017-08-07T07:52:41.910Z,97431.06
2017-08-07T07:55:09.550Z,97432.31
2017-08-07T07:57:37.161Z,97432.27
2017-08-07T08:00:04.808Z,97427.09
2017-08-07T08:02:32.466Z,97422.35
2017-08-07T08:05:00.104Z,97423.57
2017-08-07T08:07:27.756Z,97412.81
2017-08-07T08:09:55.804Z,97415.31
2017-08-07T08:12:23.404Z,97416.94
2017-08-07T08:14:51.029Z,97415.14
2017-08-07T08:17:18.675Z,97408.19
2017-08-07T08:19:46.304Z,97408.57
2017-08-07T08:22:14.328Z,97405.98
2017-08-07T08:24:41.951Z,97390.95
2017-08-07T08:27:09.849Z,97400.25
2017-08-07T08:29:37.497Z,97396.19
2017-08-07T08:32:05.112Z,97391.74
2017-08-07T08:34:32.757Z,97394.18
2017-08-07T08:37:00.388Z,97395.44
2017-08-07T08:39:28.368Z,97382.53
2017-08-07T08:41:55.998Z,97392.73
2017-08-07T08:44:23.620Z,97390.47
2017-08-07T08:46:51.239Z,97381.34
2017-08-07T08:49:18.868Z,97380.67
2017-08-07T08:51:46.519Z,97381.04
2017-08-07T08:54:14.280Z,97372.83
2017-08-07T08:56:42.023Z,97376.43
2017-08-07T08:59:09.640Z,97381.05
2017-08-07T09:01:37.279Z,97375.73
2017-08-07T09:04:04.937Z,97364.05
2017-08-07T09:06:33.359Z,97359.62
2017-08-07T09:09:01.251Z,97356.05
2017-08-07T09:11:28.886Z,97356.11
2017-08-07T09:13:56.610Z,97349.33
2017-08-07T09:16:24.524Z,97347.96
2017-08-07T09:18:52.147Z,97342.17
2017-08-07T09:21:19.770Z,97339.75
2017-08-07T09:23:47.406Z,97341.82
2017-08-07T09:26:15.399Z,97331.21
2017-08-07T09:28:43.044Z,97326.06
2017-08-07T09:31:10.669Z,97324.89
2017-08-07T09:33:38.316Z,97327.73
2017-08-07T09:36:05.943Z,97322.93
2017-08-07T09:38:33.583Z,97330.73
2017-08-07T09:41:01.312Z,97324.78
2017-08-07T09:43:28.960Z,97323.48
2017-08-07T09:45:56.579Z,97319.61
2017-08-07T09:48:24.485Z,97321.95
2017-08-07T09:50:52.115Z,97320.04
2017-08-07T09:53:19.714Z,97316.88
2017-08-07T09:55:47.495Z,97313.29
2017-08-07T09:58:15.205Z,97313.05
2017-08-07T10:00:43.595Z,97308.17
2017-08-07T10:03:11.209Z,97310.52
2017-08-07T10:05:38.843Z,97309.49
2017-08-07T10:08:06.503Z,97296.88
2017-08-07T10:10:34.108Z,97301.13
2017-08-07T10:13:01.751Z,97295.20
2017-08-07T10:15:29.366Z,97288.15
2017-08-07T10:17:57.316Z,97291.20
2017-08-07T10:20:24.931Z,97285.27
2017-08-07T10:22:52.664Z,97289.77
2017-08-07T10:25:20.336Z,97281.88
2017-08-07T10:27:48.041Z,97293.17
2017-08-07T10:30:15.680Z,97293.34
2017-08-07T10:32:43.312Z,97292.52
2017-08-07T10:35:11.402Z,97287.71
2017-08-07T10:37:40.090Z,97279.52
2017-08-07T10:40:07.792Z,97280.31
2017-08-07T10:42:35.438Z,97280.30
2017-08-07T10:45:03.054Z,97275.60
2017-08-07T10:47:30.711Z,97277.19
2017-08-07T10:49:58.354Z,97275.55
2017-08-07T10:52:25.988Z,97278.36
2017-08-07T10:54:53.611Z,97268.61
2017-08-07T10:57:21.562Z,97266.71
2017-08-07T10:59:49.192Z,97258.56
2017-08-07T11:02:16.799Z,97260.75
2017-08-07T11:04:44.435Z,97260.89
2017-08-07T11:07:12.061Z,97263.07
2017-08-07T11:09:39.705Z,97264.35
2017-08-07T11:12:07.414Z,97252.28
2017-08-07T11:14:35.081Z,97259.92
2017-08-07T11:17:02.699Z,97248.16
2017-08-07T11:19:30.709Z,97255.75
2017-08-07T11:21:58.343Z,97245.38
2017-08-07T11:24:25.962Z,97247.88
2017-08-07T11:26:53.598Z,97240.22
2017-08-07T11:29:21.217Z,97234.66
2017-08-07T11:31:48.874Z,97231.77
2017-08-07T11:34:16.503Z,97236.88
2017-08-07T11:36:44.435Z,97234.78
2017-08-07T11:39:12.066Z,97231.78
2017-08-07T11:41:39.697Z,97227.91
2017-08-07T11:44:07.341Z,97228.89
2017-08-07T11:46:34.944Z,97221.23
2017-08-07T11:49:02.586Z,97227.27
2017-08-07T11:51:30.196Z,97223.55
2017-08-07T11:53:58.204Z,97218.16
2017-08-07T11:56:25.864Z,97211.86
2017-08-07T11:58:53.471Z,97205.99
2017-08-07T12:01:21.106Z,97204.30
2017-08-07T12:03:48.704Z,97200.39
2017-08-07T12:06:16.755Z,97201.45
2017-08-07T12:08:44.371Z,97183.46
2017-08-07T12:11:11.993Z,97184.91
2017-08-07T12:13:39.626Z,97193.75
2017-08-07T12:16:07.250Z,97190.52
2017-08-07T12:18:35.907Z,97184.96
2017-08-07T12:21:03.517Z,97176.98
2017-08-07T12:23:31.154Z,97181.34
2017-08-07T12:25:58.855Z,97184.16
2017-08-07T12:28:26.813Z,97181.40
2017-08-07T12:30:54.426Z,97176.57
2017-08-07T12:33:22.057Z,97176.81
2017-08-07T12:35:49.700Z,97169.69
2017-08-07T12:38:17.309Z,97160.55
2017-08-07T12:40:44.942Z,97164.20
2017-08-07T12:43:12.981Z,97164.98
2017-08-07T12:45:40.653Z,97165.64
2017-08-07T12:48:08.260Z,97168.88
2017-08-07T12:50:36.329Z,97164.36
2017-08-07T12:53:03.940Z,97164.93
2017-08-07T12:55:31.573Z,97166.44
2017-08-07T12:57:59.235Z,97154.34
2017-08-07T13:00:26.920Z,97160.92
2017-08-07T13:02:54.565Z,97152.78
2017-08-07T13:05:22.186Z,97155.08
2017-08-07T13:07:50.158Z,97147.55
2017-08-07T13:10:17.758Z,97150.25
2017-08-07T13:12:45.368Z,97146.27
2017-08-07T13:15:13.097Z,97150.36
2017-08-07T13:17:40.720Z,97142.39
2017-08-07T13:20:08.430Z,97153.61
2017-08-07T13:22:36.110Z,97144.71
2017-08-07T13:25:03.888Z,97144.39
2017-08-07T13:27:31.506Z,97141.89
2017-08-07T13:29:59.503Z,97139.27
2017-08-07T13:32:27.129Z,97140.35
2017-08-07T13:34:54.755Z,97144.88
2017-08-07T13:37:22.425Z,97143.08
2017-08-07T13:39:50.672Z,97145.44
2017-08-07T13:42:18.308Z,97143.43
2017-08-07T13:44:45.926Z,97139.72
2017-08-07T13:47:13.593Z,97138.59
2017-08-07T13:49:41.222Z,97144.48
2017-08-07T13:52:09.266Z,97136.01
2017-08-07T13:54:36.939Z,97139.73
2017-08-07T13:57:04.586Z,97134.34
2017-08-07T13:59:32.224Z,97130.06
2017-08-07T14:01:59.849Z,97133.01
2017-08-07T14:04:27.531Z,97128.20
2017-08-07T14:06:55.165Z,97121.67
2017-08-07T14:09:23.114Z,97118.92
2017-08-07T14:11:50.736Z,97115.92
2017-08-07T14:14:18.378Z,97104.30
2017-08-07T14:16:46.123Z,97109.73
2017-08-07T14:19:13.830Z,97109.72
2017-08-07T14:21:41.511Z,97106.56
2017-08-07T14:24:09.132Z,97102.44
2017-08-07T14:26:36.888Z,97099.92
2017-08-07T14:29:04.528Z,97100.70
2017-08-07T14:31:32.482Z,97099.20
2017-08-07T14:34:00.097Z,97093.91
2017-08-07T14:36:27.733Z,97087.58
2017-08-07T14:38:55.367Z,97080.85
2017-08-07T14:41:23.073Z,97086.08
2017-08-07T14:43:51.133Z,97081.67
2017-08-07T14:46:18.761Z,97083.39
2017-08-07T14:48:46.388Z,97080.01
2017-08-07T14:51:14.032Z,97087.61
2017-08-07T14:53:41.676Z,97078.52
2017-08-07T14:56:09.309Z,97076.29
2017-08-07T14:58:36.930Z,97075.92
2017-08-07T15:01:04.560Z,97063.42
2017-08-07T15:03:32.187Z,97064.80
2017-08-07T15:06:00.276Z,97069.92
2017-08-07T15:08:28.052Z,97068.41
2017-08-07T15:10:55.681Z,97062.70
2017-08-07T15:13:23.341Z,97060.39
2017-08-07T15:15:51.032Z,97059.78
2017-08-07T15:18:18.754Z,97058.50
2017-08-07T15:20:46.476Z,97050.72
2017-08-07T15:23:14.125Z,97045.79
2017-08-07T15:25:41.750Z,97042.78
2017-08-07T15:28:09.740Z,97049.53
2017-08-07T15:30:37.359Z,97043.07
2017-08-07T15:33:04.981Z,97048.12
2017-08-07T15:35:32.607Z,97044.23
2017-08-07T15:38:00.207Z,97042.03
2017-08-07T15:40:28.153Z,97039.47
2017-08-07T15:42:55.781Z,97043.86
2017-08-07T15:45:23.408Z,97040.32
2017-08-07T15:47:51.150Z,97038.72
2017-08-07T15:50:18.784Z,97030.56
2017-08-07T15:52:46.414Z,97034.77
2017-08-07T15:55:14.032Z,97023.98
2017-08-07T15:57:41.717Z,97029.30
2017-08-07T16:00:09.320Z,97024.23
2017-08-07T16:02:37.005Z,97025.69
2017-08-07T16:05:04.625Z,97023.80
2017-08-07T16:07:32.236Z,97012.84
2017-08-07T16:09:59.894Z,97020.77
2017-08-07T16:12:27.552Z,97010.83
2017-08-07T16:14:55.804Z,97020.94
2017-08-07T16:17:23.498Z,97011.41
2017-08-07T16:19:51.123Z,97012.50
2017-08-07T16:22:18.772Z,97016.35
2017-08-07T16:24:46.395Z,97009.78
2017-08-07T16:27:14.065Z,97011.84
2017-08-07T16:29:53.598Z,97008.77
2017-08-07T16:32:21.365Z,97012.67
2017-08-07T16:34:48.998Z,97016.84
2017-08-07T16:37:17.087Z,97013.55
2017-08-07T16:39:44.715Z,97018.22
2017-08-07T16:42:12.338Z,97012.31
2017-08-07T16:44:40.023Z,97017.91
2017-08-07T16:47:07.653Z,97010.72
2017-08-07T16:49:35.417Z,97014.73
2017-08-07T16:52:03.052Z,97006.92
2017-08-07T16:54:30.795Z,97006.22
2017-08-07T16:56:58.405Z,97007.89
2017-08-07T16:59:26.389Z,97008.66
2017-08-07T17:01:54.016Z,97009.95
2017-08-07T17:04:21.715Z,97008.81
2017-08-07T17:06:49.431Z,97000.47
2017-08-07T17:09:17.170Z,97007.58
2017-08-07T17:11:44.821Z,97000.20
2017-08-07T17:14:12.454Z,96998.89
2017-08-07T17:16:40.384Z,97002.78
2017-08-07T17:19:08.021Z,97004.87
2017-08-07T17:21:35.790Z,97001.93
2017-08-07T17:24:03.409Z,97002.92
2017-08-07T17:26:31.072Z,97003.50
2017-08-07T17:28:59.014Z,96997.05
2017-08-07T17:31:27.125Z,97000.22
2017-08-07T17:33:54.759Z,96996.86
2017-08-07T17:36:22.408Z,96997.93
2017-08-07T17:38:50.027Z,96998.37
2017-08-07T17:41:17.684Z,96989.96
2017-08-07T17:43:45.338Z,96994.21
2017-08-07T17:46:13.085Z,96997.02
2017-08-07T17:48:40.793Z,96999.38
2017-08-07T17:51:08.805Z,96995.11
2017-08-07T17:53:36.421Z,96994.38
2017-08-07T17:56:04.028Z,97001.50
2017-08-07T17:58:31.693Z,96995.89
2017-08-07T18:00:59.361Z,96997.45
2017-08-07T18:03:27.014Z,96994.72
2017-08-07T18:05:54.643Z,96999.53
2017-08-07T18:08:22.644Z,96996.84
2017-08-07T18:10:50.290Z,96999.94
2017-08-07T18:13:17.913Z,96995.41
2017-08-07T18:15:45.548Z,96996.45
2017-08-07T18:18:13.612Z,97000.09
2017-08-07T18:20:41.321Z,96995.92
2017-08-07T18:23:08.980Z,96994.34
2017-08-07T18:25:37.133Z,96990.61
2017-08-07T18:28:04.764Z,96994.64
2017-08-07T18:30:32.496Z,96991.45
2017-08-07T18:33:00.228Z,96991.39
2017-08-07T18:35:27.896Z,96994.18
2017-08-07T18:37:55.532Z,97001.33
2017-08-07T18:40:23.158Z,96992.97
2017-08-07T18:42:51.701Z,97000.84
2017-08-07T18:45:19.325Z,96999.80
2017-08-07T18:47:47.090Z,96997.45
2017-08-07T18:50:14.725Z,96996.78
2017-08-07T18:52:42.603Z,96998.31
2017-08-07T18:55:10.274Z,96998.58
2017-08-07T18:57:37.973Z,96998.34
2017-08-07T19:00:05.668Z,96995.50
2017-08-07T19:02:33.979Z,96991.80
2017-08-07T19:05:01.635Z,96994.50
2017-08-07T19:07:29.328Z,96990.00
2017-08-07T19:09:58.214Z,96996.14
2017-08-07T19:12:26.023Z,96992.94
2017-08-07T19:14:53.671Z,96995.25
2017-08-07T19:17:21.310Z,96998.44
2017-08-07T19:19:48.916Z,96999.45
2017-08-07T19:22:17.493Z,97003.02
2017-08-07T19:24:45.217Z,97001.89
2017-08-07T19:27:13.156Z,97001.12
2017-08-07T19:29:42.221Z,96996.20
2017-08-07T19:32:09.828Z,96998.30
2017-08-07T19:34:37.650Z,97001.38
2017-08-07T19:37:05.375Z,96992.04
2017-08-07T19:39:33.135Z,96993.91
2017-08-07T19:42:00.747Z,96995.75
2017-08-07T19:44:28.478Z,96997.56
2017-08-07T19:46:56.084Z,96995.53
2017-08-07T19:49:24.163Z,96984.52
2017-08-07T19:51:51.865Z,96983.33
2017-08-07T19:54:19.649Z,96984.78
2017-08-07T19:56:47.291Z,96986.59
2017-08-07T19:59:14.918Z,96988.42
2017-08-07T20:01:42.612Z,96987.66
2017-08-07T20:04:10.240Z,96985.19
2017-08-07T20:06:38.114Z,96985.77
2017-08-07T20:09:05.856Z,96988.49
2017-08-07T20:11:33.606Z,96986.41
2017-08-07T20:14:01.331Z,96983.92
2017-08-07T20:16:29.379Z,96978.06
2017-08-07T20:18:57.023Z,96976.02
2017-08-07T20:21:24.649Z,96971.40
2017-08-07T20:23:52.306Z,96978.00
2017-08-07T20:26:19.941Z,96976.86
2017-08-07T20:28:47.614Z,96979.14
2017-08-07T20:31:15.199Z,96980.11
2017-08-07T20:33:42.824Z,96974.14
2017-08-07T20:36:10.434Z,96973.81
2017-08-07T20:38:40.145Z,96972.19
2017-08-07T20:41:07.769Z,96969.37
2017-08-07T20:43:35.373Z,96972.09
2017-08-07T20:46:03.026Z,96974.33
2017-08-07T20:48:30.635Z,96976.09
2017-08-07T20:50:58.236Z,96962.36
2017-08-07T20:53:25.854Z,96961.20
2017-08-07T20:55:54.163Z,96960.05
2017-08-07T20:58:21.795Z,96962.69
2017-08-07T21:00:49.507Z,96961.05
2017-08-07T21:03:17.145Z,96960.23
2017-08-07T21:05:44.764Z,96960.28
2017-08-07T21:08:12.386Z,96958.66
2017-08-07T21:10:39.997Z,96957.47
2017-08-07T21:13:07.661Z,96951.12
2017-08-07T21:15:35.259Z,96946.88
2017-08-07T21:18:03.206Z,96947.36
2017-08-07T21:20:30.857Z,96955.93
2017-08-07T21:22:58.478Z,96946.53
2017-08-07T21:25:26.133Z,96943.20
2017-08-07T21:27:53.764Z,96946.71
2017-08-07T21:30:21.661Z,96943.68
2017-08-07T21:32:49.250Z,96945.91
2017-08-07T21:35:16.854Z,96948.95
2017-08-07T21:37:44.503Z,96945.14
2017-08-07T21:40:12.118Z,96940.94
2017-08-07T21:42:39.750Z,96934.98
2017-08-07T21:45:07.370Z,96933.74
2017-08-07T21:47:34.993Z,96927.83
2017-08-07T21:50:02.599Z,96929.20
2017-08-07T21:52:30.224Z,96939.57
2017-08-07T21:54:57.818Z,96929.75
2017-08-07T21:57:25.879Z,96925.51
2017-08-07T21:59:53.484Z,96927.23
2017-08-07T22:02:21.100Z,96918.73
2017-08-07T22:04:48.729Z,96915.35
2017-08-07T22:07:16.325Z,96913.69
2017-08-07T22:09:44.038Z,96912.44
2017-08-07T22:12:11.650Z,96911.67
2017-08-07T22:14:39.623Z,96913.47
2017-08-07T22:17:07.225Z,96919.89
2017-08-07T22:19:34.830Z,96919.03
2017-08-07T22:22:02.474Z,96907.51
2017-08-07T22:24:30.074Z,96911.36
2017-08-07T22:26:57.722Z,96914.44
2017-08-07T22:29:25.389Z,96913.24
2017-08-07T22:31:53.050Z,96906.43
2017-08-07T22:34:20.647Z,96907.75
2017-08-07T22:36:48.595Z,96905.14
2017-08-07T22:39:16.210Z,96903.00
2017-08-07T22:41:43.815Z,96908.66
2017-08-07T22:44:11.477Z,96896.73
2017-08-07T22:46:39.200Z,96901.92
2017-08-07T22:49:06.902Z,96890.40
2017-08-07T22:51:34.590Z,96893.91
2017-08-07T22:54:02.220Z,96887.95
2017-08-07T22:56:29.842Z,96883.67
2017-08-07T22:58:57.472Z,96889.23
2017-08-07T23:01:25.073Z,96879.47
2017-08-07T23:03:53.103Z,96886.39
2017-08-07T23:06:20.708Z,96877.45
2017-08-07T23:08:48.316Z,96877.48
2017-08-07T23:11:16.009Z,96872.05
2017-08-07T23:13:43.609Z,96874.62
2017-08-07T23:16:11.308Z,96874.27
2017-08-07T23:18:38.909Z,96869.17
2017-08-07T23:21:06.827Z,96862.44
2017-08-07T23:23:34.426Z,96852.64
2017-08-07T23:26:02.053Z,96859.13
2017-08-07T23:28:29.703Z,96852.78
2017-08-07T23:30:57.314Z,96854.19
2017-08-07T23:33:24.952Z,96849.09
2017-08-07T23:35:52.556Z,96850.06
2017-08-07T23:38:20.552Z,96844.18
2017-08-07T23:40:48.135Z,96841.19
2017-08-07T23:43:15.739Z,96842.51
2017-08-07T23:45:43.448Z,96842.51
2017-08-07T23:48:11.041Z,96830.10
2017-08-07T23:50:38.650Z,96831.42
2017-08-07T23:53:06.251Z,96825.52
2017-08-07T23:55:34.180Z,96826.44
2017-08-07T23:58:01.785Z,96825.66
