createdAt,value
2019-03-25T00:01:05.061Z,5.61
2019-03-25T00:03:34.791Z,5.57
2019-03-25T00:06:04.402Z,5.54
2019-03-25T00:08:34.040Z,5.54
2019-03-25T00:11:03.748Z,5.50
2019-03-25T00:13:33.391Z,5.47
2019-03-25T00:16:03.138Z,5.43
2019-03-25T00:18:32.826Z,5.39
2019-03-25T00:21:02.480Z,5.32
2019-03-25T00:23:32.236Z,5.29
2019-03-25T00:26:01.915Z,5.27
2019-03-25T00:28:31.572Z,5.25
2019-03-25T00:31:01.306Z,5.20
2019-03-25T00:33:31.006Z,5.20
2019-03-25T00:36:00.663Z,5.19
2019-03-25T00:38:30.348Z,5.18
2019-03-25T00:41:00.024Z,5.16
2019-03-25T00:43:29.691Z,5.12
2019-03-25T00:45:59.359Z,5.11
2019-03-25T00:48:29.074Z,5.11
2019-03-25T00:50:58.809Z,5.09
2019-03-25T00:53:28.543Z,5.07
2019-03-25T00:55:58.201Z,5.10
2019-03-25T00:58:27.949Z,5.08
2019-03-25T01:00:57.599Z,5.04
2019-03-25T01:03:27.263Z,5.04
2019-03-25T01:05:56.941Z,5.02
2019-03-25T01:08:26.583Z,5.02
2019-03-25T01:10:56.223Z,5.03
2019-03-25T01:13:25.898Z,5.04
2019-03-25T01:15:55.555Z,5.09
2019-03-25T01:18:25.296Z,4.39
2019-03-25T01:20:54.964Z,5.12
2019-03-25T01:23:24.709Z,5.15
2019-03-25T01:25:54.351Z,5.24
2019-03-25T01:28:24.022Z,5.30
2019-03-25T01:30:53.714Z,5.33
2019-03-25T01:33:23.402Z,5.35
2019-03-25T01:35:53.099Z,3.97
2019-03-25T01:38:22.822Z,5.41
2019-03-25T01:40:52.503Z,5.46
2019-03-25T01:43:22.162Z,5.46
2019-03-25T01:45:51.824Z,5.45
2019-03-25T01:48:21.483Z,5.46
2019-03-25T01:50:51.125Z,5.50
2019-03-25T01:53:20.807Z,5.56
2019-03-25T01:55:50.451Z,5.57
2019-03-25T01:58:20.217Z,5.58
2019-03-25T02:00:49.887Z,5.58
2019-03-25T02:03:19.565Z,5.61
2019-03-25T02:05:49.207Z,5.64
2019-03-25T02:08:19.008Z,5.65
2019-03-25T02:10:48.700Z,5.72
2019-03-25T02:13:18.490Z,5.79
2019-03-25T02:15:48.231Z,5.79
2019-03-25T02:18:17.957Z,5.79
2019-03-25T02:20:47.635Z,5.78
2019-03-25T02:23:17.311Z,5.76
2019-03-25T02:25:47.141Z,5.80
2019-03-25T02:28:16.813Z,5.81
2019-03-25T02:30:46.485Z,5.80
2019-03-25T02:33:16.157Z,5.81
2019-03-25T02:35:46.048Z,5.81
2019-03-25T02:38:15.743Z,5.84
2019-03-25T02:40:45.542Z,5.84
2019-03-25T02:43:15.180Z,5.90
2019-03-25T02:45:44.876Z,5.83
2019-03-25T02:48:14.529Z,5.76
2019-03-25T02:50:44.182Z,5.75
2019-03-25T02:53:13.850Z,5.73
2019-03-25T02:55:43.544Z,5.77
2019-03-25T02:58:13.224Z,5.78
2019-03-25T03:00:42.913Z,5.82
2019-03-25T03:03:12.722Z,5.77
2019-03-25T03:05:42.417Z,5.75
2019-03-25T03:08:12.081Z,5.75
2019-03-25T03:10:41.773Z,5.72
2019-03-25T03:13:11.413Z,5.73
2019-03-25T03:15:41.074Z,5.77
2019-03-25T03:18:10.722Z,5.79
2019-03-25T03:20:40.399Z,5.83
2019-03-25T03:23:10.031Z,5.84
2019-03-25T03:25:39.711Z,5.81
2019-03-25T03:28:09.360Z,5.81
2019-03-25T03:30:39.075Z,5.79
2019-03-25T03:33:08.719Z,5.81
2019-03-25T03:35:38.420Z,5.84
2019-03-25T03:38:08.086Z,5.84
2019-03-25T03:40:38.368Z,5.83
2019-03-25T03:43:08.049Z,5.83
2019-03-25T03:45:37.698Z,5.87
2019-03-25T03:48:07.383Z,5.88
2019-03-25T03:50:37.286Z,5.99
2019-03-25T03:53:06.922Z,6.00
2019-03-25T03:55:39.210Z,6.00
2019-03-25T03:58:09.356Z,6.04
2019-03-25T04:00:39.145Z,6.00
2019-03-25T04:03:08.788Z,6.02
2019-03-25T04:05:38.481Z,6.05
2019-03-25T04:08:08.141Z,6.02
2019-03-25T04:10:37.836Z,5.97
2019-03-25T04:13:07.485Z,5.98
2019-03-25T04:15:37.273Z,5.94
2019-03-25T04:18:06.928Z,5.97
2019-03-25T04:20:36.646Z,6.00
2019-03-25T04:23:06.323Z,6.01
2019-03-25T04:25:36.208Z,5.95
2019-03-25T04:28:05.867Z,5.99
2019-03-25T04:30:35.530Z,5.93
2019-03-25T04:33:05.241Z,5.93
2019-03-25T04:35:34.877Z,5.83
2019-03-25T04:38:04.547Z,5.79
2019-03-25T04:40:34.195Z,5.79
2019-03-25T04:43:03.894Z,5.78
2019-03-25T04:45:33.529Z,5.74
2019-03-25T04:48:03.208Z,5.69
2019-03-25T04:50:32.869Z,5.60
2019-03-25T04:53:02.750Z,5.63
2019-03-25T04:55:32.399Z,5.56
2019-03-25T04:58:02.077Z,5.50
2019-03-25T05:00:36.335Z,5.49
2019-03-25T05:03:06.128Z,5.46
2019-03-25T05:05:36.361Z,5.43
2019-03-25T05:08:06.453Z,5.41
2019-03-25T05:10:36.477Z,5.41
2019-03-25T05:13:06.193Z,5.47
2019-03-25T05:15:35.837Z,5.41
2019-03-25T05:18:05.505Z,5.50
2019-03-25T05:20:35.155Z,5.47
2019-03-25T05:23:04.825Z,5.45
2019-03-25T05:25:34.498Z,5.39
2019-03-25T05:28:04.277Z,5.34
2019-03-25T05:30:33.928Z,5.36
2019-03-25T05:33:03.597Z,5.32
2019-03-25T05:35:33.251Z,5.32
2019-03-25T05:38:02.898Z,5.35
2019-03-25T05:40:32.569Z,5.37
2019-03-25T05:43:02.263Z,5.35
2019-03-25T05:45:31.919Z,5.37
2019-03-25T05:48:01.664Z,5.34
2019-03-25T05:50:31.336Z,5.38
2019-03-25T05:53:00.993Z,5.41
2019-03-25T05:55:30.719Z,5.42
2019-03-25T05:58:00.451Z,5.36
2019-03-25T06:00:32.997Z,5.28
2019-03-25T06:03:02.677Z,5.34
2019-03-25T06:05:32.380Z,5.39
2019-03-25T06:08:02.087Z,5.37
2019-03-25T06:10:31.761Z,5.38
2019-03-25T06:13:01.445Z,5.36
2019-03-25T06:15:31.196Z,5.40
2019-03-25T06:18:00.866Z,5.37
2019-03-25T06:20:30.681Z,5.35
2019-03-25T06:23:00.335Z,5.40
2019-03-25T06:25:30.120Z,5.40
2019-03-25T06:27:59.795Z,5.45
2019-03-25T06:30:29.436Z,5.48
2019-03-25T06:32:59.119Z,5.49
2019-03-25T06:35:30.906Z,5.54
2019-03-25T06:38:00.578Z,5.56
2019-03-25T06:40:30.308Z,5.58
2019-03-25T06:42:59.965Z,5.69
2019-03-25T06:45:29.647Z,5.77
2019-03-25T06:47:59.366Z,5.80
2019-03-25T06:50:29.064Z,5.95
2019-03-25T06:53:01.768Z,6.35
2019-03-25T06:55:31.400Z,7.09
2019-03-25T06:58:01.106Z,8.58
2019-03-25T07:00:30.767Z,9.52
2019-03-25T07:03:00.506Z,9.59
2019-03-25T07:05:30.161Z,9.94
2019-03-25T07:07:59.811Z,10.33
2019-03-25T07:10:34.045Z,11.20
2019-03-25T07:13:04.182Z,12.42
2019-03-25T07:15:34.174Z,12.22
2019-03-25T07:18:04.355Z,12.31
2019-03-25T07:20:34.134Z,11.97
2019-03-25T07:23:03.835Z,12.63
2019-03-25T07:25:33.521Z,12.37
2019-03-25T07:28:03.198Z,11.64
2019-03-25T07:30:32.840Z,11.12
2019-03-25T07:33:02.549Z,10.25
2019-03-25T07:35:32.287Z,9.57
2019-03-25T07:38:02.118Z,9.06
2019-03-25T07:40:31.969Z,8.46
2019-03-25T07:43:04.485Z,8.17
2019-03-25T07:45:34.153Z,8.10
2019-03-25T07:48:04.272Z,8.05
2019-03-25T07:50:34.006Z,7.83
2019-03-25T07:53:03.719Z,7.73
2019-03-25T07:55:33.506Z,7.61
2019-03-25T07:58:03.199Z,7.52
2019-03-25T08:00:32.914Z,7.34
2019-03-25T08:03:02.650Z,7.19
2019-03-25T08:05:32.356Z,7.16
2019-03-25T08:08:02.015Z,7.15
2019-03-25T08:10:50.507Z,7.11
2019-03-25T08:13:20.403Z,7.12
2019-03-25T08:15:50.133Z,7.33
2019-03-25T08:18:19.769Z,7.29
2019-03-25T08:20:49.502Z,7.22
2019-03-25T08:23:19.181Z,7.15
2019-03-25T08:25:48.849Z,7.12
2019-03-25T08:28:18.515Z,7.05
2019-03-25T08:30:48.171Z,6.95
2019-03-25T08:33:17.855Z,6.90
2019-03-25T08:35:47.615Z,6.80
2019-03-25T08:38:17.349Z,6.07
2019-03-25T08:40:46.997Z,6.70
2019-03-25T08:43:16.664Z,6.62
2019-03-25T08:45:46.333Z,6.56
2019-03-25T08:48:15.979Z,6.53
2019-03-25T08:50:45.679Z,6.49
2019-03-25T08:53:15.427Z,6.63
2019-03-25T08:55:45.112Z,6.87
2019-03-25T08:58:14.931Z,7.30
2019-03-25T09:00:44.596Z,7.81
2019-03-25T09:03:14.325Z,8.50
2019-03-25T09:05:44.035Z,8.61
2019-03-25T09:08:13.731Z,8.49
2019-03-25T09:10:43.438Z,8.44
2019-03-25T09:13:13.111Z,8.31
2019-03-25T09:15:42.802Z,8.18
2019-03-25T09:18:12.444Z,8.04
2019-03-25T09:20:42.830Z,7.81
2019-03-25T09:23:12.544Z,7.71
2019-03-25T09:25:42.206Z,7.51
2019-03-25T09:28:23.311Z,7.41
2019-03-25T09:31:19.564Z,7.39
2019-03-25T09:33:49.642Z,7.35
2019-03-25T09:36:21.177Z,7.21
2019-03-25T09:38:51.126Z,7.20
2019-03-25T09:41:21.349Z,7.26
2019-03-25T09:43:51.063Z,7.25
2019-03-25T09:46:20.851Z,7.29
2019-03-25T09:48:50.551Z,7.59
2019-03-25T09:51:20.240Z,7.86
2019-03-25T09:53:49.903Z,7.89
2019-03-25T09:56:19.873Z,8.00
2019-03-25T09:58:49.560Z,7.95
2019-03-25T10:01:19.330Z,8.05
2019-03-25T10:03:49.013Z,8.17
2019-03-25T10:06:18.828Z,8.23
2019-03-25T10:08:48.515Z,8.26
2019-03-25T10:11:18.214Z,8.18
2019-03-25T10:13:47.908Z,8.11
2019-03-25T10:16:17.626Z,7.98
2019-03-25T10:18:47.309Z,7.72
2019-03-25T10:21:16.959Z,7.58
2019-03-25T10:23:46.705Z,7.44
2019-03-25T10:26:16.428Z,7.31
2019-03-25T10:28:49.021Z,7.19
2019-03-25T10:31:17.678Z,7.16
2019-03-25T10:33:47.372Z,7.11
2019-03-25T10:36:17.068Z,7.10
2019-03-25T10:38:46.775Z,7.15
2019-03-25T10:41:16.489Z,7.22
2019-03-25T10:43:46.161Z,7.26
2019-03-25T10:46:15.885Z,7.30
2019-03-25T10:48:45.581Z,7.41
2019-03-25T10:51:15.248Z,7.49
2019-03-25T10:53:45.005Z,7.66
2019-03-25T10:56:14.666Z,7.81
2019-03-25T10:58:44.327Z,7.95
2019-03-25T11:01:14.301Z,7.93
2019-03-25T11:03:43.966Z,7.93
2019-03-25T11:06:13.683Z,7.75
2019-03-25T11:08:43.377Z,7.69
2019-03-25T11:11:13.101Z,7.68
2019-03-25T11:13:42.788Z,7.67
2019-03-25T11:16:12.613Z,7.70
2019-03-25T11:18:42.336Z,7.95
2019-03-25T11:21:12.073Z,8.28
2019-03-25T11:23:41.739Z,8.36
2019-03-25T11:26:11.432Z,8.61
2019-03-25T11:28:41.156Z,8.63
2019-03-25T11:31:10.836Z,8.70
2019-03-25T11:33:40.498Z,8.77
2019-03-25T11:36:10.206Z,8.78
2019-03-25T11:38:39.891Z,8.90
2019-03-25T11:41:09.617Z,9.01
2019-03-25T11:43:39.262Z,9.09
2019-03-25T11:46:08.947Z,9.10
2019-03-25T11:48:38.655Z,9.25
2019-03-25T11:51:08.352Z,9.27
2019-03-25T11:53:38.031Z,9.16
2019-03-25T11:56:07.855Z,9.15
2019-03-25T11:58:37.575Z,9.05
2019-03-25T12:01:07.313Z,8.83
2019-03-25T12:03:36.951Z,8.66
2019-03-25T12:06:07.283Z,8.37
2019-03-25T12:08:37.025Z,8.41
2019-03-25T12:11:06.681Z,8.44
2019-03-25T12:13:36.383Z,8.59
2019-03-25T12:16:06.368Z,8.74
2019-03-25T12:18:36.184Z,8.95
2019-03-25T12:21:05.939Z,9.15
2019-03-25T12:23:35.629Z,9.24
2019-03-25T12:26:05.346Z,9.20
2019-03-25T12:28:35.015Z,9.24
2019-03-25T12:31:04.669Z,9.13
2019-03-25T12:33:34.394Z,8.99
2019-03-25T12:36:04.466Z,9.01
2019-03-25T12:38:34.202Z,8.99
2019-03-25T12:41:03.906Z,9.11
2019-03-25T12:43:33.563Z,9.26
2019-03-25T12:46:03.568Z,9.40
2019-03-25T12:48:33.214Z,9.55
2019-03-25T12:51:02.900Z,9.63
2019-03-25T12:53:32.549Z,9.66
2019-03-25T12:56:02.319Z,9.59
2019-03-25T12:58:32.060Z,9.70
2019-03-25T13:01:01.771Z,9.65
2019-03-25T13:03:31.525Z,9.22
2019-03-25T13:06:01.253Z,8.92
2019-03-25T13:08:33.357Z,8.61
2019-03-25T13:11:02.348Z,8.43
2019-03-25T13:13:32.094Z,8.36
2019-03-25T13:16:01.841Z,8.40
2019-03-25T13:18:31.535Z,8.53
2019-03-25T13:21:01.281Z,8.71
2019-03-25T13:23:31.066Z,8.79
2019-03-25T13:26:00.745Z,8.86
2019-03-25T13:28:30.499Z,8.86
2019-03-25T13:31:00.178Z,8.62
2019-03-25T13:33:29.911Z,8.70
2019-03-25T13:35:59.604Z,8.81
2019-03-25T13:38:29.313Z,8.98
2019-03-25T13:40:59.060Z,9.11
2019-03-25T13:43:28.759Z,9.18
2019-03-25T13:46:05.475Z,9.28
2019-03-25T13:48:29.880Z,9.36
2019-03-25T13:50:59.600Z,9.56
2019-03-25T13:53:29.294Z,9.67
2019-03-25T13:55:58.975Z,9.82
2019-03-25T13:58:28.686Z,9.78
2019-03-25T14:00:58.354Z,9.80
2019-03-25T14:03:28.044Z,9.75
2019-03-25T14:05:57.702Z,9.58
2019-03-25T14:08:27.394Z,9.54
2019-03-25T14:10:57.078Z,9.47
2019-03-25T14:13:26.727Z,9.42
2019-03-25T14:15:56.428Z,9.29
2019-03-25T14:18:26.124Z,9.18
2019-03-25T14:20:55.834Z,9.10
2019-03-25T14:23:25.500Z,8.91
2019-03-25T14:25:55.188Z,8.85
2019-03-25T14:28:24.843Z,8.86
2019-03-25T14:30:54.489Z,8.90
2019-03-25T14:33:24.191Z,8.97
2019-03-25T14:35:53.871Z,8.95
2019-03-25T14:38:23.588Z,8.71
2019-03-25T14:40:53.269Z,8.55
2019-03-25T14:43:22.926Z,8.50
2019-03-25T14:45:52.608Z,8.50
2019-03-25T14:48:22.343Z,8.51
2019-03-25T14:50:52.036Z,8.51
2019-03-25T14:53:21.663Z,8.46
2019-03-25T14:55:51.344Z,8.43
2019-03-25T14:58:21.083Z,8.34
2019-03-25T15:00:50.749Z,8.34
2019-03-25T15:03:20.462Z,8.23
2019-03-25T15:05:50.124Z,8.09
2019-03-25T15:08:19.807Z,8.10
2019-03-25T15:10:53.789Z,8.02
2019-03-25T15:13:20.903Z,8.00
2019-03-25T15:15:50.572Z,8.02
2019-03-25T15:18:20.242Z,7.99
2019-03-25T15:20:49.926Z,7.93
2019-03-25T15:23:19.588Z,8.01
2019-03-25T15:25:49.291Z,8.00
2019-03-25T15:28:19.198Z,8.06
2019-03-25T15:30:48.934Z,7.98
2019-03-25T15:33:18.744Z,7.97
2019-03-25T15:35:48.457Z,7.97
2019-03-25T15:38:18.149Z,7.95
2019-03-25T15:40:47.864Z,7.95
2019-03-25T15:43:17.663Z,8.03
2019-03-25T15:45:47.377Z,8.07
2019-03-25T15:48:17.156Z,8.16
2019-03-25T15:50:46.844Z,8.21
2019-03-25T15:53:17.567Z,8.26
2019-03-25T15:55:47.267Z,8.31
2019-03-25T15:58:25.558Z,8.29
2019-03-25T16:00:48.759Z,8.34
2019-03-25T16:03:18.793Z,8.29
2019-03-25T16:05:48.469Z,8.29
2019-03-25T16:08:18.203Z,8.18
2019-03-25T16:10:47.885Z,8.16
2019-03-25T16:13:17.672Z,8.14
2019-03-25T16:15:47.434Z,8.10
2019-03-25T16:18:39.905Z,8.03
2019-03-25T16:21:09.978Z,7.95
2019-03-25T16:23:40.119Z,7.87
2019-03-25T16:26:09.832Z,7.86
2019-03-25T16:28:39.700Z,7.76
2019-03-25T16:31:09.404Z,7.75
2019-03-25T16:33:39.126Z,7.75
2019-03-25T16:36:08.890Z,7.68
2019-03-25T16:38:38.633Z,7.63
2019-03-25T16:41:08.375Z,7.61
2019-03-25T16:43:38.458Z,7.59
2019-03-25T16:46:08.185Z,7.58
2019-03-25T16:48:37.888Z,7.59
2019-03-25T16:51:07.652Z,7.61
2019-03-25T16:53:37.336Z,7.60
2019-03-25T16:56:07.074Z,7.61
2019-03-25T16:58:36.936Z,7.58
2019-03-25T17:01:10.266Z,7.57
2019-03-25T17:03:38.345Z,7.58
2019-03-25T17:06:08.244Z,7.55
2019-03-25T17:08:38.031Z,7.56
2019-03-25T17:11:07.895Z,7.53
2019-03-25T17:13:37.935Z,7.51
2019-03-25T17:16:07.893Z,7.51
2019-03-25T17:18:37.878Z,7.51
2019-03-25T17:21:08.225Z,7.55
2019-03-25T17:23:38.021Z,7.50
2019-03-25T17:26:07.908Z,7.48
2019-03-25T17:28:37.700Z,7.47
2019-03-25T17:31:07.738Z,7.47
2019-03-25T17:33:37.420Z,7.43
2019-03-25T17:36:07.260Z,7.44
2019-03-25T17:38:37.556Z,7.42
2019-03-25T17:41:07.531Z,7.40
2019-03-25T17:43:37.974Z,7.38
2019-03-25T17:46:07.686Z,7.35
2019-03-25T17:48:37.620Z,7.34
2019-03-25T17:51:08.088Z,7.34
2019-03-25T17:53:37.862Z,7.34
2019-03-25T17:56:07.610Z,7.34
2019-03-25T17:58:37.452Z,7.33
2019-03-25T18:01:14.365Z,7.34
2019-03-25T18:03:44.202Z,7.32
2019-03-25T18:06:14.448Z,7.32
2019-03-25T18:08:44.566Z,7.32
2019-03-25T18:11:14.239Z,7.31
2019-03-25T18:13:43.954Z,7.30
2019-03-25T18:16:13.939Z,7.33
2019-03-25T18:18:43.999Z,7.29
2019-03-25T18:21:13.791Z,7.26
2019-03-25T18:23:43.636Z,7.30
2019-03-25T18:26:14.218Z,7.25
2019-03-25T18:28:43.944Z,7.22
2019-03-25T18:31:13.975Z,7.22
2019-03-25T18:33:44.145Z,7.22
2019-03-25T18:36:13.933Z,7.21
2019-03-25T18:38:44.273Z,7.21
2019-03-25T18:41:14.326Z,7.20
2019-03-25T18:43:44.710Z,7.19
2019-03-25T18:46:14.983Z,7.29
2019-03-25T18:48:44.755Z,7.23
2019-03-25T18:51:14.529Z,7.18
2019-03-25T18:53:44.726Z,7.16
2019-03-25T18:56:14.582Z,7.15
2019-03-25T18:58:44.322Z,7.15
2019-03-25T19:01:15.936Z,7.17
2019-03-25T19:03:45.719Z,7.18
2019-03-25T19:06:15.633Z,7.20
2019-03-25T19:08:45.661Z,7.19
2019-03-25T19:11:15.443Z,7.19
2019-03-25T19:13:45.500Z,7.20
2019-03-25T19:16:15.954Z,7.19
2019-03-25T19:18:45.975Z,7.22
2019-03-25T19:21:16.072Z,7.21
2019-03-25T19:23:46.679Z,7.19
2019-03-25T19:26:16.507Z,7.16
2019-03-25T19:28:47.016Z,7.13
2019-03-25T19:31:16.961Z,7.12
2019-03-25T19:33:46.844Z,7.12
2019-03-25T19:36:17.076Z,7.12
2019-03-25T19:38:46.803Z,7.10
2019-03-25T19:41:20.025Z,7.09
2019-03-25T19:43:48.166Z,7.08
2019-03-25T19:46:17.937Z,7.12
2019-03-25T19:48:47.705Z,7.11
2019-03-25T19:51:17.529Z,7.16
2019-03-25T19:53:48.014Z,7.12
2019-03-25T19:56:17.906Z,7.10
2019-03-25T19:58:47.691Z,7.06
2019-03-25T20:01:17.516Z,7.06
2019-03-25T20:03:47.307Z,7.08
2019-03-25T20:06:25.722Z,7.05
2019-03-25T20:08:49.173Z,7.08
2019-03-25T20:11:19.103Z,7.02
2019-03-25T20:13:48.818Z,7.02
2019-03-25T20:16:18.823Z,7.04
2019-03-25T20:18:48.643Z,7.02
2019-03-25T20:21:18.464Z,7.01
2019-03-25T20:23:50.493Z,7.03
2019-03-25T20:26:19.633Z,7.01
2019-03-25T20:28:49.530Z,7.00
2019-03-25T20:31:19.392Z,6.97
2019-03-25T20:33:49.217Z,6.96
2019-03-25T20:36:19.235Z,6.99
2019-03-25T20:38:49.814Z,6.97
2019-03-25T20:41:19.712Z,6.97
2019-03-25T20:43:49.681Z,6.95
2019-03-25T20:46:19.473Z,6.94
2019-03-25T20:48:49.233Z,6.94
2019-03-25T20:51:19.167Z,6.95
2019-03-25T20:53:48.923Z,6.95
2019-03-25T20:56:18.907Z,6.91
2019-03-25T20:58:48.832Z,6.91
2019-03-25T21:01:18.875Z,6.89
2019-03-25T21:03:48.790Z,6.90
2019-03-25T21:06:18.542Z,6.89
2019-03-25T21:08:48.290Z,6.90
2019-03-25T21:11:18.303Z,6.91
2019-03-25T21:13:48.231Z,6.88
2019-03-25T21:16:17.918Z,6.87
2019-03-25T21:18:47.696Z,6.85
2019-03-25T21:21:17.900Z,6.83
2019-03-25T21:23:47.586Z,6.82
2019-03-25T21:26:17.310Z,6.81
2019-03-25T21:28:47.204Z,6.82
2019-03-25T21:31:17.090Z,6.81
2019-03-25T21:33:47.124Z,6.79
2019-03-25T21:36:17.086Z,6.80
2019-03-25T21:38:47.105Z,6.79
2019-03-25T21:41:16.831Z,6.78
2019-03-25T21:43:46.577Z,6.75
2019-03-25T21:46:16.257Z,6.74
2019-03-25T21:48:46.027Z,6.73
2019-03-25T21:51:15.773Z,6.72
2019-03-25T21:53:45.582Z,6.75
2019-03-25T21:56:15.485Z,6.77
2019-03-25T21:58:45.174Z,6.76
2019-03-25T22:01:14.830Z,6.72
2019-03-25T22:03:44.511Z,6.70
2019-03-25T22:06:14.191Z,6.71
2019-03-25T22:08:44.039Z,6.68
2019-03-25T22:11:13.694Z,6.72
2019-03-25T22:13:43.395Z,6.69
2019-03-25T22:16:13.058Z,6.71
2019-03-25T22:18:42.736Z,6.70
2019-03-25T22:21:12.492Z,6.69
2019-03-25T22:23:42.171Z,6.68
2019-03-25T22:26:11.918Z,6.67
2019-03-25T22:28:41.592Z,6.65
2019-03-25T22:31:11.306Z,6.66
2019-03-25T22:33:40.973Z,6.64
2019-03-25T22:36:10.684Z,6.60
2019-03-25T22:38:40.416Z,6.56
2019-03-25T22:41:10.143Z,6.58
2019-03-25T22:43:39.824Z,6.55
2019-03-25T22:46:09.502Z,6.56
2019-03-25T22:48:39.216Z,6.58
2019-03-25T22:51:08.916Z,6.57
2019-03-25T22:53:38.624Z,6.54
2019-03-25T22:56:08.307Z,6.55
2019-03-25T22:58:38.004Z,6.54
2019-03-25T23:01:07.791Z,6.52
2019-03-25T23:03:39.324Z,6.58
2019-03-25T23:06:08.880Z,6.56
2019-03-25T23:08:38.585Z,6.58
2019-03-25T23:11:08.350Z,6.61
2019-03-25T23:13:38.101Z,6.59
2019-03-25T23:16:07.742Z,6.58
2019-03-25T23:18:37.419Z,6.63
2019-03-25T23:21:07.107Z,6.58
2019-03-25T23:23:36.798Z,6.55
2019-03-25T23:26:06.475Z,6.51
2019-03-25T23:28:36.137Z,6.49
2019-03-25T23:31:05.880Z,6.49
2019-03-25T23:33:35.568Z,6.47
2019-03-25T23:36:05.291Z,6.48
2019-03-25T23:38:34.978Z,6.43
2019-03-25T23:41:04.701Z,6.45
2019-03-25T23:43:34.403Z,6.43
2019-03-25T23:46:04.072Z,6.42
2019-03-25T23:48:33.912Z,6.41
2019-03-25T23:51:03.593Z,6.41
2019-03-25T23:53:33.262Z,6.39
2019-03-25T23:56:02.932Z,6.40
2019-03-25T23:58:32.672Z,6.42
