createdAt,value
2017-05-23T16:01:11.218Z,25.90
2017-05-23T16:03:39.438Z,26.10
2017-05-23T16:06:07.660Z,26.30
2017-05-23T16:08:35.888Z,26.40
2017-05-23T16:11:04.102Z,26.60
2017-05-23T16:13:33.813Z,26.90
2017-05-23T16:16:02.584Z,26.90
2017-05-23T16:18:30.803Z,26.80
2017-05-23T16:20:59.015Z,26.70
2017-05-23T16:23:27.248Z,26.20
2017-05-23T16:25:55.463Z,26.00
2017-05-23T16:28:23.695Z,26.10
2017-05-23T16:30:51.904Z,26.20
2017-05-23T16:33:20.136Z,26.30
2017-05-23T16:35:48.350Z,26.30
2017-05-23T16:38:16.579Z,26.10
2017-05-23T16:40:44.787Z,26.20
2017-05-23T16:43:13.002Z,26.30
2017-05-23T16:45:41.220Z,26.20
2017-05-23T16:48:09.444Z,26.10
2017-05-23T16:50:37.662Z,25.50
2017-05-23T16:53:05.887Z,25.20
2017-05-23T16:55:34.094Z,25.40
2017-05-23T16:58:02.324Z,25.30
2017-05-23T17:00:30.608Z,25.10
2017-05-23T17:02:58.766Z,25.10
2017-05-23T17:05:26.987Z,25.10
2017-05-23T17:07:55.201Z,25.00
2017-05-23T17:10:23.426Z,24.70
2017-05-23T17:12:51.635Z,24.30
2017-05-23T17:15:19.851Z,24.30
2017-05-23T17:17:48.078Z,24.50
2017-05-23T17:20:16.299Z,24.50
2017-05-23T17:22:44.511Z,24.40
2017-05-23T17:25:12.727Z,24.10
2017-05-23T17:27:40.992Z,23.80
2017-05-23T17:30:09.214Z,23.70
2017-05-23T17:32:37.423Z,23.50
2017-05-23T17:35:05.647Z,23.40
2017-05-23T17:37:33.855Z,23.50
2017-05-23T17:40:02.086Z,23.50
2017-05-23T17:42:30.311Z,23.50
2017-05-23T17:44:58.523Z,23.40
2017-05-23T17:47:26.727Z,23.30
2017-05-23T17:49:54.948Z,23.10
2017-05-23T17:52:23.176Z,23.00
2017-05-23T17:54:50.630Z,23.00
2017-05-23T17:57:18.851Z,22.60
2017-05-23T17:59:47.075Z,22.50
2017-05-23T18:02:15.307Z,22.40
2017-05-23T18:04:43.531Z,22.40
2017-05-23T18:07:11.762Z,22.20
2017-05-23T18:09:39.981Z,22.10
2017-05-23T18:12:08.204Z,21.50
2017-05-23T18:14:36.421Z,21.70
2017-05-23T18:17:04.640Z,21.70
2017-05-23T18:19:32.854Z,21.50
2017-05-23T18:22:01.084Z,21.60
2017-05-23T18:24:29.300Z,21.50
2017-05-23T18:26:57.523Z,21.40
2017-05-23T18:29:25.743Z,21.30
2017-05-23T18:31:54.807Z,21.30
2017-05-23T18:34:23.032Z,21.20
2017-05-23T18:36:51.247Z,21.20
2017-05-23T18:39:19.480Z,21.10
2017-05-23T18:41:47.679Z,21.00
2017-05-23T18:44:15.910Z,21.00
2017-05-23T18:46:44.115Z,20.80
2017-05-23T18:49:12.338Z,20.80
2017-05-23T18:51:40.563Z,20.70
2017-05-23T18:54:08.792Z,20.70
2017-05-23T18:56:36.993Z,20.70
2017-05-23T18:59:05.211Z,20.50
2017-05-23T19:01:33.423Z,20.40
2017-05-23T19:04:01.647Z,20.10
2017-05-23T19:06:29.866Z,19.90
2017-05-23T19:08:58.087Z,19.90
2017-05-23T19:11:26.298Z,19.80
2017-05-23T19:13:54.526Z,19.70
2017-05-23T19:16:22.768Z,19.50
2017-05-23T19:18:50.984Z,19.40
2017-05-23T19:21:19.208Z,19.30
2017-05-23T19:23:47.416Z,19.20
2017-05-23T19:26:15.647Z,19.20
2017-05-23T19:28:43.865Z,19.10
2017-05-23T19:31:12.082Z,19.00
2017-05-23T19:33:40.308Z,19.00
2017-05-23T19:36:08.524Z,18.90
2017-05-23T19:38:36.736Z,18.90
2017-05-23T19:41:04.956Z,18.80
2017-05-23T19:43:33.173Z,18.70
2017-05-23T19:46:01.411Z,18.60
2017-05-23T19:48:29.623Z,18.50
2017-05-23T19:50:57.831Z,18.50
2017-05-23T19:53:26.061Z,18.40
2017-05-23T19:55:54.283Z,18.50
2017-05-23T19:58:22.503Z,18.40
2017-05-23T20:00:50.711Z,18.30
2017-05-23T20:03:18.936Z,18.20
2017-05-23T20:05:47.148Z,18.20
2017-05-23T20:08:15.377Z,18.10
2017-05-23T20:10:44.476Z,18.00
2017-05-23T20:13:12.695Z,17.90
2017-05-23T20:15:40.910Z,17.90
2017-05-23T20:18:09.135Z,17.90
2017-05-23T20:20:37.351Z,17.90
2017-05-23T20:23:05.571Z,17.80
2017-05-23T20:25:33.775Z,17.80
2017-05-23T20:28:02.004Z,17.80
2017-05-23T20:30:30.223Z,17.80
2017-05-23T20:32:58.447Z,17.80
2017-05-23T20:35:26.667Z,17.70
2017-05-23T20:37:54.888Z,17.60
2017-05-23T20:40:23.111Z,17.50
2017-05-23T20:42:51.347Z,17.50
2017-05-23T20:45:19.563Z,17.50
2017-05-23T20:47:47.774Z,17.40
2017-05-23T20:50:15.995Z,17.30
2017-05-23T20:52:44.203Z,17.30
2017-05-23T20:55:12.419Z,17.30
2017-05-23T20:57:40.631Z,17.20
2017-05-23T21:00:08.863Z,17.20
2017-05-23T21:02:37.075Z,17.10
2017-05-23T21:05:05.295Z,17.10
2017-05-23T21:07:33.507Z,17.00
2017-05-23T21:10:01.722Z,17.00
2017-05-23T21:12:29.931Z,17.00
2017-05-23T21:14:58.144Z,17.00
2017-05-23T21:17:26.375Z,16.90
2017-05-23T21:19:54.631Z,16.90
2017-05-23T21:22:22.819Z,16.80
2017-05-23T21:24:51.028Z,16.80
2017-05-23T21:27:19.251Z,16.70
2017-05-23T21:29:47.459Z,16.70
2017-05-23T21:32:15.679Z,16.60
2017-05-23T21:34:43.890Z,16.60
2017-05-23T21:37:12.107Z,16.50
2017-05-23T21:39:40.319Z,16.40
2017-05-23T21:42:08.535Z,16.40
2017-05-23T21:44:36.751Z,16.30
2017-05-23T21:47:04.983Z,16.30
2017-05-23T21:49:33.191Z,16.10
2017-05-23T21:52:02.235Z,16.10
2017-05-23T21:54:30.447Z,16.10
2017-05-23T21:56:58.677Z,16.00
2017-05-23T21:59:26.883Z,16.00
2017-05-23T22:01:55.107Z,15.90
2017-05-23T22:04:23.325Z,15.90
2017-05-23T22:06:51.531Z,15.90
2017-05-23T22:09:19.759Z,15.80
2017-05-23T22:11:47.966Z,15.70
2017-05-23T22:14:16.184Z,15.80
2017-05-23T22:16:44.387Z,15.70
2017-05-23T22:19:12.606Z,15.60
2017-05-23T22:21:40.836Z,15.60
2017-05-23T22:24:09.055Z,15.50
2017-05-23T22:26:37.267Z,15.50
2017-05-23T22:29:05.507Z,15.50
2017-05-23T22:31:34.889Z,15.50
2017-05-23T22:34:03.095Z,15.40
2017-05-23T22:36:31.320Z,15.30
2017-05-23T22:38:59.527Z,15.30
2017-05-23T22:41:27.810Z,15.20
2017-05-23T22:43:56.023Z,15.20
2017-05-23T22:46:24.243Z,15.10
2017-05-23T22:48:52.451Z,15.10
2017-05-23T22:51:20.678Z,15.10
2017-05-23T22:53:48.885Z,15.00
2017-05-23T22:56:17.108Z,14.90
2017-05-23T22:58:45.319Z,14.90
2017-05-23T23:01:13.544Z,14.80
2017-05-23T23:03:41.755Z,14.80
2017-05-23T23:06:09.971Z,14.80
2017-05-23T23:08:38.180Z,14.80
2017-05-23T23:11:06.413Z,14.70
2017-05-23T23:13:34.632Z,14.70
2017-05-23T23:16:02.844Z,14.70
2017-05-23T23:18:31.068Z,14.60
2017-05-23T23:20:59.279Z,14.60
2017-05-23T23:23:27.499Z,14.50
2017-05-23T23:25:55.720Z,14.50
2017-05-23T23:28:24.036Z,14.50
2017-05-23T23:30:52.255Z,14.50
2017-05-23T23:33:20.475Z,14.50
2017-05-23T23:35:48.678Z,14.40
2017-05-23T23:38:16.899Z,14.50
2017-05-23T23:40:45.107Z,14.40
2017-05-23T23:43:13.342Z,14.40
2017-05-23T23:45:41.555Z,14.30
2017-05-23T23:48:09.775Z,14.20
2017-05-23T23:50:37.979Z,14.20
2017-05-23T23:53:06.200Z,14.20
2017-05-23T23:55:34.406Z,14.10
2017-05-23T23:58:02.631Z,14.10
