createdAt,value
2023-08-12T00:04:56.186Z,100.00
2023-08-12T00:10:00.569Z,100.00
2023-08-12T00:15:06.422Z,100.00
2023-08-12T00:20:12.465Z,100.00
2023-08-12T00:25:16.381Z,100.00
2023-08-12T00:30:19.273Z,100.00
2023-08-12T00:35:22.144Z,100.00
2023-08-12T00:40:27.255Z,100.00
2023-08-12T00:45:30.617Z,100.00
2023-08-12T00:50:33.628Z,100.00
2023-08-12T00:55:36.705Z,100.00
2023-08-12T01:00:39.544Z,100.00
2023-08-12T01:05:43.785Z,100.00
2023-08-12T01:10:53.571Z,100.00
2023-08-12T01:16:00.256Z,100.00
2023-08-12T01:21:05.020Z,100.00
2023-08-12T01:26:07.920Z,100.00
2023-08-12T01:31:30.928Z,100.00
2023-08-12T01:36:37.721Z,100.00
2023-08-12T01:41:40.763Z,100.00
2023-08-12T01:46:45.461Z,100.00
2023-08-12T01:51:48.436Z,100.00
2023-08-12T01:56:51.301Z,100.00
2023-08-12T02:01:54.165Z,100.00
2023-08-12T02:06:57.123Z,100.00
2023-08-12T02:12:00.048Z,100.00
2023-08-12T02:17:03.370Z,100.00
2023-08-12T02:22:06.223Z,100.00
2023-08-12T02:27:09.262Z,100.00
2023-08-12T02:32:12.202Z,100.00
2023-08-12T02:37:15.058Z,100.00
2023-08-12T02:42:17.966Z,100.00
2023-08-12T02:47:20.802Z,100.00
2023-08-12T02:52:23.711Z,100.00
2023-08-12T02:57:27.077Z,100.00
2023-08-12T03:02:29.999Z,100.00
2023-08-12T03:07:32.914Z,100.00
2023-08-12T03:12:36.240Z,100.00
2023-08-12T03:17:43.011Z,100.00
2023-08-12T03:22:45.964Z,100.00
2023-08-12T03:27:48.802Z,100.00
2023-08-12T03:32:53.172Z,100.00
2023-08-12T03:37:56.046Z,100.00
2023-08-12T03:42:58.940Z,100.00
2023-08-12T03:48:01.795Z,100.00
2023-08-12T03:53:05.605Z,100.00
2023-08-12T03:58:08.579Z,100.00
2023-08-12T04:03:11.589Z,100.00
2023-08-12T04:08:15.049Z,100.00
2023-08-12T04:13:18.425Z,100.00
2023-08-12T04:18:21.337Z,100.00
2023-08-12T04:23:24.205Z,100.00
2023-08-12T04:28:27.564Z,100.00
2023-08-12T04:33:30.436Z,100.00
2023-08-12T04:38:33.461Z,100.00
2023-08-12T04:43:36.217Z,100.00
2023-08-12T04:48:39.070Z,100.00
2023-08-12T04:53:41.985Z,100.00
2023-08-12T04:58:44.816Z,100.00
2023-08-12T05:03:47.648Z,100.00
2023-08-12T05:08:50.514Z,100.00
2023-08-12T05:13:53.272Z,100.00
2023-08-12T05:18:56.226Z,100.00
2023-08-12T05:23:58.997Z,100.00
2023-08-12T05:29:01.874Z,100.00
2023-08-12T05:34:04.764Z,100.00
2023-08-12T05:39:07.589Z,100.00
2023-08-12T05:44:10.368Z,100.00
2023-08-12T05:49:13.241Z,100.00
2023-08-12T05:54:15.997Z,100.00
2023-08-12T05:59:18.847Z,100.00
2023-08-12T06:04:21.782Z,99.68
2023-08-12T06:09:24.656Z,99.57
2023-08-12T06:14:27.492Z,98.66
2023-08-12T06:19:30.331Z,97.84
2023-08-12T06:24:33.436Z,96.87
2023-08-12T06:29:36.379Z,95.91
2023-08-12T06:34:39.317Z,94.76
2023-08-12T06:39:42.382Z,93.49
2023-08-12T06:44:46.489Z,91.97
2023-08-12T06:49:49.593Z,90.82
2023-08-12T06:54:54.152Z,89.67
2023-08-12T07:00:00.127Z,87.63
2023-08-12T07:05:04.944Z,84.28
2023-08-12T07:10:09.949Z,84.26
2023-08-12T07:15:15.208Z,83.14
2023-08-12T07:20:18.245Z,82.47
2023-08-12T07:25:22.815Z,81.14
2023-08-12T07:30:25.751Z,79.86
2023-08-12T07:35:29.507Z,78.96
2023-08-12T07:40:42.110Z,77.51
2023-08-12T07:45:51.340Z,76.00
2023-08-12T07:51:00.489Z,74.20
2023-08-12T07:56:05.958Z,71.87
2023-08-12T08:01:10.662Z,71.27
2023-08-12T08:06:14.299Z,71.39
2023-08-12T08:11:19.281Z,70.44
2023-08-12T08:16:24.564Z,69.80
2023-08-12T08:21:27.724Z,67.75
2023-08-12T08:26:30.950Z,66.94
2023-08-12T08:31:34.370Z,66.21
2023-08-12T08:36:39.733Z,65.11
2023-08-12T08:41:44.990Z,65.11
2023-08-12T08:46:48.536Z,64.21
2023-08-12T08:51:52.568Z,60.78
2023-08-12T08:57:01.004Z,59.42
2023-08-12T09:02:17.775Z,59.06
2023-08-12T09:07:22.292Z,56.47
2023-08-12T09:12:25.858Z,56.91
2023-08-12T09:17:29.069Z,54.23
2023-08-12T09:22:32.229Z,53.43
2023-08-12T09:27:37.293Z,51.24
2023-08-12T09:32:40.235Z,50.55
2023-08-12T09:37:43.279Z,49.98
2023-08-12T09:42:47.751Z,50.06
2023-08-12T09:47:51.698Z,49.77
2023-08-12T09:52:56.466Z,48.90
2023-08-12T09:58:01.259Z,48.48
2023-08-12T10:03:05.506Z,48.28
2023-08-12T10:08:09.198Z,48.16
2023-08-12T10:13:13.406Z,47.99
2023-08-12T10:18:16.708Z,47.76
2023-08-12T10:23:20.187Z,47.36
2023-08-12T10:28:23.516Z,46.59
2023-08-12T10:33:26.513Z,47.17
2023-08-12T10:38:30.235Z,46.73
2023-08-12T10:43:52.199Z,46.27
2023-08-12T10:49:05.404Z,45.54
2023-08-12T10:54:31.200Z,45.55
2023-08-12T10:59:46.617Z,44.84
2023-08-12T11:05:03.933Z,44.37
2023-08-12T11:10:14.424Z,43.78
2023-08-12T11:15:17.627Z,43.70
2023-08-12T11:20:20.576Z,43.12
2023-08-12T11:25:24.003Z,42.74
2023-08-12T11:30:28.995Z,42.48
2023-08-12T11:35:33.216Z,42.45
2023-08-12T11:40:36.343Z,41.94
2023-08-12T11:45:43.285Z,41.58
2023-08-12T11:50:46.405Z,41.23
2023-08-12T11:55:49.585Z,40.94
2023-08-12T12:00:52.799Z,40.57
2023-08-12T12:05:58.760Z,40.00
2023-08-12T12:11:07.203Z,40.34
2023-08-12T12:16:12.890Z,39.31
2023-08-12T12:21:21.803Z,39.08
2023-08-12T12:26:25.000Z,38.92
2023-08-12T12:31:27.886Z,39.09
2023-08-12T12:36:36.699Z,39.36
2023-08-12T12:41:39.752Z,38.49
2023-08-12T12:46:42.817Z,37.89
2023-08-12T12:51:47.209Z,37.22
2023-08-12T12:56:50.798Z,37.36
2023-08-12T13:01:57.089Z,37.86
2023-08-12T13:07:00.641Z,36.52
2023-08-12T13:12:05.900Z,36.90
2023-08-12T13:17:13.160Z,37.01
2023-08-12T13:22:17.942Z,37.32
2023-08-12T13:27:21.043Z,37.29
2023-08-12T13:32:24.231Z,36.10
2023-08-12T13:37:41.072Z,35.93
2023-08-12T13:42:48.488Z,36.23
2023-08-12T13:47:55.290Z,36.06
2023-08-12T13:52:58.443Z,35.23
2023-08-12T13:58:02.583Z,34.93
2023-08-12T14:03:05.944Z,34.60
2023-08-12T14:08:12.740Z,34.22
2023-08-12T14:13:15.928Z,33.36
2023-08-12T14:18:19.473Z,32.50
2023-08-12T14:23:22.429Z,31.78
2023-08-12T14:28:26.186Z,31.41
2023-08-12T14:33:30.293Z,31.00
2023-08-12T14:38:34.294Z,29.69
2023-08-12T14:43:38.344Z,28.98
2023-08-12T14:48:41.400Z,28.19
2023-08-12T14:53:44.708Z,28.17
2023-08-12T14:58:51.624Z,27.90
2023-08-12T15:03:55.839Z,27.26
2023-08-12T15:08:58.827Z,26.30
2023-08-12T15:14:01.679Z,26.09
2023-08-12T15:19:05.016Z,26.02
2023-08-12T15:24:08.241Z,25.24
2023-08-12T15:29:11.192Z,24.17
2023-08-12T15:34:14.208Z,23.92
2023-08-12T15:39:18.157Z,23.44
2023-08-12T15:44:21.539Z,24.27
2023-08-12T15:49:25.808Z,23.68
2023-08-12T15:54:30.275Z,23.73
2023-08-12T15:59:33.856Z,24.07
2023-08-12T16:04:36.994Z,24.72
2023-08-12T16:09:41.196Z,25.39
2023-08-12T16:14:44.171Z,25.52
2023-08-12T16:19:49.179Z,24.75
2023-08-12T16:24:52.448Z,25.74
2023-08-12T16:30:00.247Z,26.68
2023-08-12T16:35:03.187Z,26.87
2023-08-12T16:40:07.617Z,27.66
2023-08-12T16:45:10.881Z,29.38
2023-08-12T16:50:13.740Z,30.83
2023-08-12T16:55:16.718Z,32.66
2023-08-12T17:00:20.130Z,34.40
2023-08-12T17:05:23.006Z,35.48
2023-08-12T17:10:25.960Z,37.28
2023-08-12T17:15:29.347Z,38.42
2023-08-12T17:20:32.320Z,39.72
2023-08-12T17:25:35.212Z,42.34
2023-08-12T17:30:38.113Z,44.37
2023-08-12T17:35:41.391Z,45.82
2023-08-12T17:40:44.888Z,47.00
2023-08-12T17:45:48.889Z,48.45
2023-08-12T17:50:51.829Z,50.06
2023-08-12T17:55:54.807Z,51.48
2023-08-12T18:00:58.412Z,53.13
2023-08-12T18:06:04.791Z,54.62
2023-08-12T18:11:07.748Z,55.37
2023-08-12T18:16:10.968Z,56.26
2023-08-12T18:21:15.550Z,57.40
2023-08-12T18:26:18.475Z,58.47
2023-08-12T18:31:21.318Z,60.50
2023-08-12T18:36:24.209Z,62.97
2023-08-12T18:41:27.077Z,64.70
2023-08-12T18:46:30.198Z,66.12
2023-08-12T18:51:33.133Z,67.56
2023-08-12T18:56:36.116Z,68.81
2023-08-12T19:01:38.953Z,70.06
2023-08-12T19:06:41.862Z,71.45
2023-08-12T19:11:45.625Z,72.32
2023-08-12T19:16:48.567Z,73.56
2023-08-12T19:21:51.442Z,75.26
2023-08-12T19:26:54.294Z,76.81
2023-08-12T19:31:57.151Z,77.48
2023-08-12T19:37:00.074Z,77.77
2023-08-12T19:42:03.690Z,78.29
2023-08-12T19:47:11.112Z,78.42
2023-08-12T19:52:16.372Z,77.36
2023-08-12T19:57:26.145Z,76.23
2023-08-12T20:02:38.458Z,75.41
2023-08-12T20:07:49.855Z,74.90
2023-08-12T20:12:56.677Z,74.66
2023-08-12T20:18:00.754Z,74.32
2023-08-12T20:23:06.535Z,73.76
2023-08-12T20:28:10.351Z,73.43
2023-08-12T20:33:13.726Z,73.23
2023-08-12T20:38:19.545Z,73.11
2023-08-12T20:43:22.408Z,72.84
2023-08-12T20:48:25.345Z,72.86
2023-08-12T20:53:29.994Z,72.75
2023-08-12T20:58:32.916Z,72.61
2023-08-12T21:03:35.916Z,72.79
2023-08-12T21:08:38.978Z,73.01
2023-08-12T21:13:41.853Z,73.21
2023-08-12T21:18:44.905Z,73.55
2023-08-12T21:23:47.943Z,73.61
2023-08-12T21:28:50.919Z,73.90
2023-08-12T21:33:53.852Z,74.02
2023-08-12T21:38:57.185Z,74.41
2023-08-12T21:44:00.472Z,74.78
2023-08-12T21:49:03.753Z,74.81
2023-08-12T21:54:06.649Z,74.90
2023-08-12T21:59:09.637Z,75.06
2023-08-12T22:04:12.570Z,75.24
2023-08-12T22:09:15.449Z,75.22
2023-08-12T22:14:18.314Z,75.17
2023-08-12T22:19:21.184Z,75.18
2023-08-12T22:24:24.217Z,75.29
2023-08-12T22:29:27.063Z,75.45
2023-08-12T22:34:29.950Z,75.85
2023-08-12T22:39:32.913Z,75.97
2023-08-12T22:44:35.773Z,75.93
2023-08-12T22:49:38.639Z,75.97
2023-08-12T22:54:41.787Z,76.11
2023-08-12T22:59:45.020Z,76.13
2023-08-12T23:04:47.977Z,76.21
2023-08-12T23:09:50.912Z,76.10
2023-08-12T23:14:54.825Z,76.16
2023-08-12T23:19:57.668Z,76.25
2023-08-12T23:25:00.553Z,76.26
2023-08-12T23:30:04.498Z,76.23
2023-08-12T23:35:08.413Z,76.45
2023-08-12T23:40:15.126Z,76.27
2023-08-12T23:45:18.038Z,76.24
2023-08-12T23:50:20.966Z,76.19
2023-08-12T23:55:23.833Z,76.16
