createdAt,value
2022-08-17T00:00:52.067Z,45.5
2022-08-17T00:01:52.873Z,44.9
2022-08-17T00:02:50.242Z,45
2022-08-17T00:03:50.037Z,44.8
2022-08-17T00:04:50.781Z,45.2
2022-08-17T00:05:50.034Z,45.4
2022-08-17T00:06:50.062Z,45.4
2022-08-17T00:07:50.269Z,44.5
2022-08-17T00:08:50.046Z,44
2022-08-17T00:09:50.088Z,44.7
2022-08-17T00:10:50.044Z,44.7
2022-08-17T00:12:03.949Z,44.3
2022-08-17T00:12:50.048Z,44.9
2022-08-17T00:13:50.047Z,44.6
2022-08-17T00:14:50.054Z,44.9
2022-08-17T00:15:50.055Z,45.5
2022-08-17T00:16:55.341Z,45.8
2022-08-17T00:17:50.043Z,44.7
2022-08-17T00:19:06.366Z,44.7
2022-08-17T00:19:50.077Z,44.7
2022-08-17T00:20:50.031Z,44.6
2022-08-17T00:22:30.115Z,44.8
2022-08-17T00:22:50.367Z,44.9
2022-08-17T00:23:50.065Z,44.3
2022-08-17T00:24:50.070Z,43.9
2022-08-17T00:25:50.052Z,44.3
2022-08-17T00:26:50.034Z,44.2
2022-08-17T00:27:50.048Z,44
2022-08-17T00:28:50.061Z,44.2
2022-08-17T00:29:50.062Z,44.7
2022-08-17T00:30:53.058Z,44.8
2022-08-17T00:31:50.046Z,44.7
2022-08-17T00:33:14.104Z,44.9
2022-08-17T00:33:50.041Z,45.1
2022-08-17T00:34:50.070Z,45.1
2022-08-17T00:35:50.051Z,45.1
2022-08-17T00:36:50.047Z,44.5
2022-08-17T00:37:50.050Z,44.2
2022-08-17T00:38:50.049Z,44.8
2022-08-17T00:39:50.168Z,44.2
2022-08-17T00:40:50.042Z,43.9
2022-08-17T00:41:50.060Z,43.7
2022-08-17T00:42:50.317Z,43.9
2022-08-17T00:43:50.071Z,44.8
2022-08-17T00:44:50.069Z,44.1
2022-08-17T00:45:50.051Z,44.3
2022-08-17T00:46:50.057Z,44.3
2022-08-17T00:47:50.060Z,44.6
2022-08-17T00:48:50.112Z,45.2
2022-08-17T00:49:50.078Z,45.1
2022-08-17T00:50:50.056Z,45.6
2022-08-17T00:51:50.060Z,45
2022-08-17T00:52:50.260Z,44.1
2022-08-17T00:53:50.057Z,44.2
2022-08-17T00:54:50.075Z,44.4
2022-08-17T00:55:50.071Z,44.3
2022-08-17T00:56:50.051Z,44
2022-08-17T00:57:54.642Z,44.8
2022-08-17T00:58:50.062Z,44.4
2022-08-17T01:00:01.718Z,44.5
2022-08-17T01:00:50.177Z,44.7
2022-08-17T01:01:50.056Z,44.7
2022-08-17T01:02:50.069Z,44.7
2022-08-17T01:03:50.058Z,44.6
2022-08-17T01:05:50.058Z,45.6
2022-08-17T01:06:50.067Z,44.7
2022-08-17T01:07:50.069Z,45.3
2022-08-17T01:08:50.047Z,44.4
2022-08-17T01:09:50.057Z,44.7
2022-08-17T01:10:58.587Z,44.4
2022-08-17T01:11:50.053Z,43.8
2022-08-17T01:12:50.349Z,44.1
2022-08-17T01:13:50.064Z,44
2022-08-17T01:14:50.057Z,45.1
2022-08-17T01:15:50.059Z,44.2
2022-08-17T01:16:50.059Z,44.3
2022-08-17T01:17:50.076Z,44.3
2022-08-17T01:18:50.077Z,44.1
2022-08-17T01:19:50.056Z,44.5
2022-08-17T01:20:50.087Z,44.7
2022-08-17T01:21:50.085Z,45.6
2022-08-17T01:22:50.224Z,44.9
2022-08-17T01:23:50.059Z,45.3
2022-08-17T01:24:50.060Z,45.3
2022-08-17T01:25:50.138Z,45.3
2022-08-17T01:26:50.083Z,45.1
2022-08-17T01:27:50.069Z,45
2022-08-17T01:28:54.348Z,45.2
2022-08-17T01:29:50.066Z,45.1
2022-08-17T01:30:57.851Z,44.8
2022-08-17T01:31:50.147Z,45.2
2022-08-17T01:32:50.311Z,45.3
2022-08-17T01:33:50.063Z,45.6
2022-08-17T01:34:50.345Z,45.1
2022-08-17T01:35:50.069Z,45.2
2022-08-17T01:36:50.075Z,45.1
2022-08-17T01:37:50.054Z,45.2
2022-08-17T01:38:50.084Z,45.3
2022-08-17T01:39:50.175Z,45.9
2022-08-17T01:40:50.077Z,45.7
2022-08-17T01:41:50.199Z,45.1
2022-08-17T01:42:50.279Z,44.6
2022-08-17T01:43:50.076Z,44.5
2022-08-17T01:44:50.083Z,44.2
2022-08-17T01:45:50.074Z,43.7
2022-08-17T01:46:50.106Z,43.3
2022-08-17T01:47:50.082Z,43.1
2022-08-17T01:48:50.083Z,44
2022-08-17T01:49:50.073Z,43.3
2022-08-17T01:50:50.083Z,44.3
2022-08-17T01:51:50.068Z,44.5
2022-08-17T01:52:50.173Z,44.5
2022-08-17T01:53:50.085Z,44.4
2022-08-17T01:54:50.081Z,44
2022-08-17T01:55:50.076Z,45
2022-08-17T01:56:50.073Z,44.7
2022-08-17T01:57:50.089Z,44.8
2022-08-17T01:58:50.077Z,44.3
2022-08-17T01:59:50.084Z,43.5
2022-08-17T02:01:00.457Z,43.5
2022-08-17T02:01:50.133Z,43.1
2022-08-17T02:02:50.334Z,42.9
2022-08-17T02:03:56.142Z,42.8
2022-08-17T02:04:50.090Z,42.5
2022-08-17T02:05:50.085Z,43.1
2022-08-17T02:06:53.155Z,42.9
2022-08-17T02:07:59.808Z,43.5
2022-08-17T02:09:02.978Z,43.8
2022-08-17T02:09:52.878Z,44.3
2022-08-17T02:10:50.089Z,44.7
2022-08-17T02:11:50.079Z,45.1
2022-08-17T02:12:50.315Z,45.1
2022-08-17T02:13:55.134Z,45.1
2022-08-17T02:14:50.084Z,45.1
2022-08-17T02:15:50.096Z,45.2
2022-08-17T02:16:50.093Z,45.5
2022-08-17T02:17:54.813Z,45.3
2022-08-17T02:18:50.093Z,44.6
2022-08-17T02:19:50.090Z,45.1
2022-08-17T02:20:50.091Z,44.8
2022-08-17T02:21:50.189Z,44.2
2022-08-17T02:22:50.245Z,44.7
2022-08-17T02:23:50.089Z,43.9
2022-08-17T02:24:59.329Z,43.6
2022-08-17T02:25:50.077Z,43
2022-08-17T02:26:50.098Z,42.2
2022-08-17T02:27:50.091Z,42.7
2022-08-17T02:28:50.084Z,43.1
2022-08-17T02:29:50.090Z,44.2
2022-08-17T02:31:01.794Z,43.2
2022-08-17T02:31:50.084Z,43.5
2022-08-17T02:32:50.303Z,43.4
2022-08-17T02:34:00.350Z,43.7
2022-08-17T02:34:50.102Z,44.1
2022-08-17T02:35:50.090Z,44.3
2022-08-17T02:36:50.088Z,44.3
2022-08-17T02:37:51.912Z,44.7
2022-08-17T02:38:50.090Z,44.9
2022-08-17T02:39:50.225Z,44.5
2022-08-17T02:40:50.096Z,44.6
2022-08-17T02:41:50.092Z,45.2
2022-08-17T02:42:50.268Z,45.4
2022-08-17T02:43:50.089Z,46
2022-08-17T02:44:50.099Z,46.8
2022-08-17T02:45:50.108Z,46.9
2022-08-17T02:46:50.094Z,47.3
2022-08-17T02:47:50.097Z,47.7
2022-08-17T02:48:50.101Z,47.2
2022-08-17T02:49:55.434Z,48.1
2022-08-17T02:50:50.107Z,46.8
2022-08-17T02:51:50.119Z,46.9
2022-08-17T02:53:01.738Z,46.3
2022-08-17T02:53:50.098Z,46.2
2022-08-17T02:54:50.103Z,46.5
2022-08-17T02:55:50.098Z,46.8
2022-08-17T02:56:50.155Z,46.7
2022-08-17T02:57:50.101Z,46.7
2022-08-17T02:58:50.097Z,47.4
2022-08-17T02:59:50.099Z,47
2022-08-17T03:00:50.112Z,47
2022-08-17T03:01:50.170Z,46.8
2022-08-17T03:02:50.313Z,46.3
2022-08-17T03:03:50.101Z,46.1
2022-08-17T03:04:50.090Z,45.3
2022-08-17T03:05:50.094Z,44.2
2022-08-17T03:06:50.105Z,44.2
2022-08-17T03:07:50.093Z,43.8
2022-08-17T03:08:50.100Z,43.5
2022-08-17T03:09:50.100Z,43.2
2022-08-17T03:10:50.114Z,42.8
2022-08-17T03:11:50.088Z,43.2
2022-08-17T03:13:50.114Z,43.8
2022-08-17T03:14:50.105Z,43.6
2022-08-17T03:15:50.089Z,42.9
2022-08-17T03:16:50.106Z,43.1
2022-08-17T03:17:50.094Z,43.8
2022-08-17T03:18:50.110Z,44
2022-08-17T03:19:50.105Z,43.8
2022-08-17T03:20:50.101Z,44.6
2022-08-17T03:21:54.802Z,44.5
2022-08-17T03:22:53.532Z,45.4
2022-08-17T03:23:54.377Z,45.8
2022-08-17T03:24:50.100Z,46.3
2022-08-17T03:25:50.091Z,46.7
2022-08-17T03:26:50.112Z,46.5
2022-08-17T03:27:50.269Z,47.3
2022-08-17T03:28:50.108Z,47.1
2022-08-17T03:29:50.125Z,47.4
2022-08-17T03:30:50.107Z,47.7
2022-08-17T03:31:50.131Z,48.4
2022-08-17T03:32:50.336Z,48.6
2022-08-17T03:33:50.107Z,49.1
2022-08-17T03:34:50.113Z,49
2022-08-17T03:35:50.122Z,49
2022-08-17T03:36:50.106Z,49.1
2022-08-17T03:37:56.986Z,49
2022-08-17T03:38:50.107Z,49.2
2022-08-17T03:39:50.177Z,49.1
2022-08-17T03:40:57.975Z,49
2022-08-17T03:41:50.102Z,49.2
2022-08-17T03:42:50.281Z,49.1
2022-08-17T03:43:50.111Z,49.4
2022-08-17T03:44:50.098Z,48.6
2022-08-17T03:45:50.144Z,48.5
2022-08-17T03:46:50.108Z,48.3
2022-08-17T03:47:50.116Z,48.1
2022-08-17T03:48:50.119Z,48.8
2022-08-17T03:49:50.109Z,48.6
2022-08-17T03:50:50.114Z,48.9
2022-08-17T03:51:50.196Z,49
2022-08-17T03:52:51.910Z,49
2022-08-17T03:53:50.106Z,49.3
2022-08-17T03:54:50.127Z,49.3
2022-08-17T03:55:50.113Z,49.3
2022-08-17T03:56:50.118Z,49.2
2022-08-17T03:57:50.111Z,48.7
2022-08-17T03:58:50.102Z,48.9
2022-08-17T03:59:50.118Z,49.1
2022-08-17T04:00:50.165Z,49
2022-08-17T04:01:50.325Z,49
2022-08-17T04:02:50.272Z,48.9
2022-08-17T04:03:50.128Z,48.8
2022-08-17T04:04:50.110Z,49.2
2022-08-17T04:05:50.119Z,47.6
2022-08-17T04:06:50.113Z,48.2
2022-08-17T04:07:50.121Z,47.9
2022-08-17T04:08:50.120Z,48.1
2022-08-17T04:09:50.127Z,47.7
2022-08-17T04:10:50.117Z,47.9
2022-08-17T04:11:50.133Z,47.9
2022-08-17T04:12:50.321Z,49.1
2022-08-17T04:13:50.116Z,48.4
2022-08-17T04:14:53.306Z,48.6
2022-08-17T04:15:50.118Z,48.3
2022-08-17T04:16:50.123Z,47.2
2022-08-17T04:17:50.123Z,46.4
2022-08-17T04:18:50.122Z,45.9
2022-08-17T04:19:50.126Z,45.2
2022-08-17T04:20:50.117Z,45.7
2022-08-17T04:21:50.164Z,44.6
2022-08-17T04:22:50.510Z,44.4
2022-08-17T04:23:50.114Z,44.9
2022-08-17T04:24:50.117Z,45.4
2022-08-17T04:25:50.141Z,44.9
2022-08-17T04:26:52.860Z,45.1
2022-08-17T04:27:50.175Z,45.3
2022-08-17T04:28:50.122Z,44.6
2022-08-17T04:29:55.521Z,44.7
2022-08-17T04:30:50.120Z,44.7
2022-08-17T04:31:50.122Z,44.6
2022-08-17T04:33:05.087Z,44.4
2022-08-17T04:33:50.110Z,45.3
2022-08-17T04:34:50.129Z,45.7
2022-08-17T04:35:50.119Z,45.2
2022-08-17T04:36:50.624Z,45.8
2022-08-17T04:37:50.130Z,46.4
2022-08-17T04:38:50.133Z,46.4
2022-08-17T04:39:50.170Z,46.3
2022-08-17T04:40:50.141Z,45.4
2022-08-17T04:41:50.121Z,46.3
2022-08-17T04:42:50.394Z,46.8
2022-08-17T04:43:50.132Z,46.2
2022-08-17T04:44:50.136Z,46.2
2022-08-17T04:45:54.952Z,47.2
2022-08-17T04:46:50.125Z,47.3
2022-08-17T04:47:50.150Z,47.5
2022-08-17T04:48:50.135Z,47
2022-08-17T04:49:50.119Z,45.9
2022-08-17T04:50:50.124Z,45.2
2022-08-17T04:51:54.693Z,45.2
2022-08-17T04:52:50.127Z,45.4
2022-08-17T04:53:54.335Z,44.9
2022-08-17T04:54:50.128Z,44.4
2022-08-17T04:55:50.122Z,44.9
2022-08-17T04:56:50.133Z,44.9
2022-08-17T04:57:50.132Z,46.2
2022-08-17T04:58:50.344Z,46.3
2022-08-17T04:59:50.145Z,45.7
2022-08-17T05:00:50.254Z,45.7
2022-08-17T05:01:50.134Z,45.8
2022-08-17T05:02:50.598Z,45.2
2022-08-17T05:03:50.130Z,45.4
2022-08-17T05:04:50.128Z,45.2
2022-08-17T05:05:50.148Z,45.6
2022-08-17T05:06:50.142Z,45.2
2022-08-17T05:07:50.150Z,45.8
2022-08-17T05:08:50.136Z,45.9
2022-08-17T05:09:50.146Z,45.5
2022-08-17T05:10:50.139Z,45.1
2022-08-17T05:11:50.179Z,45
2022-08-17T05:12:50.443Z,45.7
2022-08-17T05:13:50.407Z,45.4
2022-08-17T05:14:50.152Z,45.4
2022-08-17T05:15:50.144Z,46.3
2022-08-17T05:16:50.132Z,46
2022-08-17T05:17:50.146Z,46.2
2022-08-17T05:18:50.136Z,46.1
2022-08-17T05:19:52.110Z,46
2022-08-17T05:20:50.141Z,46.2
2022-08-17T05:21:50.141Z,45.8
2022-08-17T05:22:50.394Z,46.1
2022-08-17T05:23:54.934Z,46.4
2022-08-17T05:24:53.553Z,46.4
2022-08-17T05:25:50.355Z,46.4
2022-08-17T05:26:50.144Z,46.4
2022-08-17T05:27:50.131Z,47.1
2022-08-17T05:28:50.142Z,47.8
2022-08-17T05:29:50.138Z,48.4
2022-08-17T05:30:50.145Z,48.2
2022-08-17T05:31:50.128Z,48
2022-08-17T05:32:50.230Z,47.5
2022-08-17T05:33:50.143Z,47.1
2022-08-17T05:34:50.148Z,46.2
2022-08-17T05:35:50.145Z,46.1
2022-08-17T05:36:50.153Z,45.7
2022-08-17T05:37:50.129Z,45.5
2022-08-17T05:38:50.144Z,45.5
2022-08-17T05:39:50.203Z,46
2022-08-17T05:40:50.137Z,46.4
2022-08-17T05:41:50.167Z,46.7
2022-08-17T05:42:50.397Z,46.9
2022-08-17T05:43:54.362Z,46.6
2022-08-17T05:44:50.151Z,46.2
2022-08-17T05:45:55.873Z,46
2022-08-17T05:46:50.218Z,46.1
2022-08-17T05:47:50.145Z,45.2
2022-08-17T05:48:50.135Z,45.6
2022-08-17T05:49:50.159Z,45.7
2022-08-17T05:50:50.138Z,45.5
2022-08-17T05:51:50.154Z,44.6
2022-08-17T05:52:50.361Z,44.1
2022-08-17T05:53:50.136Z,43.5
2022-08-17T05:54:50.140Z,42.9
2022-08-17T05:55:50.156Z,42.6
2022-08-17T05:56:50.147Z,42.8
2022-08-17T05:57:53.877Z,43.1
2022-08-17T05:58:50.156Z,43.4
2022-08-17T05:59:50.149Z,43.2
2022-08-17T06:00:50.224Z,43.2
2022-08-17T06:01:50.245Z,43
2022-08-17T06:02:50.684Z,43.3
2022-08-17T06:03:50.275Z,44
2022-08-17T06:04:50.467Z,44.9
2022-08-17T06:05:50.172Z,45.3
2022-08-17T06:06:50.146Z,45.9
2022-08-17T06:07:50.153Z,45.9
2022-08-17T06:08:51.798Z,46.4
2022-08-17T06:09:51.189Z,46.5
2022-08-17T06:10:50.156Z,46.8
2022-08-17T06:11:53.377Z,47.2
2022-08-17T06:12:50.371Z,47.3
2022-08-17T06:13:50.165Z,47.4
2022-08-17T06:14:50.160Z,47.1
2022-08-17T06:15:50.158Z,47
2022-08-17T06:16:50.147Z,46.9
2022-08-17T06:17:50.159Z,46.9
2022-08-17T06:18:50.154Z,47.5
2022-08-17T06:19:50.157Z,47.8
2022-08-17T06:20:50.151Z,48
2022-08-17T06:21:50.166Z,47.9
2022-08-17T06:22:50.316Z,47.7
2022-08-17T06:23:50.163Z,47.4
2022-08-17T06:24:50.163Z,47.8
2022-08-17T06:25:50.156Z,46.8
2022-08-17T06:26:50.154Z,46
2022-08-17T06:27:53.348Z,45.6
2022-08-17T06:28:50.168Z,45.2
2022-08-17T06:29:50.160Z,44.4
2022-08-17T06:30:59.596Z,43.7
2022-08-17T06:31:50.164Z,43.2
2022-08-17T06:32:50.323Z,42.8
2022-08-17T06:33:50.176Z,42.9
2022-08-17T06:34:50.166Z,42.4
2022-08-17T06:35:50.155Z,43.2
2022-08-17T06:36:50.161Z,43.9
2022-08-17T06:37:50.161Z,44.5
2022-08-17T06:38:50.151Z,44.5
2022-08-17T06:39:50.190Z,44.8
2022-08-17T06:40:50.166Z,44.2
2022-08-17T06:41:50.163Z,43.3
2022-08-17T06:43:00.895Z,42.8
2022-08-17T06:43:50.171Z,42.1
2022-08-17T06:44:51.588Z,42
2022-08-17T06:45:50.158Z,41.4
2022-08-17T06:46:50.173Z,42.5
2022-08-17T06:47:50.166Z,42.5
2022-08-17T06:48:50.170Z,43.6
2022-08-17T06:49:55.089Z,43.6
2022-08-17T06:50:50.177Z,43
2022-08-17T06:51:50.177Z,42.5
2022-08-17T06:52:50.177Z,41.9
2022-08-17T06:53:50.169Z,41.6
2022-08-17T06:54:50.163Z,41.7
2022-08-17T06:55:50.174Z,43
2022-08-17T06:56:53.013Z,43.4
2022-08-17T06:57:50.168Z,43.8
2022-08-17T06:58:50.177Z,44.1
2022-08-17T06:59:54.867Z,44.7
2022-08-17T07:00:51.556Z,44.2
2022-08-17T07:01:50.171Z,43.5
2022-08-17T07:02:51.555Z,42.5
2022-08-17T07:03:50.176Z,42.1
2022-08-17T07:04:50.178Z,41.7
2022-08-17T07:05:50.177Z,41.4
2022-08-17T07:06:50.195Z,41.4
2022-08-17T07:07:50.246Z,41.3
2022-08-17T07:08:50.183Z,41.1
2022-08-17T07:09:50.165Z,42.5
2022-08-17T07:10:50.170Z,42.6
2022-08-17T07:11:50.174Z,42.6
2022-08-17T07:12:50.331Z,42
2022-08-17T07:13:51.650Z,41.8
2022-08-17T07:14:50.208Z,41.6
2022-08-17T07:15:51.802Z,42
2022-08-17T07:16:50.192Z,41.9
2022-08-17T07:17:50.182Z,41.3
2022-08-17T07:18:50.178Z,41.1
2022-08-17T07:19:44.857Z,40.9
2022-08-17T07:20:50.183Z,40.8
2022-08-17T07:21:50.174Z,40.7
2022-08-17T07:22:57.548Z,40.4
2022-08-17T07:23:50.175Z,40.5
2022-08-17T07:24:50.177Z,40.5
2022-08-17T07:25:50.179Z,40.9
2022-08-17T07:26:50.173Z,40.7
2022-08-17T07:27:50.447Z,40.5
2022-08-17T07:28:50.182Z,41.3
2022-08-17T07:29:50.179Z,42.1
2022-08-17T07:30:50.181Z,41.5
2022-08-17T07:31:50.175Z,41.1
2022-08-17T07:32:50.180Z,41.2
2022-08-17T07:33:50.180Z,40.8
2022-08-17T07:34:50.182Z,40.8
2022-08-17T07:35:50.278Z,40.7
2022-08-17T07:36:50.183Z,40.8
2022-08-17T07:37:50.429Z,40.5
2022-08-17T07:38:50.184Z,40.7
2022-08-17T07:40:14.793Z,40.6
2022-08-17T07:40:50.194Z,40.5
2022-08-17T07:41:53.158Z,40.4
2022-08-17T07:42:50.192Z,40.6
2022-08-17T07:43:50.178Z,40.4
2022-08-17T07:44:50.190Z,40.6
2022-08-17T07:45:50.191Z,41.2
2022-08-17T07:46:50.188Z,41.1
2022-08-17T07:47:50.502Z,40.7
2022-08-17T07:48:50.180Z,40.8
2022-08-17T07:49:50.189Z,40.7
2022-08-17T07:50:50.742Z,40.8
2022-08-17T07:51:50.191Z,40.9
2022-08-17T07:52:52.130Z,40.8
2022-08-17T07:53:50.222Z,40.8
2022-08-17T07:54:50.234Z,40.6
2022-08-17T07:55:50.200Z,40.7
2022-08-17T07:56:50.248Z,40.5
2022-08-17T07:57:50.433Z,40.6
2022-08-17T07:58:50.187Z,40.5
2022-08-17T07:59:50.190Z,40.4
2022-08-17T08:00:50.204Z,40.2
2022-08-17T08:01:53.872Z,40.3
2022-08-17T08:02:50.200Z,41.3
2022-08-17T08:03:52.762Z,40.8
2022-08-17T08:05:00.631Z,40.6
2022-08-17T08:05:51.021Z,40.4
2022-08-17T08:06:50.207Z,40.1
2022-08-17T08:07:50.544Z,40.1
2022-08-17T08:08:50.199Z,40.2
2022-08-17T08:09:50.203Z,40.2
2022-08-17T08:10:50.208Z,40.2
2022-08-17T08:11:50.196Z,40.6
2022-08-17T08:12:53.753Z,40.7
2022-08-17T08:13:50.202Z,40.7
2022-08-17T08:14:50.198Z,41.2
2022-08-17T08:15:54.154Z,41.3
2022-08-17T08:16:50.212Z,40.9
2022-08-17T08:17:50.474Z,41
2022-08-17T08:18:54.032Z,41.9
2022-08-17T08:19:50.194Z,41.9
2022-08-17T08:20:51.926Z,42.1
2022-08-17T08:21:50.201Z,42.3
2022-08-17T08:22:50.202Z,43.1
2022-08-17T08:23:50.307Z,43.3
2022-08-17T08:24:50.199Z,43.8
2022-08-17T08:25:53.489Z,44.4
2022-08-17T08:26:50.332Z,44.5
2022-08-17T08:27:50.628Z,44.6
2022-08-17T08:28:50.191Z,44.6
2022-08-17T08:29:50.202Z,43.5
2022-08-17T08:30:50.242Z,43.9
2022-08-17T08:31:50.203Z,43.6
2022-08-17T08:32:50.584Z,42.6
2022-08-17T08:33:50.214Z,42.5
2022-08-17T08:35:01.716Z,43.2
2022-08-17T08:35:50.247Z,42.8
2022-08-17T08:37:12.856Z,42.3
2022-08-17T08:37:50.481Z,42.2
2022-08-17T08:38:50.225Z,42
2022-08-17T08:39:50.327Z,42.2
2022-08-17T08:40:50.208Z,41.9
2022-08-17T08:42:50.222Z,41.5
2022-08-17T08:43:52.993Z,41.4
2022-08-17T08:44:59.535Z,41.2
2022-08-17T08:45:50.234Z,41.3
2022-08-17T08:46:50.208Z,41.1
2022-08-17T08:47:50.501Z,41.1
2022-08-17T08:48:56.627Z,41.2
2022-08-17T08:50:04.995Z,41.3
2022-08-17T08:50:50.214Z,41.9
2022-08-17T08:51:50.688Z,41.7
2022-08-17T08:52:50.214Z,41.9
2022-08-17T08:53:50.219Z,41.9
2022-08-17T08:54:50.216Z,41.7
2022-08-17T08:55:50.216Z,41.7
2022-08-17T08:57:21.442Z,41.6
2022-08-17T08:57:50.582Z,42
2022-08-17T08:58:50.342Z,42.6
2022-08-17T08:59:57.852Z,42.8
2022-08-17T09:00:50.459Z,43.2
2022-08-17T09:01:50.279Z,43.4
2022-08-17T09:02:50.301Z,43.5
2022-08-17T09:03:53.215Z,42.7
2022-08-17T09:05:13.302Z,42.4
2022-08-17T09:05:50.227Z,42.8
2022-08-17T09:06:50.243Z,43.8
2022-08-17T09:07:50.587Z,43.2
2022-08-17T09:08:50.224Z,43.3
2022-08-17T09:09:50.210Z,44.4
2022-08-17T09:10:50.232Z,44.8
2022-08-17T09:12:01.838Z,45.6
2022-08-17T09:12:50.268Z,45.4
2022-08-17T09:13:54.619Z,45.4
2022-08-17T09:14:50.229Z,45.5
2022-08-17T09:15:50.244Z,46.3
2022-08-17T09:16:50.232Z,45.1
2022-08-17T09:18:03.516Z,44.7
2022-08-17T09:19:02.395Z,45.4
2022-08-17T09:19:50.249Z,44.2
2022-08-17T09:20:50.556Z,44.6
2022-08-17T09:21:50.241Z,45.8
2022-08-17T09:22:50.231Z,45.1
2022-08-17T09:23:50.250Z,43.5
2022-08-17T09:24:50.252Z,44.8
2022-08-17T09:25:50.255Z,44.3
2022-08-17T09:26:50.240Z,43
2022-08-17T09:27:50.479Z,44.2
2022-08-17T09:28:50.267Z,43
2022-08-17T09:29:50.245Z,43.1
2022-08-17T09:30:50.247Z,43.9
2022-08-17T09:31:50.239Z,43.6
2022-08-17T09:32:50.224Z,43.2
2022-08-17T09:33:50.238Z,43.8
2022-08-17T09:34:50.252Z,43.2
2022-08-17T09:35:50.237Z,42.8
2022-08-17T09:36:50.614Z,42.9
2022-08-17T09:37:50.456Z,44.7
2022-08-17T09:38:50.240Z,44.9
2022-08-17T09:39:50.350Z,43.5
2022-08-17T09:40:50.229Z,43.3
2022-08-17T09:41:50.275Z,44.4
2022-08-17T09:42:50.250Z,44.5
2022-08-17T09:43:50.261Z,44.1
2022-08-17T09:44:50.244Z,45.1
2022-08-17T09:45:50.255Z,45.1
2022-08-17T09:46:50.273Z,45.1
2022-08-17T09:47:50.404Z,45
2022-08-17T09:48:50.288Z,46.4
2022-08-17T09:49:50.312Z,46.7
2022-08-17T09:51:05.378Z,46.9
2022-08-17T09:51:50.280Z,46.6
2022-08-17T09:52:50.252Z,47.3
2022-08-17T09:53:50.250Z,47.8
2022-08-17T09:54:50.240Z,48.2
2022-08-17T09:55:50.264Z,48.4
2022-08-17T09:57:00.835Z,48.6
2022-08-17T09:57:50.452Z,49
2022-08-17T09:58:50.295Z,49
2022-08-17T09:59:50.245Z,48.7
2022-08-17T10:00:50.310Z,48.8
2022-08-17T10:01:50.238Z,48.6
2022-08-17T10:02:50.252Z,48.6
2022-08-17T10:03:50.267Z,47.8
2022-08-17T10:04:50.282Z,48.1
2022-08-17T10:05:50.264Z,48.1
2022-08-17T10:06:50.241Z,48.3
2022-08-17T10:07:50.490Z,49
2022-08-17T10:08:50.265Z,49.3
2022-08-17T10:09:50.264Z,49.6
2022-08-17T10:10:56.292Z,49.4
2022-08-17T10:11:50.592Z,49.6
2022-08-17T10:12:50.235Z,49.4
2022-08-17T10:13:53.479Z,49.2
2022-08-17T10:14:53.666Z,48.7
2022-08-17T10:15:50.253Z,49.5
2022-08-17T10:16:50.292Z,49.2
2022-08-17T10:17:50.529Z,48.8
2022-08-17T10:18:50.249Z,48
2022-08-17T10:19:50.246Z,47.6
2022-08-17T10:20:50.312Z,46.6
2022-08-17T10:21:50.271Z,47.2
2022-08-17T10:23:50.241Z,47.7
2022-08-17T10:25:02.081Z,47.9
2022-08-17T10:25:55.075Z,47.7
2022-08-17T10:26:56.651Z,47.2
2022-08-17T10:27:50.514Z,47.4
2022-08-17T10:28:50.270Z,47.7
2022-08-17T10:29:50.249Z,48
2022-08-17T10:30:50.248Z,48.1
2022-08-17T10:31:50.243Z,47.7
2022-08-17T10:32:50.257Z,47.3
2022-08-17T10:33:50.249Z,47.7
2022-08-17T10:34:50.249Z,47.4
2022-08-17T10:35:50.239Z,47.4
2022-08-17T10:36:50.251Z,46.9
2022-08-17T10:37:50.489Z,45.8
2022-08-17T10:38:50.262Z,45.6
2022-08-17T10:40:50.260Z,45.3
2022-08-17T10:41:50.257Z,44.4
2022-08-17T10:42:50.265Z,44
2022-08-17T10:44:28.575Z,44
2022-08-17T10:44:50.258Z,44.1
2022-08-17T10:46:50.271Z,42.9
2022-08-17T10:48:11.081Z,42.3
2022-08-17T10:49:00.555Z,41.9
2022-08-17T10:50:00.531Z,41.7
2022-08-17T10:50:50.261Z,41.8
2022-08-17T10:51:50.260Z,41.7
2022-08-17T10:52:50.304Z,42
2022-08-17T10:53:50.258Z,41.6
2022-08-17T10:54:50.256Z,41.6
2022-08-17T10:55:50.261Z,41.7
2022-08-17T10:56:50.269Z,42.3
2022-08-17T10:57:50.558Z,42.5
2022-08-17T10:58:50.260Z,42.2
2022-08-17T10:59:50.258Z,42.1
2022-08-17T11:00:50.421Z,42.2
2022-08-17T11:01:50.258Z,42.7
2022-08-17T11:02:50.733Z,42.7
2022-08-17T11:03:50.269Z,42.5
2022-08-17T11:04:50.248Z,42.1
2022-08-17T11:05:50.284Z,41.9
2022-08-17T11:06:50.296Z,42
2022-08-17T11:07:50.251Z,41.8
2022-08-17T11:08:50.262Z,41.8
2022-08-17T11:09:50.256Z,42.5
2022-08-17T11:10:52.363Z,42.1
2022-08-17T11:11:50.285Z,42.7
2022-08-17T11:12:50.609Z,42.2
2022-08-17T11:13:50.259Z,41.9
2022-08-17T11:14:50.259Z,42.2
2022-08-17T11:16:50.251Z,42
2022-08-17T11:17:50.271Z,41.9
2022-08-17T11:18:50.271Z,42
2022-08-17T11:19:50.264Z,42.3
2022-08-17T11:20:50.278Z,42.5
2022-08-17T11:21:50.273Z,42.7
2022-08-17T11:22:50.536Z,42.9
2022-08-17T11:23:50.264Z,43.1
2022-08-17T11:24:50.280Z,43.2
2022-08-17T11:25:50.263Z,44.1
2022-08-17T11:26:50.362Z,44.2
2022-08-17T11:27:50.268Z,44.2
2022-08-17T11:28:52.569Z,44
2022-08-17T11:29:53.508Z,43.5
2022-08-17T11:30:50.276Z,43.3
2022-08-17T11:31:50.264Z,43
2022-08-17T11:32:50.532Z,43.5
2022-08-17T11:33:50.263Z,43.2
2022-08-17T11:34:50.283Z,43.1
2022-08-17T11:35:50.280Z,42.5
2022-08-17T11:36:50.269Z,42.3
2022-08-17T11:37:50.269Z,43.4
2022-08-17T11:38:50.294Z,42.7
2022-08-17T11:39:50.343Z,43.4
2022-08-17T11:40:50.283Z,43.9
2022-08-17T11:41:50.301Z,44
2022-08-17T11:42:50.471Z,43.9
2022-08-17T11:43:50.283Z,43.8
2022-08-17T11:44:50.271Z,43.8
2022-08-17T11:45:50.272Z,42.9
2022-08-17T11:46:51.696Z,42.7
2022-08-17T11:48:16.094Z,42.2
2022-08-17T11:48:50.338Z,42.4
2022-08-17T11:49:50.292Z,41.7
2022-08-17T11:50:50.273Z,42.5
2022-08-17T11:51:50.291Z,42.8
2022-08-17T11:52:50.286Z,43.1
2022-08-17T11:53:50.276Z,42.9
2022-08-17T11:54:50.276Z,43.3
2022-08-17T11:55:50.277Z,43.2
2022-08-17T11:56:50.302Z,42.7
2022-08-17T11:57:50.493Z,42.5
2022-08-17T11:58:50.293Z,43.2
2022-08-17T11:59:50.281Z,43.4
2022-08-17T12:00:50.281Z,42.8
2022-08-17T12:01:50.289Z,42.7
2022-08-17T12:03:53.975Z,42.8
2022-08-17T12:04:50.397Z,43.3
2022-08-17T12:05:50.279Z,43.1
2022-08-17T12:06:50.293Z,43.4
2022-08-17T12:07:50.501Z,43.2
2022-08-17T12:09:50.283Z,43.3
2022-08-17T12:10:50.283Z,43.2
2022-08-17T12:11:55.185Z,43
2022-08-17T12:12:50.296Z,43.4
2022-08-17T12:13:50.281Z,43.1
2022-08-17T12:15:12.641Z,43
2022-08-17T12:15:50.289Z,42.4
2022-08-17T12:16:50.296Z,42.1
2022-08-17T12:17:50.296Z,42.5
2022-08-17T12:18:50.297Z,41.8
2022-08-17T12:19:50.300Z,42
2022-08-17T12:20:56.122Z,41.4
2022-08-17T12:21:50.294Z,42
2022-08-17T12:22:50.343Z,42
2022-08-17T12:23:50.290Z,41.7
2022-08-17T12:24:50.293Z,41.4
2022-08-17T12:25:50.298Z,42.3
2022-08-17T12:26:50.298Z,42.3
2022-08-17T12:28:05.427Z,41.9
2022-08-17T12:28:50.296Z,41.5
2022-08-17T12:29:50.303Z,41.1
2022-08-17T12:30:50.303Z,40.9
2022-08-17T12:31:50.299Z,41
2022-08-17T12:32:50.293Z,40.8
2022-08-17T12:33:50.302Z,40.7
2022-08-17T12:34:50.303Z,40.9
2022-08-17T12:35:50.299Z,40.7
2022-08-17T12:36:50.289Z,40.5
2022-08-17T12:37:50.569Z,40.8
2022-08-17T12:38:50.290Z,40.7
2022-08-17T12:39:50.360Z,40.6
2022-08-17T12:41:03.504Z,40.5
2022-08-17T12:41:50.450Z,40.5
2022-08-17T12:42:50.368Z,40.5
2022-08-17T12:43:50.310Z,40.5
2022-08-17T12:44:50.891Z,40.4
2022-08-17T12:45:50.309Z,40.4
2022-08-17T12:46:50.299Z,40.3
2022-08-17T12:47:50.426Z,40.3
2022-08-17T12:48:58.799Z,40.1
2022-08-17T12:49:50.303Z,40
2022-08-17T12:50:50.323Z,39.7
2022-08-17T12:51:50.309Z,39.9
2022-08-17T12:52:50.309Z,40.1
2022-08-17T12:53:50.308Z,39.8
2022-08-17T12:54:50.304Z,39.5
2022-08-17T12:55:50.300Z,39.5
2022-08-17T12:56:50.295Z,39.3
2022-08-17T12:57:50.468Z,39.3
2022-08-17T12:58:50.309Z,39.3
2022-08-17T12:59:50.307Z,39.4
2022-08-17T13:00:50.305Z,39.3
2022-08-17T13:01:50.414Z,39.5
2022-08-17T13:02:50.310Z,39.7
2022-08-17T13:03:50.310Z,39.5
2022-08-17T13:04:50.326Z,39.9
2022-08-17T13:05:50.316Z,39.9
2022-08-17T13:06:50.313Z,39.7
2022-08-17T13:07:50.497Z,39.9
2022-08-17T13:08:50.305Z,39.8
2022-08-17T13:09:50.312Z,40.1
2022-08-17T13:10:50.303Z,39.9
2022-08-17T13:11:50.313Z,39.8
2022-08-17T13:12:50.310Z,40
2022-08-17T13:13:50.311Z,39.8
2022-08-17T13:14:50.309Z,40.4
2022-08-17T13:15:50.322Z,40.7
2022-08-17T13:16:50.304Z,40.2
2022-08-17T13:17:50.541Z,40.6
2022-08-17T13:18:50.316Z,40.5
2022-08-17T13:19:50.310Z,40.3
2022-08-17T13:20:50.384Z,40.5
2022-08-17T13:21:50.317Z,41.2
2022-08-17T13:22:50.312Z,41.4
2022-08-17T13:23:53.647Z,41.3
2022-08-17T13:24:50.313Z,41.2
2022-08-17T13:25:50.345Z,40.9
2022-08-17T13:26:50.350Z,40.9
2022-08-17T13:27:50.521Z,40.5
2022-08-17T13:28:50.327Z,40.3
2022-08-17T13:29:51.140Z,40.7
2022-08-17T13:30:50.340Z,40.2
2022-08-17T13:31:52.856Z,41.1
2022-08-17T13:32:50.314Z,40.8