createdAt,value
2018-12-17T00:01:20.219Z,99076.99
2018-12-17T00:03:48.445Z,99082.64
2018-12-17T00:06:16.669Z,99083.03
2018-12-17T00:08:45.207Z,99079.23
2018-12-17T00:11:13.537Z,99077.98
2018-12-17T00:13:41.750Z,99079.65
2018-12-17T00:16:09.916Z,99082.81
2018-12-17T00:18:38.072Z,99090.12
2018-12-17T00:21:07.546Z,99091.47
2018-12-17T00:23:36.232Z,99092.17
2018-12-17T00:26:04.519Z,99089.14
2018-12-17T00:28:32.768Z,99085.99
2018-12-17T00:31:00.984Z,99092.13
2018-12-17T00:33:29.543Z,99090.33
2018-12-17T00:35:57.793Z,99083.94
2018-12-17T00:38:26.436Z,99085.77
2018-12-17T00:40:54.993Z,99088.88
2018-12-17T00:43:23.430Z,99090.44
2018-12-17T00:45:52.382Z,99082.71
2018-12-17T00:48:21.029Z,99080.51
2018-12-17T00:50:49.255Z,99083.02
2018-12-17T00:53:17.453Z,99085.92
2018-12-17T00:55:45.729Z,99086.44
2018-12-17T00:58:15.285Z,99081.79
2018-12-17T01:00:43.796Z,99080.36
2018-12-17T01:03:12.127Z,99084.88
2018-12-17T01:05:40.359Z,99082.99
2018-12-17T01:08:08.749Z,99093.70
2018-12-17T01:10:37.026Z,99096.38
2018-12-17T01:13:05.208Z,99098.88
2018-12-17T01:15:33.368Z,99096.48
2018-12-17T01:18:01.607Z,99098.72
2018-12-17T01:20:30.663Z,99103.22
2018-12-17T01:22:58.881Z,99103.73
2018-12-17T01:25:27.182Z,99107.44
2018-12-17T01:27:55.407Z,99116.05
2018-12-17T01:30:23.600Z,99112.92
2018-12-17T01:32:51.793Z,99113.22
2018-12-17T01:35:20.005Z,99113.85
2018-12-17T01:37:48.200Z,99114.59
2018-12-17T01:40:16.552Z,99125.70
2018-12-17T01:42:44.896Z,99125.19
2018-12-17T01:45:13.159Z,99122.80
2018-12-17T01:47:41.384Z,99117.84
2018-12-17T01:50:09.628Z,99120.34
2018-12-17T01:52:37.778Z,99115.45
2018-12-17T01:55:06.101Z,99113.98
2018-12-17T01:57:34.469Z,99111.67
2018-12-17T02:00:02.807Z,99119.73
2018-12-17T02:02:30.998Z,99115.52
2018-12-17T02:04:59.331Z,99121.78
2018-12-17T02:07:27.673Z,99123.34
2018-12-17T02:09:56.176Z,99128.93
2018-12-17T02:12:24.364Z,99126.60
2018-12-17T02:14:52.574Z,99123.18
2018-12-17T02:17:20.738Z,99118.07
2018-12-17T02:19:49.644Z,99114.94
2018-12-17T02:22:17.916Z,99113.81
2018-12-17T02:24:46.124Z,99111.53
2018-12-17T02:27:14.294Z,99115.72
2018-12-17T02:29:42.570Z,99119.97
2018-12-17T02:32:10.746Z,99121.23
2018-12-17T02:34:39.945Z,99128.52
2018-12-17T02:37:08.144Z,99120.90
2018-12-17T02:39:36.406Z,99117.83
2018-12-17T02:42:04.706Z,99121.64
2018-12-17T02:44:32.877Z,99125.47
2018-12-17T02:47:01.320Z,99131.39
2018-12-17T02:49:29.865Z,99132.00
2018-12-17T02:51:58.120Z,99131.20
2018-12-17T02:54:26.305Z,99131.39
2018-12-17T02:56:54.501Z,99131.39
2018-12-17T02:59:22.714Z,99126.66
2018-12-17T03:01:50.898Z,99129.28
2018-12-17T03:04:19.078Z,99132.13
2018-12-17T03:06:47.325Z,99139.13
2018-12-17T03:09:15.533Z,99146.69
2018-12-17T03:11:44.082Z,99144.36
2018-12-17T03:14:12.335Z,99146.09
2018-12-17T03:16:40.540Z,99136.34
2018-12-17T03:19:08.771Z,99139.63
2018-12-17T03:21:37.066Z,99146.89
2018-12-17T03:24:05.478Z,99147.17
2018-12-17T03:26:33.676Z,99143.84
2018-12-17T03:29:01.907Z,99151.75
2018-12-17T03:31:31.183Z,99147.70
2018-12-17T03:33:59.581Z,99149.80
2018-12-17T03:36:28.077Z,99147.18
2018-12-17T03:38:56.267Z,99140.70
2018-12-17T03:41:24.446Z,99146.25
2018-12-17T03:43:52.754Z,99141.02
2018-12-17T03:46:21.022Z,99149.11
2018-12-17T03:48:49.680Z,99150.77
2018-12-17T03:51:17.895Z,99148.03
2018-12-17T03:53:46.223Z,99155.29
2018-12-17T03:56:14.458Z,99159.60
2018-12-17T03:58:43.465Z,99174.77
2018-12-17T04:01:12.066Z,99175.22
2018-12-17T04:03:40.281Z,99180.23
2018-12-17T04:06:21.492Z,99181.02
2018-12-17T04:08:49.640Z,99189.30
2018-12-17T04:11:17.905Z,99180.16
2018-12-17T04:13:46.097Z,99188.84
2018-12-17T04:16:14.265Z,99190.80
2018-12-17T04:18:42.543Z,99184.86
2018-12-17T04:21:10.698Z,99183.48
2018-12-17T04:23:38.875Z,99187.92
2018-12-17T04:26:07.071Z,99182.33
2018-12-17T04:28:35.202Z,99185.98
2018-12-17T04:31:03.685Z,99182.58
2018-12-17T04:33:31.902Z,99185.76
2018-12-17T04:36:00.054Z,99175.52
2018-12-17T04:38:28.205Z,99175.09
2018-12-17T04:40:56.412Z,99182.67
2018-12-17T04:43:24.960Z,99182.61
2018-12-17T04:45:53.184Z,99182.67
2018-12-17T04:48:21.327Z,99188.33
2018-12-17T04:50:49.506Z,99184.05
2018-12-17T04:53:17.651Z,99196.97
2018-12-17T04:55:45.870Z,99184.98
2018-12-17T04:58:14.031Z,99189.20
2018-12-17T05:00:42.266Z,99189.62
2018-12-17T05:03:10.479Z,99195.73
2018-12-17T05:05:38.638Z,99190.39
2018-12-17T05:08:07.846Z,99195.86
2018-12-17T05:10:36.128Z,99197.46
2018-12-17T05:13:04.404Z,99207.98
2018-12-17T05:15:32.570Z,99215.05
2018-12-17T05:18:00.737Z,99227.52
2018-12-17T05:20:29.174Z,99231.28
2018-12-17T05:22:57.304Z,99237.10
2018-12-17T05:25:25.455Z,99241.84
2018-12-17T05:27:53.579Z,99252.31
2018-12-17T05:30:21.810Z,99251.92
2018-12-17T05:32:50.266Z,99247.50
2018-12-17T05:35:18.463Z,99244.86
2018-12-17T05:37:46.643Z,99246.36
2018-12-17T05:40:14.826Z,99256.13
2018-12-17T05:42:42.955Z,99261.30
2018-12-17T05:45:11.443Z,99268.29
2018-12-17T05:47:39.583Z,99271.42
2018-12-17T05:50:07.887Z,99272.46
2018-12-17T05:52:36.028Z,99274.94
2018-12-17T05:55:04.791Z,99277.85
2018-12-17T05:57:33.953Z,99281.81
2018-12-17T06:00:02.339Z,99286.87
2018-12-17T06:02:30.534Z,99293.92
2018-12-17T06:04:58.704Z,99294.78
2018-12-17T06:07:26.889Z,99299.16
2018-12-17T06:09:55.319Z,99301.21
2018-12-17T06:12:23.449Z,99307.17
2018-12-17T06:14:51.594Z,99306.70
2018-12-17T06:17:19.773Z,99309.14
2018-12-17T06:19:47.899Z,99302.86
2018-12-17T06:22:16.056Z,99313.63
2018-12-17T06:24:44.186Z,99322.59
2018-12-17T06:27:12.353Z,99326.52
2018-12-17T06:29:40.575Z,99329.09
2018-12-17T06:32:08.717Z,99330.45
2018-12-17T06:34:36.944Z,99340.28
2018-12-17T06:37:05.076Z,99337.09
2018-12-17T06:39:33.207Z,99339.09
2018-12-17T06:42:01.354Z,99337.48
2018-12-17T06:44:29.646Z,99336.41
2018-12-17T06:46:58.597Z,99335.96
2018-12-17T06:49:26.742Z,99347.75
2018-12-17T06:51:55.257Z,99349.95
2018-12-17T06:54:23.699Z,99356.50
2018-12-17T06:56:51.835Z,99358.30
2018-12-17T06:59:22.993Z,99365.14
2018-12-17T07:01:51.184Z,99372.27
2018-12-17T07:04:19.357Z,99372.48
2018-12-17T07:06:47.550Z,99377.18
2018-12-17T07:09:15.685Z,99381.29
2018-12-17T07:11:45.082Z,99392.35
2018-12-17T07:14:13.706Z,99391.84
2018-12-17T07:16:41.853Z,99397.92
2018-12-17T07:19:09.998Z,99393.98
2018-12-17T07:21:38.120Z,99407.39
2018-12-17T07:24:06.708Z,99408.45
2018-12-17T07:26:34.880Z,99420.80
2018-12-17T07:29:03.095Z,99423.86
2018-12-17T07:31:31.239Z,99439.01
2018-12-17T07:33:59.487Z,99444.52
2018-12-17T07:36:28.503Z,99440.89
2018-12-17T07:38:56.644Z,99451.47
2018-12-17T07:41:25.028Z,99462.15
2018-12-17T07:43:53.294Z,99462.45
2018-12-17T07:46:21.484Z,99458.84
2018-12-17T07:48:49.864Z,99464.03
2018-12-17T07:51:18.081Z,99467.02
2018-12-17T07:53:46.204Z,99477.00
2018-12-17T07:56:14.379Z,99475.93
2018-12-17T07:58:42.596Z,99490.73
2018-12-17T08:01:10.980Z,99501.33
2018-12-17T08:03:39.099Z,99505.46
2018-12-17T08:06:07.279Z,99515.20
2018-12-17T08:08:35.778Z,99521.19
2018-12-17T08:11:04.037Z,99528.24
2018-12-17T08:13:32.533Z,99536.11
2018-12-17T08:16:01.553Z,99534.72
2018-12-17T08:18:29.689Z,99547.58
2018-12-17T08:20:57.973Z,99554.94
2018-12-17T08:23:26.104Z,99563.17
2018-12-17T08:25:54.577Z,99558.23
2018-12-17T08:28:22.790Z,99560.06
2018-12-17T08:30:50.998Z,99559.76
2018-12-17T08:33:19.168Z,99557.50
2018-12-17T08:35:47.505Z,99563.36
2018-12-17T08:38:16.025Z,99559.70
2018-12-17T08:40:44.982Z,99559.70
2018-12-17T08:43:13.156Z,99563.86
2018-12-17T08:45:41.340Z,99565.41
2018-12-17T08:48:11.111Z,99567.33
2018-12-17T08:50:39.272Z,99566.05
2018-12-17T08:53:07.497Z,99564.36
2018-12-17T08:55:36.133Z,99570.21
2018-12-17T08:58:04.565Z,99571.97
2018-12-17T09:00:32.729Z,99579.23
2018-12-17T09:03:00.958Z,99576.50
2018-12-17T09:05:29.100Z,99584.16
2018-12-17T09:07:57.231Z,99591.34
2018-12-17T09:10:25.803Z,99601.52
2018-12-17T09:12:53.951Z,99597.98
2018-12-17T09:15:22.278Z,99607.58
2018-12-17T09:17:50.463Z,99604.77
2018-12-17T09:20:18.734Z,99604.90
2018-12-17T09:22:48.454Z,99605.34
2018-12-17T09:25:16.603Z,99615.13
2018-12-17T09:27:44.777Z,99618.19
2018-12-17T09:30:18.231Z,99625.88
2018-12-17T09:32:43.147Z,99625.34
2018-12-17T09:35:12.346Z,99624.52
2018-12-17T09:37:40.831Z,99640.13
2018-12-17T09:40:09.221Z,99638.06
2018-12-17T09:42:37.357Z,99639.48
2018-12-17T09:45:07.383Z,99640.27
2018-12-17T09:47:35.607Z,99633.28
2018-12-17T09:50:04.160Z,99649.35
2018-12-17T09:52:32.398Z,99650.39
2018-12-17T09:55:00.635Z,99651.98
2018-12-17T09:57:28.764Z,99647.88
2018-12-17T09:59:57.358Z,99653.16
2018-12-17T10:02:25.499Z,99652.59
2018-12-17T10:04:53.723Z,99649.05
2018-12-17T10:07:22.180Z,99651.26
2018-12-17T10:09:50.319Z,99651.91
2018-12-17T10:12:18.454Z,99648.23
2018-12-17T10:14:47.111Z,99647.45
2018-12-17T10:17:15.243Z,99648.09
2018-12-17T10:19:43.482Z,99650.73
2018-12-17T10:22:12.049Z,99639.23
2018-12-17T10:24:40.260Z,99644.17
2018-12-17T10:27:08.426Z,99633.41
2018-12-17T10:29:37.389Z,99636.69
2018-12-17T10:32:05.604Z,99639.45
2018-12-17T10:34:33.777Z,99649.77
2018-12-17T10:37:02.001Z,99649.41
2018-12-17T10:39:30.215Z,99648.18
2018-12-17T10:41:58.407Z,99645.34
2018-12-17T10:44:28.073Z,99652.84
2018-12-17T10:46:56.639Z,99646.22
2018-12-17T10:49:24.822Z,99653.98
2018-12-17T10:51:53.339Z,99648.45
2018-12-17T10:54:22.024Z,99649.51
2018-12-17T10:56:50.217Z,99647.12
2018-12-17T10:59:19.090Z,99655.93
2018-12-17T11:01:59.314Z,99660.21
2018-12-17T11:04:33.506Z,99647.38
2018-12-17T11:07:01.910Z,99656.61
2018-12-17T11:09:30.091Z,99656.02
2018-12-17T11:11:58.331Z,99654.00
2018-12-17T11:14:26.561Z,99648.50
2018-12-17T11:16:54.925Z,99650.26
2018-12-17T11:19:23.951Z,99646.43
2018-12-17T11:21:52.207Z,99642.55
2018-12-17T11:24:20.377Z,99657.94
2018-12-17T11:26:48.523Z,99670.31
2018-12-17T11:29:16.718Z,99671.71
2018-12-17T11:31:44.891Z,99672.73
2018-12-17T11:34:14.509Z,99673.68
2018-12-17T11:36:42.676Z,99679.20
2018-12-17T11:39:11.026Z,99678.08
2018-12-17T11:41:40.113Z,99676.95
2018-12-17T11:44:08.250Z,99678.95
2018-12-17T11:46:36.403Z,99682.81
2018-12-17T11:49:05.348Z,99679.67
2018-12-17T11:51:33.557Z,99682.23
2018-12-17T11:54:01.686Z,99686.27
2018-12-17T11:57:00.594Z,99684.14
2018-12-17T11:59:28.809Z,99687.58
2018-12-17T12:01:57.042Z,99690.41
2018-12-17T12:04:25.245Z,99692.94
2018-12-17T12:06:53.415Z,99692.07
2018-12-17T12:09:27.942Z,99701.53
2018-12-17T12:11:56.069Z,99704.47
2018-12-17T12:14:24.288Z,99701.64
2018-12-17T12:16:52.734Z,99702.34
2018-12-17T12:19:20.933Z,99709.03
2018-12-17T12:21:49.103Z,99706.64
2018-12-17T12:24:17.280Z,99712.45
2018-12-17T12:26:45.450Z,99717.81
2018-12-17T12:29:14.323Z,99720.73
2018-12-17T12:31:42.511Z,99730.75
2018-12-17T12:34:10.790Z,99735.69
2018-12-17T12:36:39.490Z,99741.91
2018-12-17T12:39:07.779Z,99739.80
2018-12-17T12:41:35.932Z,99740.50
2018-12-17T12:44:08.776Z,99744.22
2018-12-17T12:46:34.848Z,99747.93
2018-12-17T12:49:03.008Z,99741.15
2018-12-17T12:51:33.123Z,99744.20
2018-12-17T12:54:01.250Z,99751.27
2018-12-17T12:56:29.381Z,99756.72
2018-12-17T12:58:58.764Z,99762.23
2018-12-17T13:01:26.955Z,99762.87
2018-12-17T13:03:55.084Z,99766.70
2018-12-17T13:06:24.089Z,99774.72
2018-12-17T13:08:52.298Z,99779.31
2018-12-17T13:11:20.561Z,99783.34
2018-12-17T13:13:49.329Z,99784.16
2018-12-17T13:16:17.461Z,99790.56
2018-12-17T13:18:45.571Z,99790.25
2018-12-17T13:21:14.444Z,99799.62
2018-12-17T13:23:42.577Z,99796.53
2018-12-17T13:26:10.729Z,99794.27
2018-12-17T13:28:39.594Z,99802.98
2018-12-17T13:31:14.473Z,99805.36
2018-12-17T13:33:37.903Z,99801.66
2018-12-17T13:36:06.981Z,99802.87
2018-12-17T13:38:35.096Z,99806.53
2018-12-17T13:41:02.687Z,99808.18
2018-12-17T13:43:31.092Z,99816.02
2018-12-17T13:45:59.304Z,99827.72
2018-12-17T13:48:27.427Z,99824.45
2018-12-17T13:50:57.804Z,99830.61
2018-12-17T13:53:31.440Z,99831.13
2018-12-17T13:55:59.947Z,99835.09
2018-12-17T13:58:28.153Z,99839.13
2018-12-17T14:00:56.321Z,99842.81
2018-12-17T14:03:24.526Z,99837.83
2018-12-17T14:05:52.677Z,99844.28
2018-12-17T14:08:20.930Z,99841.31
2018-12-17T14:10:54.443Z,99839.61
2018-12-17T14:13:23.138Z,99840.97
2018-12-17T14:15:51.575Z,99834.75
2018-12-17T14:18:25.694Z,99836.75
2018-12-17T14:20:59.498Z,99839.50
2018-12-17T14:23:29.018Z,99846.99
2018-12-17T14:25:57.163Z,99840.58
2018-12-17T14:28:25.362Z,99844.83
2018-12-17T14:30:53.572Z,99850.94
2018-12-17T14:33:21.758Z,99845.93
2018-12-17T14:35:55.376Z,99847.67
2018-12-17T14:38:23.650Z,99844.25
2018-12-17T14:40:51.915Z,99855.25
2018-12-17T14:43:20.795Z,99858.25
2018-12-17T14:45:48.983Z,99857.22
2018-12-17T14:48:17.143Z,99870.33
2018-12-17T14:50:45.377Z,99873.39
2018-12-17T14:53:13.700Z,99887.38
2018-12-17T14:55:41.870Z,99893.31
2018-12-17T14:58:10.224Z,99902.02
2018-12-17T15:00:38.633Z,99900.59
2018-12-17T15:03:06.931Z,99904.55
2018-12-17T15:05:35.201Z,99917.48
2018-12-17T15:08:03.351Z,99924.69
2018-12-17T15:10:31.998Z,99925.03
2018-12-17T15:13:00.670Z,99937.94
2018-12-17T15:15:28.855Z,99943.43
2018-12-17T15:17:57.515Z,99950.81
2018-12-17T15:20:25.718Z,99963.21
2018-12-17T15:22:54.326Z,99963.53
2018-12-17T15:25:26.065Z,99980.13
2018-12-17T15:27:54.327Z,99967.65
2018-12-17T15:30:22.601Z,99976.17
2018-12-17T15:32:51.303Z,99966.66
2018-12-17T15:35:19.496Z,99980.91
2018-12-17T15:37:47.625Z,99978.80
2018-12-17T15:40:16.252Z,99984.08
2018-12-17T15:42:44.416Z,99985.88
2018-12-17T15:45:12.540Z,99989.97
2018-12-17T15:47:40.817Z,99997.55
2018-12-17T15:50:09.331Z,99996.56
2018-12-17T15:52:37.633Z,99996.18
2018-12-17T15:55:05.931Z,99992.92
2018-12-17T15:57:34.140Z,99999.75
2018-12-17T16:00:04.055Z,100008.98
2018-12-17T16:02:32.240Z,100003.81
2018-12-17T16:05:00.479Z,100011.06
2018-12-17T16:07:29.462Z,100011.41
2018-12-17T16:09:57.696Z,100013.47
2018-12-17T16:12:26.049Z,100013.52
2018-12-17T16:14:54.878Z,100008.62
2018-12-17T16:17:23.325Z,100010.16
2018-12-17T16:19:52.199Z,100013.44
2018-12-17T16:22:20.368Z,100015.62
2018-12-17T16:24:48.689Z,100013.87
2018-12-17T16:27:19.417Z,100009.28
2018-12-17T16:29:48.024Z,100011.86
2018-12-17T16:32:16.201Z,100010.39
2018-12-17T16:34:46.188Z,100021.23
2018-12-17T16:37:14.349Z,100021.45
2018-12-17T16:39:42.688Z,100020.33
2018-12-17T16:42:11.304Z,100022.31
2018-12-17T16:44:39.579Z,100027.58
2018-12-17T16:47:07.775Z,100033.82
2018-12-17T16:49:37.068Z,100039.73
2018-12-17T16:52:05.263Z,100038.07
2018-12-17T16:54:34.200Z,100041.86
2018-12-17T16:57:02.403Z,100039.38
2018-12-17T16:59:30.567Z,100043.71
2018-12-17T17:02:04.475Z,100040.80
2018-12-17T17:04:30.975Z,100050.69
2018-12-17T17:06:59.444Z,100052.22
2018-12-17T17:09:27.761Z,100055.08
2018-12-17T17:11:56.004Z,100058.72
2018-12-17T17:14:24.296Z,100061.22
2018-12-17T17:16:52.635Z,100058.34
2018-12-17T17:19:20.816Z,100060.33
2018-12-17T17:21:49.447Z,100065.44
2018-12-17T17:24:18.462Z,100064.13
2018-12-17T17:26:47.034Z,100065.30
2018-12-17T17:29:15.283Z,100075.79
2018-12-17T17:31:43.871Z,100079.58
2018-12-17T17:34:12.112Z,100083.60
2018-12-17T17:36:40.350Z,100083.98
2018-12-17T17:39:09.151Z,100080.38
2018-12-17T17:41:38.014Z,100080.31
2018-12-17T17:44:07.092Z,100086.66
2018-12-17T17:46:35.732Z,100094.80
2018-12-17T17:49:03.914Z,100100.98
2018-12-17T17:51:32.206Z,100092.85
2018-12-17T17:54:01.068Z,100099.41
2018-12-17T17:56:29.434Z,100099.75
2018-12-17T17:58:57.834Z,100104.34
2018-12-17T18:01:28.267Z,100106.62
2018-12-17T18:03:56.502Z,100109.70
2018-12-17T18:06:24.775Z,100112.41
2018-12-17T18:08:53.015Z,100115.28
2018-12-17T18:11:22.017Z,100119.72
2018-12-17T18:13:50.268Z,100125.97
2018-12-17T18:16:18.592Z,100129.84
2018-12-17T18:18:46.787Z,100128.83
2018-12-17T18:21:15.564Z,100130.19
2018-12-17T18:23:44.242Z,100138.16
2018-12-17T18:26:12.623Z,100144.91
2018-12-17T18:28:40.825Z,100144.30
2018-12-17T18:31:09.010Z,100148.20
2018-12-17T18:33:37.617Z,100150.19
2018-12-17T18:36:05.733Z,100154.34
2018-12-17T18:38:35.214Z,100148.78
2018-12-17T18:41:03.924Z,100153.47
2018-12-17T18:43:32.184Z,100149.30
2018-12-17T18:46:00.643Z,100153.54
2018-12-17T18:48:28.825Z,100158.36
2018-12-17T18:50:57.008Z,100160.74
2018-12-17T18:53:25.872Z,100162.25
2018-12-17T18:55:53.995Z,100166.13
2018-12-17T18:58:22.144Z,100168.20
2018-12-17T19:00:50.633Z,100162.19
2018-12-17T19:03:18.900Z,100164.61
2018-12-17T19:05:47.078Z,100170.04
2018-12-17T19:08:15.580Z,100174.58
2018-12-17T19:10:49.009Z,100182.14
2018-12-17T19:13:17.259Z,100186.36
2018-12-17T19:15:45.400Z,100187.25
2018-12-17T19:18:13.658Z,100184.83
2018-12-17T19:20:41.875Z,100179.78
2018-12-17T19:23:10.042Z,100183.94
2018-12-17T19:25:38.192Z,100186.61
2018-12-17T19:28:07.263Z,100195.75
2018-12-17T19:30:35.464Z,100186.86
2018-12-17T19:33:03.651Z,100191.43
2018-12-17T19:35:31.811Z,100190.77
2018-12-17T19:37:59.956Z,100189.61
2018-12-17T19:40:28.156Z,100192.02
2018-12-17T19:42:56.346Z,100192.63
2018-12-17T19:45:24.499Z,100188.22
2018-12-17T19:47:52.623Z,100189.83
2018-12-17T19:50:20.779Z,100190.05
2018-12-17T19:52:49.720Z,100188.80
2018-12-17T19:55:18.028Z,100201.25
2018-12-17T19:57:46.156Z,100203.83
2018-12-17T20:00:14.405Z,100204.98
2018-12-17T20:02:46.935Z,100203.53
2018-12-17T20:05:13.043Z,100204.41
2018-12-17T20:07:41.242Z,100203.53
2018-12-17T20:10:13.710Z,100207.27
2018-12-17T20:12:41.908Z,100213.06
2018-12-17T20:15:10.166Z,100215.92
2018-12-17T20:17:38.404Z,100215.86
2018-12-17T20:20:07.234Z,100220.02
2018-12-17T20:22:35.445Z,100214.95
2018-12-17T20:25:03.680Z,100220.69
2018-12-17T20:27:32.135Z,100225.05
2018-12-17T20:30:01.214Z,100222.05
2018-12-17T20:32:29.423Z,100228.55
2018-12-17T20:34:57.568Z,100229.16
2018-12-17T20:37:26.054Z,100225.98
2018-12-17T20:39:54.259Z,100235.95
2018-12-17T20:42:22.407Z,100237.88
2018-12-17T20:44:51.394Z,100241.23
2018-12-17T20:47:19.552Z,100245.70
2018-12-17T20:49:47.676Z,100247.84
2018-12-17T20:52:15.818Z,100243.32
2018-12-17T20:54:43.947Z,100248.48
2018-12-17T20:57:12.098Z,100248.84
2018-12-17T20:59:40.262Z,100245.45
2018-12-17T21:02:08.434Z,100254.55
2018-12-17T21:04:36.692Z,100255.52
2018-12-17T21:07:04.811Z,100262.91
2018-12-17T21:09:34.037Z,100262.72
2018-12-17T21:12:02.264Z,100264.66
2018-12-17T21:14:30.411Z,100270.87
2018-12-17T21:16:58.607Z,100271.57
2018-12-17T21:19:26.859Z,100268.94
2018-12-17T21:21:55.130Z,100270.67
2018-12-17T21:24:23.442Z,100267.11
2018-12-17T21:26:51.591Z,100269.97
2018-12-17T21:29:20.765Z,100270.02
2018-12-17T21:31:48.884Z,100273.23
2018-12-17T21:34:17.024Z,100276.80
2018-12-17T21:36:45.228Z,100267.72
2018-12-17T21:39:13.388Z,100266.55
2018-12-17T21:41:42.216Z,100268.67
2018-12-17T21:44:10.548Z,100270.86
2018-12-17T21:46:38.734Z,100269.16
2018-12-17T21:49:11.883Z,100267.98
2018-12-17T21:51:39.995Z,100272.40
2018-12-17T21:54:08.159Z,100274.34
2018-12-17T21:56:36.335Z,100270.19
2018-12-17T21:59:04.608Z,100275.71
2018-12-17T22:01:32.778Z,100272.04
2018-12-17T22:04:00.980Z,100276.47
2018-12-17T22:06:29.158Z,100284.87
2018-12-17T22:08:58.224Z,100280.31
2018-12-17T22:11:26.392Z,100285.83
2018-12-17T22:13:54.597Z,100288.89
2018-12-17T22:16:22.738Z,100293.34
2018-12-17T22:18:50.875Z,100292.98
2018-12-17T22:21:18.999Z,100293.29
2018-12-17T22:23:47.167Z,100293.34
2018-12-17T22:26:15.428Z,100292.92
2018-12-17T22:28:43.621Z,100292.61
2018-12-17T22:31:11.768Z,100290.48
2018-12-17T22:33:39.947Z,100288.82
2018-12-17T22:36:08.503Z,100285.27
2018-12-17T22:38:36.722Z,100287.52
2018-12-17T22:41:04.859Z,100287.84
2018-12-17T22:43:33.059Z,100287.81
2018-12-17T22:46:01.541Z,100286.70
2018-12-17T22:48:30.168Z,100290.39
2018-12-17T22:50:58.300Z,100289.31
2018-12-17T22:53:26.466Z,100286.86
2018-12-17T22:55:54.640Z,100284.04
2018-12-17T22:58:22.783Z,100282.66
2018-12-17T23:00:51.140Z,100276.62
2018-12-17T23:03:19.333Z,100276.11
2018-12-17T23:05:47.533Z,100276.83
2018-12-17T23:08:15.685Z,100280.52
2018-12-17T23:10:55.292Z,100278.88
2018-12-17T23:13:35.158Z,100277.52
2018-12-17T23:16:14.587Z,100277.97
2018-12-17T23:18:42.571Z,100278.69
2018-12-17T23:21:10.707Z,100285.47
2018-12-17T23:23:39.015Z,100276.83
2018-12-17T23:26:07.223Z,100274.07
2018-12-17T23:28:35.506Z,100274.47
2018-12-17T23:31:05.839Z,100276.86
2018-12-17T23:33:34.398Z,100275.60
2018-12-17T23:36:02.777Z,100267.63
2018-12-17T23:38:30.948Z,100275.42
2018-12-17T23:40:59.139Z,100277.09
2018-12-17T23:43:27.311Z,100276.25
2018-12-17T23:45:55.471Z,100269.91
2018-12-17T23:48:23.713Z,100277.04
2018-12-17T23:50:51.858Z,100267.69
2018-12-17T23:53:19.995Z,100268.38
2018-12-17T23:55:48.465Z,100266.28
2018-12-17T23:58:16.637Z,100256.56
