createdAt,value
2019-03-23T00:00:13.270Z,13.30
2019-03-23T00:03:05.070Z,12.03
2019-03-23T00:05:56.757Z,12.70
2019-03-23T00:08:48.447Z,7.70
2019-03-23T00:11:39.632Z,12.27
2019-03-23T00:14:31.366Z,11.03
2019-03-23T00:17:23.076Z,11.80
2019-03-23T00:20:14.829Z,11.77
2019-03-23T00:23:06.048Z,11.07
2019-03-23T00:25:56.931Z,17.03
2019-03-23T00:28:47.629Z,15.17
2019-03-23T00:31:39.349Z,11.87
2019-03-23T00:34:30.328Z,13.57
2019-03-23T00:37:21.608Z,8.80
2019-03-23T00:40:13.540Z,11.87
2019-03-23T00:43:04.449Z,13.00
2019-03-23T00:45:55.648Z,8.47
2019-03-23T00:48:47.457Z,13.03
2019-03-23T00:51:38.889Z,10.77
2019-03-23T00:54:31.151Z,12.87
2019-03-23T00:57:22.348Z,9.67
2019-03-23T01:00:13.608Z,12.40
2019-03-23T01:03:04.868Z,11.33
2019-03-23T01:05:56.789Z,9.83
2019-03-23T01:08:48.169Z,9.97
2019-03-23T01:11:39.612Z,11.00
2019-03-23T01:14:30.868Z,11.33
2019-03-23T01:17:22.447Z,10.63
2019-03-23T01:20:14.049Z,13.27
2019-03-23T01:23:05.484Z,10.53
2019-03-23T01:25:56.641Z,9.33
2019-03-23T01:28:47.267Z,10.20
2019-03-23T01:31:38.349Z,11.43
2019-03-23T01:34:29.858Z,17.67
2019-03-23T01:37:20.991Z,8.87
2019-03-23T01:40:13.042Z,10.00
2019-03-23T01:43:03.922Z,9.60
2019-03-23T01:45:55.313Z,10.60
2019-03-23T01:48:46.189Z,9.97
2019-03-23T01:51:37.408Z,11.93
2019-03-23T01:54:28.589Z,9.10
2019-03-23T01:57:20.469Z,9.27
2019-03-23T02:00:12.392Z,11.97
2019-03-23T02:03:02.971Z,13.80
2019-03-23T02:05:53.608Z,9.83
2019-03-23T02:08:46.829Z,8.70
2019-03-23T02:11:38.689Z,6.83
2019-03-23T02:14:30.849Z,16.83
2019-03-23T02:17:22.429Z,14.50
2019-03-23T02:20:15.856Z,10.97
2019-03-23T02:23:07.553Z,7.63
2019-03-23T02:25:59.153Z,13.50
2019-03-23T02:28:49.919Z,9.13
2019-03-23T02:31:41.027Z,9.17
2019-03-23T02:34:33.190Z,8.50
2019-03-23T02:37:27.976Z,17.10
2019-03-23T02:40:18.691Z,17.30
2019-03-23T02:43:11.308Z,12.17
2019-03-23T02:46:02.690Z,9.83
2019-03-23T02:48:54.215Z,9.40
2019-03-23T02:51:44.869Z,7.63
2019-03-23T02:54:36.068Z,10.33
2019-03-23T02:57:28.096Z,6.67
2019-03-23T03:04:19.649Z,8.80
2019-03-23T03:07:11.010Z,11.13
2019-03-23T03:10:02.672Z,10.87
2019-03-23T03:12:54.832Z,8.60
2019-03-23T03:15:46.313Z,10.13
2019-03-23T03:18:37.251Z,13.47
2019-03-23T03:21:29.035Z,10.57
2019-03-23T03:24:21.212Z,10.07
2019-03-23T03:27:12.368Z,12.87
2019-03-23T03:30:03.990Z,13.87
2019-03-23T03:32:55.892Z,9.93
2019-03-23T03:35:47.941Z,12.87
2019-03-23T03:38:38.886Z,7.47
2019-03-23T03:41:30.304Z,10.87
2019-03-23T03:44:21.551Z,11.73
2019-03-23T03:47:13.672Z,10.47
2019-03-23T03:50:05.311Z,8.80
2019-03-23T03:52:57.371Z,10.87
2019-03-23T03:55:48.874Z,10.03
2019-03-23T03:58:39.692Z,10.60
2019-03-23T04:01:30.712Z,11.83
2019-03-23T04:04:22.495Z,13.33
2019-03-23T04:07:14.991Z,13.17
2019-03-23T04:10:07.456Z,9.90
2019-03-23T04:12:59.611Z,10.77
2019-03-23T04:15:51.471Z,16.47
2019-03-23T04:18:42.650Z,9.30
2019-03-23T04:21:35.048Z,12.43
2019-03-23T04:24:25.692Z,8.27
2019-03-23T04:27:17.214Z,10.43
2019-03-23T04:30:10.214Z,9.23
2019-03-23T04:33:01.877Z,8.37
2019-03-23T04:35:53.391Z,9.73
2019-03-23T04:38:46.419Z,11.53
2019-03-23T04:41:37.801Z,8.60
2019-03-23T04:44:29.233Z,12.90
2019-03-23T04:47:20.470Z,7.73
2019-03-23T04:50:12.008Z,10.10
2019-03-23T04:53:03.791Z,8.43
2019-03-23T04:55:55.310Z,8.20
2019-03-23T04:58:47.308Z,10.93
2019-03-23T05:01:39.112Z,9.10
2019-03-23T05:04:30.301Z,11.07
2019-03-23T05:07:21.793Z,10.23
2019-03-23T05:10:13.842Z,12.23
2019-03-23T05:13:05.430Z,7.93
2019-03-23T05:15:56.513Z,15.03
2019-03-23T05:18:47.551Z,9.63
2019-03-23T05:21:38.057Z,11.57
2019-03-23T05:24:31.171Z,9.90
2019-03-23T05:27:22.015Z,10.50
2019-03-23T05:30:14.493Z,10.27
2019-03-23T05:33:06.011Z,15.50
2019-03-23T05:35:56.891Z,9.90
2019-03-23T05:38:47.361Z,7.47
2019-03-23T05:41:38.451Z,13.77
2019-03-23T05:44:29.294Z,10.23
2019-03-23T05:47:21.831Z,10.00
2019-03-23T05:50:12.711Z,11.03
2019-03-23T05:53:05.071Z,10.40
2019-03-23T05:55:56.491Z,8.90
2019-03-23T05:58:47.711Z,13.37
2019-03-23T06:01:38.208Z,9.57
2019-03-23T06:04:29.953Z,10.43
2019-03-23T06:07:21.551Z,7.83
2019-03-23T06:10:13.034Z,14.30
2019-03-23T06:13:04.430Z,12.00
2019-03-23T06:15:55.650Z,9.73
2019-03-23T06:18:46.531Z,13.20
2019-03-23T06:21:38.351Z,10.17
2019-03-23T06:24:29.750Z,14.63
2019-03-23T06:27:21.449Z,10.93
2019-03-23T06:30:12.610Z,12.83
2019-03-23T06:33:04.231Z,10.63
2019-03-23T06:35:56.253Z,17.30
2019-03-23T06:38:48.441Z,10.07
2019-03-23T06:41:39.616Z,14.47
2019-03-23T06:44:30.873Z,18.23
2019-03-23T06:47:22.071Z,13.17
2019-03-23T06:50:13.730Z,14.17
2019-03-23T06:53:05.650Z,19.37
2019-03-23T06:55:57.232Z,19.93
2019-03-23T06:58:49.111Z,16.50
2019-03-23T07:01:41.851Z,18.97
2019-03-23T07:04:33.290Z,20.80
2019-03-23T07:07:24.570Z,16.00
2019-03-23T07:10:16.811Z,17.07
2019-03-23T07:13:08.013Z,20.83
2019-03-23T07:15:59.495Z,31.50
2019-03-23T07:18:50.210Z,24.43
2019-03-23T07:21:41.850Z,30.40
2019-03-23T07:24:32.775Z,39.53
2019-03-23T07:27:23.950Z,32.90
2019-03-23T07:30:15.969Z,31.00
2019-03-23T07:33:08.270Z,40.77
2019-03-23T07:35:58.970Z,37.43
2019-03-23T07:38:50.671Z,34.90
2019-03-23T07:41:42.605Z,56.03
2019-03-23T07:44:34.030Z,44.00
2019-03-23T07:47:25.131Z,47.17
2019-03-23T07:50:17.351Z,47.87
2019-03-23T07:53:09.531Z,42.30
2019-03-23T07:56:01.275Z,47.60
2019-03-23T07:58:52.591Z,49.67
2019-03-23T08:01:43.822Z,51.73
2019-03-23T08:04:34.972Z,47.50
2019-03-23T08:07:25.992Z,53.97
2019-03-23T08:10:34.672Z,42.97
2019-03-23T08:13:26.730Z,43.57
2019-03-23T08:16:18.201Z,45.23
2019-03-23T08:19:09.991Z,48.73
2019-03-23T08:22:00.750Z,43.50
2019-03-23T08:24:52.731Z,45.83
2019-03-23T08:27:43.771Z,46.00
2019-03-23T08:30:36.251Z,37.50
2019-03-23T08:33:26.943Z,49.50
2019-03-23T08:36:18.139Z,41.33
2019-03-23T08:39:12.504Z,40.17
2019-03-23T08:42:03.551Z,34.13
2019-03-23T08:44:54.551Z,34.60
2019-03-23T08:47:45.690Z,39.97
2019-03-23T08:50:38.510Z,37.10
2019-03-23T08:53:31.352Z,36.43
2019-03-23T08:56:23.511Z,37.53
2019-03-23T08:59:14.510Z,34.45
2019-03-23T09:02:05.851Z,32.15
2019-03-23T09:04:57.050Z,34.70
2019-03-23T09:07:48.051Z,36.25
2019-03-23T09:10:39.330Z,35.50
2019-03-23T09:13:40.246Z,37.63
2019-03-23T09:16:24.731Z,36.50
2019-03-23T09:19:16.330Z,42.20
2019-03-23T09:22:10.039Z,34.65
2019-03-23T09:25:01.595Z,34.03
2019-03-23T09:27:53.379Z,32.17
2019-03-23T09:30:45.198Z,36.30
2019-03-23T09:33:36.414Z,37.48
2019-03-23T09:36:27.353Z,33.50
2019-03-23T09:39:18.514Z,34.13
2019-03-23T09:42:09.393Z,38.30
2019-03-23T09:45:01.051Z,33.13
2019-03-23T09:47:52.751Z,37.15
2019-03-23T09:50:44.273Z,32.88
2019-03-23T09:53:36.081Z,32.20
2019-03-23T09:56:27.951Z,33.25
2019-03-23T09:59:19.231Z,32.90
2019-03-23T10:02:10.473Z,34.23
2019-03-23T10:05:01.814Z,33.28
2019-03-23T10:07:54.030Z,30.48
2019-03-23T10:10:45.230Z,27.75
2019-03-23T10:13:36.711Z,29.12
2019-03-23T10:16:28.571Z,31.90
2019-03-23T10:19:20.532Z,25.23
2019-03-23T10:22:11.730Z,28.57
2019-03-23T10:25:04.971Z,27.00
2019-03-23T10:27:56.350Z,25.68
2019-03-23T10:30:47.251Z,32.60
2019-03-23T10:33:38.350Z,27.67
2019-03-23T10:36:29.088Z,24.57
2019-03-23T10:39:20.491Z,24.00
2019-03-23T10:42:11.511Z,23.12
2019-03-23T10:45:03.831Z,21.70
2019-03-23T10:50:46.412Z,21.15
2019-03-23T10:53:37.691Z,20.23
2019-03-23T10:56:29.471Z,21.48
2019-03-23T10:59:20.090Z,19.00
2019-03-23T11:02:11.711Z,17.50
2019-03-23T11:05:04.611Z,18.25
2019-03-23T11:07:57.231Z,20.92
2019-03-23T11:10:48.982Z,21.15
2019-03-23T11:13:41.001Z,17.20
2019-03-23T11:16:32.179Z,14.58
2019-03-23T11:19:23.972Z,17.87
2019-03-23T11:22:15.353Z,13.08
2019-03-23T11:25:07.631Z,12.00
2019-03-23T11:28:01.569Z,11.08
2019-03-23T11:30:53.521Z,13.50
2019-03-23T11:33:44.973Z,15.70
2019-03-23T11:36:36.953Z,12.18
2019-03-23T11:39:28.730Z,10.32
2019-03-23T11:42:20.515Z,10.13
2019-03-23T11:45:12.000Z,11.00
2019-03-23T11:48:04.091Z,9.95
2019-03-23T11:50:55.470Z,12.03
2019-03-23T11:53:47.112Z,9.85
2019-03-23T11:56:38.349Z,12.47
2019-03-23T11:59:30.012Z,9.85
2019-03-23T12:02:21.884Z,13.72
2019-03-23T12:05:15.673Z,7.72
2019-03-23T12:08:06.811Z,8.30
2019-03-23T12:11:02.969Z,8.80
2019-03-23T12:13:51.011Z,10.05
2019-03-23T12:16:42.371Z,14.07
2019-03-23T12:19:34.123Z,6.70
2019-03-23T12:22:25.691Z,11.70
2019-03-23T12:25:16.992Z,10.13
2019-03-23T12:28:08.345Z,12.05
2019-03-23T12:30:59.303Z,13.38
2019-03-23T12:33:50.550Z,15.40
2019-03-23T12:36:42.012Z,11.48
2019-03-23T12:39:33.761Z,13.78
2019-03-23T12:42:24.140Z,10.58
2019-03-23T12:45:15.730Z,7.97
2019-03-23T12:48:06.510Z,9.78
2019-03-23T12:50:58.038Z,8.48
2019-03-23T12:53:49.673Z,9.60
2019-03-23T12:56:41.430Z,8.65
2019-03-23T12:59:33.110Z,9.10
2019-03-23T13:02:24.410Z,8.08
2019-03-23T13:05:15.991Z,9.80
2019-03-23T13:08:08.090Z,10.08
2019-03-23T13:10:58.990Z,9.20
2019-03-23T13:13:49.910Z,10.70
2019-03-23T13:16:41.710Z,8.75
2019-03-23T13:19:38.421Z,9.33
2019-03-23T13:22:29.791Z,10.55
2019-03-23T13:25:21.288Z,9.87
2019-03-23T13:28:12.591Z,11.08
2019-03-23T13:31:04.218Z,9.35
2019-03-23T13:33:55.492Z,11.45
2019-03-23T13:36:47.233Z,11.78
2019-03-23T13:39:39.184Z,9.48
2019-03-23T13:42:29.890Z,7.70
2019-03-23T13:45:20.731Z,6.43
2019-03-23T13:48:12.490Z,8.45
2019-03-23T13:51:03.456Z,7.65
2019-03-23T13:53:54.653Z,6.25
2019-03-23T13:56:45.610Z,5.50
2019-03-23T13:59:36.751Z,7.47
2019-03-23T14:02:28.491Z,7.08
2019-03-23T14:05:21.071Z,8.93
2019-03-23T14:08:12.652Z,9.40
2019-03-23T14:11:04.046Z,7.05
2019-03-23T14:13:56.548Z,8.35
2019-03-23T14:16:47.545Z,9.08
2019-03-23T14:19:38.055Z,7.08
2019-03-23T14:22:29.253Z,5.97
2019-03-23T14:25:20.753Z,5.87
2019-03-23T14:28:12.322Z,8.15
2019-03-23T14:31:03.090Z,7.42
2019-03-23T14:33:53.950Z,8.75
2019-03-23T14:36:45.190Z,7.53
2019-03-23T14:39:36.710Z,11.63
2019-03-23T14:42:28.370Z,8.28
2019-03-23T14:45:19.491Z,8.77
2019-03-23T14:48:10.670Z,7.55
2019-03-23T14:51:01.952Z,11.12
2019-03-23T14:53:53.072Z,10.03
2019-03-23T14:56:44.691Z,8.60
2019-03-23T14:59:36.770Z,7.47
2019-03-23T15:02:27.931Z,9.98
2019-03-23T15:05:20.090Z,8.80
2019-03-23T15:08:11.292Z,10.40
2019-03-23T15:11:02.907Z,11.75
2019-03-23T15:13:54.332Z,12.10
2019-03-23T15:16:45.807Z,13.28
2019-03-23T15:19:37.457Z,14.55
2019-03-23T15:22:28.630Z,10.45
2019-03-23T15:25:20.731Z,13.13
2019-03-23T15:28:12.570Z,12.60
2019-03-23T15:31:04.310Z,9.68
2019-03-23T15:33:55.711Z,13.28
2019-03-23T15:36:47.251Z,13.75
2019-03-23T15:39:39.204Z,15.35
2019-03-23T15:42:30.250Z,14.05
2019-03-23T15:45:22.990Z,13.00
2019-03-23T15:48:14.571Z,14.47
2019-03-23T15:51:06.330Z,13.43
2019-03-23T15:53:57.251Z,13.35
2019-03-23T15:56:48.731Z,13.35
2019-03-23T15:59:41.714Z,14.98
2019-03-23T16:02:33.051Z,13.00
2019-03-23T16:05:23.974Z,15.13
2019-03-23T16:08:15.997Z,16.57
2019-03-23T16:11:07.770Z,18.62
2019-03-23T16:13:59.455Z,17.77
2019-03-23T16:16:52.459Z,15.05
2019-03-23T16:19:44.433Z,11.93
2019-03-23T16:22:36.137Z,14.47
2019-03-23T16:25:26.931Z,17.53
2019-03-23T16:28:17.760Z,13.93
2019-03-23T16:31:10.131Z,14.03
2019-03-23T16:34:02.030Z,11.63
2019-03-23T16:36:53.850Z,12.93
2019-03-23T16:39:44.652Z,11.90
2019-03-23T16:42:44.643Z,15.80
2019-03-23T16:45:28.775Z,15.43
2019-03-23T16:48:20.188Z,11.90
2019-03-23T16:51:10.925Z,12.77
2019-03-23T16:54:03.692Z,12.60
2019-03-23T16:56:55.473Z,13.87
2019-03-23T16:59:47.031Z,12.23
2019-03-23T17:02:38.913Z,13.73
2019-03-23T17:05:31.070Z,22.93
2019-03-23T17:08:22.350Z,16.20
2019-03-23T17:11:13.430Z,15.37
2019-03-23T17:14:04.890Z,13.40
2019-03-23T17:16:56.330Z,21.03
2019-03-23T17:19:47.931Z,11.97
2019-03-23T17:22:40.091Z,14.30
2019-03-23T17:25:30.977Z,18.03
2019-03-23T17:28:22.491Z,14.23
2019-03-23T17:31:13.228Z,11.13
2019-03-23T17:34:04.375Z,14.80
2019-03-23T17:36:55.770Z,16.77
2019-03-23T17:39:48.011Z,16.03
2019-03-23T17:42:40.870Z,20.93
2019-03-23T17:45:32.010Z,16.00
2019-03-23T17:48:23.771Z,18.33
2019-03-23T17:51:15.635Z,18.33
2019-03-23T17:54:07.131Z,18.30
2019-03-23T17:56:58.792Z,18.10
2019-03-23T17:59:50.231Z,19.13
2019-03-23T18:02:41.711Z,15.67
2019-03-23T18:05:33.231Z,12.97
2019-03-23T18:08:25.692Z,20.70
2019-03-23T18:11:17.293Z,12.87
2019-03-23T18:14:09.212Z,13.73
2019-03-23T18:17:00.892Z,14.53
2019-03-23T18:19:52.660Z,11.33
2019-03-23T18:22:44.447Z,11.63
2019-03-23T18:25:35.648Z,15.73
2019-03-23T18:28:27.370Z,16.00
2019-03-23T18:31:18.491Z,14.60
2019-03-23T18:34:12.950Z,14.73
2019-03-23T18:37:04.312Z,12.27
2019-03-23T18:39:55.331Z,11.00
2019-03-23T18:42:46.271Z,11.00
2019-03-23T18:45:37.746Z,12.47
2019-03-23T18:48:28.962Z,14.67
2019-03-23T18:51:20.070Z,13.73
2019-03-23T18:54:12.891Z,8.03
2019-03-23T18:57:04.691Z,10.10
2019-03-23T18:59:55.950Z,11.07
2019-03-23T19:02:47.825Z,11.57
2019-03-23T19:05:38.650Z,8.70
2019-03-23T19:08:30.485Z,8.53
2019-03-23T19:11:22.051Z,10.60
2019-03-23T19:14:12.762Z,10.40
2019-03-23T19:17:05.071Z,8.23
2019-03-23T19:19:56.891Z,10.10
2019-03-23T19:22:47.946Z,9.77
2019-03-23T19:25:38.598Z,16.70
2019-03-23T19:28:29.592Z,16.03
2019-03-23T19:31:20.998Z,12.03
2019-03-23T19:34:12.573Z,13.03
2019-03-23T19:37:04.217Z,7.77
2019-03-23T19:39:56.291Z,9.90
2019-03-23T19:42:48.090Z,12.77
2019-03-23T19:45:39.922Z,12.57
2019-03-23T19:48:31.450Z,11.73
2019-03-23T19:51:22.952Z,14.37
2019-03-23T19:54:14.651Z,14.70
2019-03-23T19:57:08.012Z,17.63
2019-03-23T19:59:59.611Z,12.83
2019-03-23T20:02:52.594Z,12.43
2019-03-23T20:05:44.353Z,17.50
2019-03-23T20:08:37.195Z,18.90
2019-03-23T20:11:28.829Z,15.37
2019-03-23T20:14:20.484Z,15.63
2019-03-23T20:17:12.451Z,15.17
2019-03-23T20:20:03.932Z,16.40
2019-03-23T20:22:55.634Z,12.70
2019-03-23T20:25:46.749Z,12.07
2019-03-23T20:28:38.490Z,20.70
2019-03-23T20:31:30.351Z,17.30
2019-03-23T20:34:22.332Z,15.30
2019-03-23T20:37:14.753Z,15.07
2019-03-23T20:40:07.830Z,17.13
2019-03-23T20:43:00.130Z,14.13
2019-03-23T20:45:51.451Z,14.77
2019-03-23T20:48:42.540Z,16.70
2019-03-23T20:51:34.430Z,16.53
2019-03-23T20:54:25.752Z,14.67
2019-03-23T20:57:23.863Z,19.23
2019-03-23T21:00:12.651Z,19.43
2019-03-23T21:03:04.452Z,16.63
2019-03-23T21:05:56.371Z,18.00
2019-03-23T21:08:48.091Z,18.63
2019-03-23T21:11:39.610Z,15.83
2019-03-23T21:14:31.348Z,20.27
2019-03-23T21:17:23.262Z,19.67
2019-03-23T21:20:15.189Z,16.20
2019-03-23T21:23:08.111Z,17.67
2019-03-23T21:25:59.440Z,13.17
2019-03-23T21:28:51.893Z,20.77
2019-03-23T21:31:43.211Z,17.27
2019-03-23T21:34:35.444Z,22.60
2019-03-23T21:37:26.088Z,11.50
2019-03-23T21:40:17.373Z,28.10
2019-03-23T21:43:08.410Z,16.63
2019-03-23T21:46:00.273Z,15.60
2019-03-23T21:48:53.773Z,13.23
2019-03-23T21:51:45.715Z,14.50
2019-03-23T21:54:37.870Z,25.27
2019-03-23T21:57:30.430Z,14.67
2019-03-23T22:00:36.868Z,19.03
2019-03-23T22:03:27.971Z,17.73
2019-03-23T22:06:19.631Z,15.57
2019-03-23T22:09:11.510Z,17.23
2019-03-23T22:12:02.572Z,18.00
2019-03-23T22:14:55.791Z,21.57
2019-03-23T22:17:46.830Z,19.70
2019-03-23T22:20:38.250Z,16.57
2019-03-23T22:23:29.990Z,17.37
2019-03-23T22:26:22.791Z,18.10
2019-03-23T22:29:14.051Z,21.87
2019-03-23T22:32:04.777Z,23.13
2019-03-23T22:34:56.370Z,19.73
2019-03-23T22:37:47.611Z,20.90
2019-03-23T22:40:39.771Z,20.00
2019-03-23T22:43:31.631Z,18.67
2019-03-23T22:46:23.215Z,21.00
2019-03-23T22:49:14.700Z,18.73
2019-03-23T22:52:06.836Z,22.77
2019-03-23T22:54:58.351Z,19.07
2019-03-23T22:57:49.207Z,23.13
2019-03-23T23:00:43.290Z,19.30
2019-03-23T23:03:35.690Z,18.17
2019-03-23T23:06:26.471Z,17.87
2019-03-23T23:09:17.511Z,20.13
2019-03-23T23:12:08.891Z,20.17
2019-03-23T23:15:04.865Z,21.13
2019-03-23T23:17:54.490Z,18.13
2019-03-23T23:20:45.934Z,19.43
2019-03-23T23:23:36.786Z,18.17
2019-03-23T23:26:27.991Z,15.73
2019-03-23T23:29:19.770Z,16.57
2019-03-23T23:32:11.931Z,25.97
2019-03-23T23:35:03.768Z,19.77
2019-03-23T23:37:55.292Z,15.87
2019-03-23T23:40:47.449Z,22.47
2019-03-23T23:43:39.190Z,18.83
2019-03-23T23:46:30.831Z,18.13
2019-03-23T23:49:22.011Z,17.30
2019-03-23T23:52:14.211Z,19.50
2019-03-23T23:55:05.503Z,19.73
2019-03-23T23:57:56.994Z,16.53
