createdAt,value
2019-04-01T00:03:57.872Z,7.20
2019-04-01T00:08:59.236Z,8.07
2019-04-01T00:14:00.568Z,6.87
2019-04-01T00:19:03.246Z,7.00
2019-04-01T00:24:04.915Z,6.60
2019-04-01T00:29:06.353Z,4.90
2019-04-01T00:34:07.712Z,6.70
2019-04-01T00:39:09.069Z,5.27
2019-04-01T00:44:12.060Z,3.87
2019-04-01T00:49:13.397Z,6.77
2019-04-01T00:54:14.741Z,6.47
2019-04-01T00:59:16.113Z,6.00
2019-04-01T01:04:17.449Z,8.90
2019-04-01T01:09:18.821Z,5.83
2019-04-01T01:14:20.157Z,5.23
2019-04-01T01:19:21.532Z,6.70
2019-04-01T01:24:22.903Z,7.03
2019-04-01T01:29:24.264Z,6.90
2019-04-01T01:34:25.609Z,8.87
2019-04-01T01:39:27.080Z,8.70
2019-04-01T01:44:28.438Z,5.97
2019-04-01T01:49:29.793Z,6.77
2019-04-01T01:54:31.231Z,5.87
2019-04-01T01:59:32.584Z,9.10
2019-04-01T02:04:34.254Z,8.43
2019-04-01T02:09:35.589Z,6.50
2019-04-01T02:14:36.969Z,5.23
2019-04-01T02:19:38.316Z,11.80
2019-04-01T02:24:39.690Z,9.13
2019-04-01T02:29:41.071Z,6.77
2019-04-01T02:34:42.410Z,11.83
2019-04-01T02:39:43.783Z,6.20
2019-04-01T02:44:45.161Z,9.83
2019-04-01T02:49:46.532Z,6.90
2019-04-01T02:54:47.885Z,8.03
2019-04-01T02:59:49.219Z,5.93
2019-04-01T03:04:50.762Z,7.60
2019-04-01T03:09:52.139Z,9.97
2019-04-01T03:14:53.502Z,7.90
2019-04-01T03:19:54.871Z,8.37
2019-04-01T03:24:56.256Z,7.40
2019-04-01T03:29:57.614Z,8.17
2019-04-01T03:34:58.966Z,8.27
2019-04-01T03:40:00.700Z,7.27
2019-04-01T03:45:04.375Z,7.43
2019-04-01T03:50:06.579Z,9.07
2019-04-01T03:55:08.350Z,6.10
2019-04-01T04:00:10.294Z,7.57
2019-04-01T04:05:11.717Z,4.13
2019-04-01T04:10:13.235Z,6.07
2019-04-01T04:15:14.720Z,6.07
2019-04-01T04:20:16.168Z,7.70
2019-04-01T04:25:17.569Z,5.43
2019-04-01T04:30:20.021Z,7.17
2019-04-01T04:35:21.355Z,7.37
2019-04-01T04:40:22.816Z,6.17
2019-04-01T04:45:24.222Z,4.20
2019-04-01T04:50:25.592Z,7.03
2019-04-01T04:55:26.971Z,5.20
2019-04-01T05:00:28.301Z,5.17
2019-04-01T05:05:29.788Z,4.97
2019-04-01T05:10:31.242Z,6.93
2019-04-01T05:15:32.699Z,5.20
2019-04-01T05:20:34.260Z,8.33
2019-04-01T05:25:36.362Z,5.20
2019-04-01T05:30:39.353Z,8.87
2019-04-01T05:35:40.795Z,6.27
2019-04-01T05:40:42.566Z,6.50
2019-04-01T05:45:44.055Z,7.03
2019-04-01T05:50:45.413Z,6.30
2019-04-01T05:55:47.585Z,7.10
2019-04-01T06:00:51.134Z,8.73
2019-04-01T06:05:52.856Z,6.47
2019-04-01T06:10:54.405Z,6.30
2019-04-01T06:15:55.959Z,6.70
2019-04-01T06:20:57.915Z,9.00
2019-04-01T06:25:59.266Z,7.50
2019-04-01T06:31:00.838Z,7.70
2019-04-01T06:36:02.413Z,10.13
2019-04-01T06:41:03.749Z,6.70
2019-04-01T06:46:05.307Z,6.77
2019-04-01T06:51:06.744Z,7.97
2019-04-01T06:56:08.117Z,4.30
2019-04-01T07:01:09.541Z,6.80
2019-04-01T07:06:10.935Z,5.57
2019-04-01T07:11:12.395Z,5.27
2019-04-01T07:16:15.944Z,7.37
2019-04-01T07:21:17.480Z,4.33
2019-04-01T07:26:18.944Z,5.97
2019-04-01T07:31:20.392Z,6.97
2019-04-01T07:36:21.862Z,9.23
2019-04-01T07:41:23.289Z,5.53
2019-04-01T07:46:24.769Z,6.90
2019-04-01T07:51:26.106Z,9.17
2019-04-01T07:56:27.643Z,8.80
2019-04-01T08:01:29.220Z,6.97
2019-04-01T08:06:30.732Z,8.30
2019-04-01T08:11:32.194Z,9.73
2019-04-01T08:16:33.785Z,8.30
2019-04-01T08:21:35.215Z,7.20
2019-04-01T08:26:36.719Z,9.27
2019-04-01T08:31:38.177Z,7.90
2019-04-01T08:36:39.507Z,8.30
2019-04-01T08:41:41.300Z,10.33
2019-04-01T08:46:42.875Z,6.97
2019-04-01T08:51:44.211Z,6.07
2019-04-01T08:56:45.769Z,7.97
2019-04-01T09:01:47.093Z,9.17
2019-04-01T09:06:48.633Z,10.97
2019-04-01T09:11:52.710Z,10.87
2019-04-01T09:16:55.656Z,7.73
2019-04-01T09:21:57.116Z,8.37
2019-04-01T09:26:58.537Z,10.40
2019-04-01T09:32:00.041Z,9.50
2019-04-01T09:37:01.531Z,10.50
2019-04-01T09:42:03.099Z,10.63
2019-04-01T09:47:04.462Z,9.67
2019-04-01T09:52:05.829Z,10.00
2019-04-01T09:57:17.277Z,11.87
2019-04-01T10:02:10.610Z,9.27
2019-04-01T10:07:11.979Z,10.30
2019-04-01T10:12:13.309Z,13.63
2019-04-01T10:17:14.702Z,8.43
2019-04-01T10:22:16.073Z,10.10
2019-04-01T10:27:17.522Z,10.00
2019-04-01T10:32:18.902Z,11.87
2019-04-01T10:37:20.466Z,7.67
2019-04-01T10:42:21.909Z,9.83
2019-04-01T10:47:23.318Z,11.07
2019-04-01T10:52:24.617Z,11.83
2019-04-01T10:57:26.065Z,10.57
2019-04-01T11:02:27.429Z,11.97
2019-04-01T11:07:28.914Z,14.20
2019-04-01T11:12:30.334Z,9.60
2019-04-01T11:17:31.789Z,11.00
2019-04-01T11:22:33.260Z,11.23
2019-04-01T11:27:34.830Z,13.13
2019-04-01T11:32:36.393Z,12.80
2019-04-01T11:37:37.944Z,14.23
2019-04-01T11:42:40.841Z,12.70
2019-04-01T11:47:42.534Z,14.40
2019-04-01T11:52:43.910Z,14.33
2019-04-01T11:57:45.265Z,14.97
2019-04-01T12:02:46.680Z,17.33
2019-04-01T12:07:48.174Z,13.23
2019-04-01T12:12:49.558Z,14.60
2019-04-01T12:17:50.911Z,13.47
2019-04-01T12:22:52.274Z,14.50
2019-04-01T12:27:53.655Z,15.00
2019-04-01T12:32:55.107Z,16.00
2019-04-01T12:37:56.581Z,12.27
2019-04-01T12:42:57.919Z,17.17
2019-04-01T12:47:59.315Z,15.00
2019-04-01T12:53:00.775Z,13.80
2019-04-01T12:58:02.115Z,15.57
2019-04-01T13:03:03.512Z,17.20
2019-04-01T13:08:04.847Z,14.60
2019-04-01T13:13:06.204Z,14.97
2019-04-01T13:18:07.607Z,13.23
2019-04-01T13:23:09.214Z,15.67
2019-04-01T13:28:10.594Z,13.77
2019-04-01T13:33:11.983Z,17.57
2019-04-01T13:38:15.078Z,15.43
2019-04-01T13:43:17.014Z,19.57
2019-04-01T13:48:18.776Z,13.10
2019-04-01T13:53:20.947Z,16.37
2019-04-01T13:58:22.378Z,14.93
2019-04-01T14:03:23.817Z,16.10
2019-04-01T14:08:25.158Z,16.43
2019-04-01T14:13:26.496Z,15.40
2019-04-01T14:18:27.847Z,16.53
2019-04-01T14:23:29.172Z,19.30
2019-04-01T14:28:30.515Z,13.90
2019-04-01T14:33:32.722Z,13.97
2019-04-01T14:38:34.231Z,15.50
2019-04-01T14:43:35.586Z,12.90
2019-04-01T14:48:36.935Z,19.10
2019-04-01T14:53:38.261Z,13.43
2019-04-01T14:58:39.603Z,16.93
2019-04-01T15:03:40.951Z,16.10
2019-04-01T15:08:43.288Z,15.33
2019-04-01T15:13:44.614Z,17.53
2019-04-01T15:18:45.987Z,16.80
2019-04-01T15:23:47.318Z,17.17
2019-04-01T15:28:48.654Z,16.40
2019-04-01T15:33:50.272Z,16.53
2019-04-01T15:38:52.104Z,16.77
2019-04-01T15:43:53.423Z,17.03
2019-04-01T15:48:54.880Z,17.00
2019-04-01T15:53:56.319Z,18.50
2019-04-01T15:58:57.672Z,18.27
2019-04-01T16:03:59.059Z,17.13
2019-04-01T16:09:00.460Z,19.30
2019-04-01T16:14:02.006Z,17.60
2019-04-01T16:19:03.472Z,16.13
2019-04-01T16:24:04.946Z,18.03
2019-04-01T16:29:06.289Z,15.37
2019-04-01T16:34:07.612Z,21.27
2019-04-01T16:39:09.177Z,18.27
2019-04-01T16:44:10.625Z,18.73
2019-04-01T16:49:12.041Z,15.20
2019-04-01T16:54:13.524Z,19.23
2019-04-01T16:59:14.862Z,16.57
2019-04-01T17:04:17.236Z,18.67
2019-04-01T17:09:18.924Z,19.57
2019-04-01T17:14:20.211Z,19.17
2019-04-01T17:19:21.567Z,19.83
2019-04-01T17:24:22.884Z,22.50
2019-04-01T17:29:25.846Z,17.13
2019-04-01T17:34:27.486Z,15.70
2019-04-01T17:39:28.855Z,18.07
2019-04-01T17:44:30.495Z,17.67
2019-04-01T17:49:31.866Z,21.03
2019-04-01T17:54:33.175Z,16.90
2019-04-01T17:59:34.669Z,16.27
2019-04-01T18:04:36.096Z,18.10
2019-04-01T18:09:37.463Z,18.57
2019-04-01T18:14:38.957Z,16.60
2019-04-01T18:19:40.388Z,15.87
2019-04-01T18:24:41.712Z,21.00
2019-04-01T18:29:43.063Z,19.40
2019-04-01T18:34:44.489Z,19.50
2019-04-01T18:39:48.408Z,22.83
2019-04-01T18:44:49.096Z,21.90
2019-04-01T18:49:50.547Z,15.87
2019-04-01T18:54:51.901Z,19.10
2019-04-01T18:59:53.231Z,17.33
2019-04-01T19:04:54.610Z,18.67
2019-04-01T19:10:05.976Z,19.87
2019-04-01T19:15:02.402Z,22.07
2019-04-01T19:20:05.976Z,19.87
2019-04-01T19:25:07.843Z,18.93
2019-04-01T19:30:10.587Z,18.23
2019-04-01T19:35:12.838Z,21.27
2019-04-01T19:40:14.684Z,21.23
2019-04-01T19:45:16.203Z,20.30
2019-04-01T19:50:19.851Z,19.80
2019-04-01T19:55:21.223Z,20.70
2019-04-01T20:00:27.991Z,20.03
2019-04-01T20:05:26.013Z,21.00
2019-04-01T20:10:28.479Z,19.50
2019-04-01T20:15:30.179Z,21.17
2019-04-01T20:20:31.621Z,22.10
2019-04-01T20:25:32.954Z,23.67
2019-04-01T20:30:35.083Z,22.33
2019-04-01T20:35:36.948Z,20.33
2019-04-01T20:40:38.255Z,21.47
2019-04-01T20:45:39.597Z,22.33
2019-04-01T20:50:40.955Z,22.57
2019-04-01T20:55:47.980Z,24.27
2019-04-01T21:00:45.649Z,22.20
2019-04-01T21:05:47.015Z,22.40
2019-04-01T21:10:48.335Z,21.17
2019-04-01T21:15:49.683Z,27.80
2019-04-01T21:20:51.038Z,25.23
2019-04-01T21:25:52.358Z,24.53
2019-04-01T21:30:53.722Z,21.43
2019-04-01T21:35:55.044Z,20.83
2019-04-01T21:40:56.889Z,21.73
2019-04-01T21:45:58.294Z,25.57
2019-04-01T21:50:59.582Z,22.63
2019-04-01T21:56:00.896Z,22.93
2019-04-01T22:01:02.691Z,25.50
2019-04-01T22:06:04.109Z,22.90
2019-04-01T22:11:06.189Z,22.43
2019-04-01T22:16:07.439Z,23.53
2019-04-01T22:21:08.771Z,26.87
2019-04-01T22:26:10.079Z,23.97
2019-04-01T22:31:11.390Z,24.20
2019-04-01T22:36:12.681Z,22.47
2019-04-01T22:41:14.019Z,24.67
2019-04-01T22:46:15.327Z,21.93
2019-04-01T22:51:16.632Z,21.57
2019-04-01T22:56:17.951Z,24.47
2019-04-01T23:01:19.249Z,23.83
2019-04-01T23:06:20.563Z,22.07
2019-04-01T23:11:21.958Z,24.23
2019-04-01T23:16:23.268Z,24.80
2019-04-01T23:21:24.691Z,28.77
2019-04-01T23:26:26.284Z,24.20
2019-04-01T23:31:27.706Z,26.20
2019-04-01T23:36:29.006Z,27.67
2019-04-01T23:41:30.636Z,23.67
2019-04-01T23:46:32.053Z,25.80
2019-04-01T23:51:33.376Z,26.03
2019-04-01T23:56:34.722Z,25.13
