createdAt,value
2023-01-09T00:03:26.569Z,93921.13
2023-01-09T00:08:30.099Z,93919.09
2023-01-09T00:13:33.597Z,93909.91
2023-01-09T00:18:37.630Z,93916.63
2023-01-09T00:23:41.322Z,93920.31
2023-01-09T00:28:46.878Z,93920.22
2023-01-09T00:34:04.901Z,93901.44
2023-01-09T00:39:07.889Z,93907.22
2023-01-09T00:44:16.848Z,93902.97
2023-01-09T00:49:21.170Z,93900.25
2023-01-09T00:54:24.352Z,93871.31
2023-01-09T00:59:28.936Z,93869.50
2023-01-09T01:04:51.098Z,93873.25
2023-01-09T01:09:54.320Z,93884.16
2023-01-09T01:14:57.358Z,93865.91
2023-01-09T01:20:01.065Z,93857.56
2023-01-09T01:25:06.635Z,93856.91
2023-01-09T01:30:12.698Z,93855.28
2023-01-09T01:35:16.676Z,93839.34
2023-01-09T01:40:20.645Z,93831.91
2023-01-09T01:45:27.251Z,93823.22
2023-01-09T01:50:48.031Z,93808.66
2023-01-09T01:56:26.497Z,93811.41
2023-01-09T02:01:31.635Z,93819.94
2023-01-09T02:06:35.695Z,93816.94
2023-01-09T02:11:46.074Z,93813.84
2023-01-09T02:16:55.363Z,93813.88
2023-01-09T02:22:04.539Z,93801.56
2023-01-09T02:27:45.644Z,93802.38
2023-01-09T02:33:14.236Z,93801.72
2023-01-09T02:38:22.749Z,93792.09
2023-01-09T02:43:27.065Z,93789.25
2023-01-09T02:48:31.695Z,93775.06
2023-01-09T02:53:43.490Z,93747.13
2023-01-09T02:59:11.070Z,93726.22
2023-01-09T03:04:26.063Z,93709.59
2023-01-09T03:09:34.101Z,93696.13
2023-01-09T03:14:41.356Z,93707.63
2023-01-09T03:19:46.416Z,93710.75
2023-01-09T03:24:49.517Z,93707.16
2023-01-09T03:29:53.776Z,93724.44
2023-01-09T03:34:57.439Z,93710.31
2023-01-09T03:40:00.596Z,93730.13
2023-01-09T03:45:04.139Z,93729.16
2023-01-09T03:50:08.739Z,93726.28
2023-01-09T03:55:14.250Z,93717.09
2023-01-09T04:00:19.939Z,93715.75
2023-01-09T04:05:23.888Z,93724.09
2023-01-09T04:10:27.544Z,93720.31
2023-01-09T04:15:31.441Z,93740.91
2023-01-09T04:20:35.397Z,93752.31
2023-01-09T04:25:38.749Z,93739.50
2023-01-09T04:30:41.765Z,93750.38
2023-01-09T04:35:46.436Z,93739.09
2023-01-09T04:40:50.449Z,93729.06
2023-01-09T04:45:53.615Z,93701.34
2023-01-09T04:50:56.725Z,93725.91
2023-01-09T04:55:59.808Z,93732.25
2023-01-09T05:01:03.119Z,93722.25
2023-01-09T05:06:06.619Z,93738.84
2023-01-09T05:11:10.602Z,93729.66
2023-01-09T05:16:14.490Z,93735.13
2023-01-09T05:21:18.296Z,93726.44
2023-01-09T05:26:26.326Z,93729.00
2023-01-09T05:31:29.674Z,93740.81
2023-01-09T05:36:33.215Z,93736.44
2023-01-09T05:41:36.870Z,93739.63
2023-01-09T05:46:40.278Z,93731.81
2023-01-09T05:51:43.630Z,93727.88
2023-01-09T05:56:46.997Z,93730.41
2023-01-09T06:01:50.147Z,93719.34
2023-01-09T06:06:53.341Z,93716.19
2023-01-09T06:11:56.864Z,93723.22
2023-01-09T06:17:00.361Z,93711.25
2023-01-09T06:22:03.468Z,93727.53
2023-01-09T06:27:07.567Z,93715.56
2023-01-09T06:32:11.117Z,93703.97
2023-01-09T06:37:14.949Z,93685.00
2023-01-09T06:42:18.546Z,93678.25
2023-01-09T06:47:21.971Z,93669.44
2023-01-09T06:52:25.177Z,93676.22
2023-01-09T06:57:28.310Z,93674.72
2023-01-09T07:02:32.170Z,93651.94
2023-01-09T07:07:36.129Z,93652.69
2023-01-09T07:12:39.759Z,93654.06
2023-01-09T07:17:43.618Z,93656.41
2023-01-09T07:22:48.071Z,93647.03
2023-01-09T07:27:51.859Z,93634.88
2023-01-09T07:32:55.027Z,93650.19
2023-01-09T07:37:58.116Z,93652.06
2023-01-09T07:43:01.433Z,93638.97
2023-01-09T07:48:07.480Z,93629.28
2023-01-09T07:53:11.179Z,93675.47
2023-01-09T07:58:14.929Z,93642.22
2023-01-09T08:03:18.097Z,93660.53
2023-01-09T08:08:21.466Z,93652.09
2023-01-09T08:13:24.759Z,93668.97
2023-01-09T08:18:28.387Z,93671.66
2023-01-09T08:23:31.665Z,93680.19
2023-01-09T08:28:37.275Z,93678.31
2023-01-09T08:33:40.689Z,93686.13
2023-01-09T08:38:44.402Z,93700.44
2023-01-09T08:44:06.600Z,93699.78
2023-01-09T08:49:10.051Z,93705.75
2023-01-09T08:54:13.497Z,93705.84
2023-01-09T08:59:17.024Z,93701.72
2023-01-09T09:04:20.524Z,93699.34
2023-01-09T09:09:25.521Z,93713.78
2023-01-09T09:14:47.095Z,93702.56
2023-01-09T09:19:50.579Z,93693.72
2023-01-09T09:24:54.057Z,93689.78
2023-01-09T09:29:58.334Z,93676.09
2023-01-09T09:35:01.609Z,93679.53
2023-01-09T09:40:17.803Z,93674.44
2023-01-09T09:45:41.249Z,93686.44
2023-01-09T09:50:52.989Z,93683.69
2023-01-09T09:55:57.888Z,93670.72
2023-01-09T10:01:02.205Z,93668.81
2023-01-09T10:06:20.101Z,93662.69
2023-01-09T10:11:37.391Z,93653.88
2023-01-09T10:17:24.790Z,93645.97
2023-01-09T10:22:46.391Z,93623.09
2023-01-09T10:27:57.063Z,93600.50
2023-01-09T10:33:05.803Z,93591.03
2023-01-09T10:38:13.775Z,93565.03
2023-01-09T10:43:40.090Z,93580.72
2023-01-09T10:48:52.947Z,93579.94
2023-01-09T10:53:57.108Z,93558.72
2023-01-09T10:59:00.418Z,93566.34
2023-01-09T11:04:11.118Z,93551.38
2023-01-09T11:09:15.433Z,93550.63
2023-01-09T11:14:31.458Z,93540.03
2023-01-09T11:19:34.611Z,93553.72
2023-01-09T11:24:37.574Z,93540.69
2023-01-09T11:29:43.648Z,93544.59
2023-01-09T11:34:46.927Z,93508.31
2023-01-09T11:39:50.012Z,93472.66
2023-01-09T11:44:59.362Z,93459.69
2023-01-09T11:50:23.179Z,93458.50
2023-01-09T11:55:32.047Z,93434.75
2023-01-09T12:00:48.755Z,93426.22
2023-01-09T12:06:10.019Z,93424.50
2023-01-09T12:11:30.449Z,93408.63
2023-01-09T12:16:39.991Z,93403.88
2023-01-09T12:22:16.800Z,93389.28
2023-01-09T12:27:41.042Z,93388.28
2023-01-09T12:33:05.986Z,93364.66
2023-01-09T12:38:11.664Z,93364.47
2023-01-09T12:43:42.533Z,93341.69
2023-01-09T12:49:03.511Z,93344.91
2023-01-09T12:54:33.902Z,93339.19
2023-01-09T13:00:04.447Z,93368.88
2023-01-09T13:05:16.186Z,93354.53
2023-01-09T13:10:33.560Z,93346.69
2023-01-09T13:15:43.234Z,93343.19
2023-01-09T13:20:49.869Z,93349.69
2023-01-09T13:25:58.014Z,93332.44
2023-01-09T13:31:18.587Z,93345.94
2023-01-09T13:36:46.910Z,93327.97
2023-01-09T13:42:18.109Z,93328.78
2023-01-09T13:47:22.890Z,93323.81
2023-01-09T13:52:40.259Z,93295.38
2023-01-09T13:57:44.612Z,93277.88
2023-01-09T14:02:49.152Z,93276.50
2023-01-09T14:08:02.999Z,93270.75
2023-01-09T14:13:43.286Z,93230.47
2023-01-09T14:19:29.682Z,93277.19
2023-01-09T14:24:40.264Z,93241.63
2023-01-09T14:29:44.965Z,93250.91
2023-01-09T14:34:59.105Z,93246.66
2023-01-09T14:40:06.176Z,93245.28
2023-01-09T14:45:21.147Z,93226.69
2023-01-09T14:50:34.589Z,93250.88
2023-01-09T14:55:51.618Z,93246.28
2023-01-09T15:01:16.936Z,93254.97
2023-01-09T15:06:22.032Z,93257.44
2023-01-09T15:11:26.467Z,93243.03
2023-01-09T15:16:30.243Z,93259.16
2023-01-09T15:21:33.357Z,93240.97
2023-01-09T15:26:39.606Z,93242.56
2023-01-09T15:31:44.948Z,93260.47
2023-01-09T15:36:49.576Z,93263.19
2023-01-09T15:42:13.383Z,93246.50
2023-01-09T15:47:28.040Z,93268.44
2023-01-09T15:52:32.046Z,93283.38
2023-01-09T15:57:36.017Z,93264.25
2023-01-09T16:03:03.911Z,93281.19
2023-01-09T16:08:20.651Z,93260.97
2023-01-09T16:13:29.342Z,93283.50
2023-01-09T16:18:35.505Z,93366.09
2023-01-09T16:23:38.477Z,93345.38
2023-01-09T16:28:43.310Z,93352.41
2023-01-09T16:33:50.326Z,93344.97
2023-01-09T16:38:54.734Z,93303.56
2023-01-09T16:43:57.713Z,93288.72
2023-01-09T16:49:01.978Z,93281.31
2023-01-09T16:54:05.438Z,93311.34
2023-01-09T16:59:20.806Z,93307.47
2023-01-09T17:04:26.553Z,93295.34
2023-01-09T17:09:29.758Z,93293.78
2023-01-09T17:14:33.372Z,93279.31
2023-01-09T17:19:36.707Z,93272.31
2023-01-09T17:24:58.386Z,93294.97
2023-01-09T17:30:05.565Z,93303.19
2023-01-09T17:35:17.225Z,93308.28
2023-01-09T17:40:23.955Z,93318.81
2023-01-09T17:45:28.535Z,93310.59
2023-01-09T17:50:34.951Z,93316.84
2023-01-09T17:55:38.684Z,93305.53
2023-01-09T18:00:42.090Z,93305.94
2023-01-09T18:05:46.371Z,93294.97
2023-01-09T18:10:50.430Z,93298.50
2023-01-09T18:15:53.735Z,93294.59
2023-01-09T18:20:57.352Z,93300.84
2023-01-09T18:26:00.771Z,93300.84
2023-01-09T18:31:04.955Z,93312.56
2023-01-09T18:36:10.534Z,93299.31
2023-01-09T18:41:14.153Z,93306.69
2023-01-09T18:46:21.576Z,93280.91
2023-01-09T18:51:27.823Z,93288.72
2023-01-09T18:56:31.640Z,93298.88
2023-01-09T19:01:35.355Z,93317.63
2023-01-09T19:06:38.906Z,93291.84
2023-01-09T19:11:44.859Z,93288.69
2023-01-09T19:16:48.074Z,93278.94
2023-01-09T19:21:51.507Z,93250.84
2023-01-09T19:26:54.798Z,93281.28
2023-01-09T19:31:58.899Z,93278.16
2023-01-09T19:37:02.919Z,93283.63
2023-01-09T19:42:06.751Z,93267.22
2023-01-09T19:47:12.566Z,93268.38
2023-01-09T19:52:17.066Z,93276.16
2023-01-09T19:57:27.664Z,93267.19
2023-01-09T20:02:35.390Z,93275.44
2023-01-09T20:07:38.804Z,93270.75
2023-01-09T20:12:43.523Z,93261.38
2023-01-09T20:17:57.894Z,93270.34
2023-01-09T20:23:20.420Z,93253.97
2023-01-09T20:28:30.064Z,93236.00
2023-01-09T20:33:33.111Z,93190.31
2023-01-09T20:38:38.103Z,93209.88
2023-01-09T20:43:42.927Z,93229.38
2023-01-09T20:48:46.560Z,93224.69
2023-01-09T20:53:59.983Z,93222.34
2023-01-09T20:59:03.646Z,93206.31
2023-01-09T21:04:08.220Z,93202.84
2023-01-09T21:09:13.691Z,93228.59
2023-01-09T21:14:17.767Z,93227.03
2023-01-09T21:19:21.799Z,93205.94
2023-01-09T21:24:26.111Z,93241.06
2023-01-09T21:29:30.051Z,93232.88
2023-01-09T21:34:33.888Z,93221.53
2023-01-09T21:39:38.976Z,93235.19
2023-01-09T21:45:01.499Z,93241.41
2023-01-09T21:50:05.724Z,93237.09
2023-01-09T21:55:10.605Z,93244.41
2023-01-09T22:00:17.425Z,93253.09
2023-01-09T22:05:21.226Z,93269.06
2023-01-09T22:10:24.553Z,93268.59
2023-01-09T22:15:28.521Z,93260.47
2023-01-09T22:20:33.391Z,93261.16
2023-01-09T22:25:40.203Z,93264.34
2023-01-09T22:30:43.787Z,93262.69
2023-01-09T22:35:47.602Z,93268.50
2023-01-09T22:40:51.456Z,93268.88
2023-01-09T22:46:00.301Z,93264.91
2023-01-09T22:51:12.204Z,93252.44
2023-01-09T22:56:20.769Z,93261.66
2023-01-09T23:01:25.255Z,93271.06
2023-01-09T23:06:29.493Z,93272.50
2023-01-09T23:11:51.965Z,93254.53
2023-01-09T23:16:56.881Z,93250.22
2023-01-09T23:22:04.391Z,93240.66
2023-01-09T23:27:08.045Z,93230.53
2023-01-09T23:32:12.304Z,93254.31
2023-01-09T23:37:16.648Z,93232.25
2023-01-09T23:42:38.882Z,93247.88
2023-01-09T23:47:42.998Z,93245.28
2023-01-09T23:52:46.616Z,93243.69
2023-01-09T23:57:54.590Z,93248.25
