createdAt,value
2024-04-06T00:01:24.594Z,11.04
2024-04-06T00:05:01.259Z,11.01
2024-04-06T00:08:18.333Z,10.98
2024-04-06T00:11:44.802Z,10.97
2024-04-06T00:15:11.649Z,10.97
2024-04-06T00:18:40.245Z,10.95
2024-04-06T00:22:07.514Z,10.94
2024-04-06T00:25:54.340Z,10.93
2024-04-06T00:29:20.939Z,10.93
2024-04-06T00:32:47.462Z,10.90
2024-04-06T00:36:14.235Z,10.88
2024-04-06T00:39:40.632Z,10.86
2024-04-06T00:43:08.024Z,10.85
2024-04-06T00:46:34.472Z,10.82
2024-04-06T00:50:00.971Z,10.77
2024-04-06T00:53:27.451Z,10.72
2024-04-06T00:56:54.593Z,10.66
2024-04-06T01:00:21.832Z,10.60
2024-04-06T01:03:48.521Z,10.53
2024-04-06T01:07:15.105Z,10.46
2024-04-06T01:10:41.850Z,10.37
2024-04-06T01:14:08.717Z,10.30
2024-04-06T01:17:35.266Z,10.26
2024-04-06T01:21:04.683Z,10.21
2024-04-06T01:24:34.303Z,10.19
2024-04-06T01:28:00.768Z,10.16
2024-04-06T01:31:47.362Z,10.12
2024-04-06T02:04:21.653Z,9.32
2024-04-06T02:07:48.133Z,9.26
2024-04-06T02:11:14.582Z,9.32
2024-04-06T02:14:41.047Z,9.38
2024-04-06T02:18:07.943Z,9.43
2024-04-06T02:21:34.617Z,9.46
2024-04-06T02:25:01.079Z,9.47
2024-04-06T02:28:27.439Z,9.49
2024-04-06T02:31:54.124Z,9.49
2024-04-06T02:35:20.874Z,9.50
2024-04-06T02:38:49.715Z,9.51
2024-04-06T02:42:16.167Z,9.51
2024-04-06T02:45:42.948Z,9.50
2024-04-06T02:49:09.479Z,9.49
2024-04-06T02:52:35.947Z,9.48
2024-04-06T02:56:02.460Z,9.47
2024-04-06T02:59:38.925Z,9.47
2024-04-06T03:03:06.026Z,9.46
2024-04-06T03:06:32.559Z,9.46
2024-04-06T03:09:59.210Z,9.47
2024-04-06T03:13:25.635Z,9.47
2024-04-06T03:16:52.314Z,9.46
2024-04-06T03:20:18.922Z,9.47
2024-04-06T03:23:45.376Z,9.47
2024-04-06T03:27:11.921Z,9.48
2024-04-06T03:30:38.412Z,9.48
2024-04-06T03:34:05.460Z,9.49
2024-04-06T03:37:31.878Z,9.50
2024-04-06T03:40:58.532Z,9.52
2024-04-06T03:44:24.980Z,9.54
2024-04-06T03:47:52.219Z,9.55
2024-04-06T03:51:19.422Z,9.56
2024-04-06T03:54:45.960Z,9.56
2024-04-06T03:58:12.425Z,9.56
2024-04-06T04:01:38.927Z,9.55
2024-04-06T04:05:06.742Z,9.55
2024-04-06T04:08:34.204Z,9.55
2024-04-06T04:12:01.460Z,9.56
2024-04-06T04:15:27.884Z,9.58
2024-04-06T04:18:54.617Z,9.58
2024-04-06T04:22:21.176Z,9.58
2024-04-06T04:25:47.529Z,9.57
2024-04-06T04:29:16.420Z,9.58
2024-04-06T04:32:42.906Z,9.60
2024-04-06T04:36:11.618Z,9.63
2024-04-06T04:39:38.127Z,9.68
2024-04-06T04:43:05.850Z,9.71
2024-04-06T04:46:32.572Z,9.74
2024-04-06T04:49:58.885Z,9.78
2024-04-06T04:53:25.524Z,9.82
2024-04-06T04:56:52.044Z,9.86
2024-04-06T05:00:18.415Z,9.90
2024-04-06T05:03:47.539Z,9.95
2024-04-06T05:07:16.429Z,10.01
2024-04-06T05:10:45.371Z,10.08
2024-04-06T05:14:12.035Z,10.13
2024-04-06T05:17:38.777Z,10.20
2024-04-06T05:21:05.263Z,10.27
2024-04-06T05:24:31.922Z,10.35
2024-04-06T05:27:58.343Z,10.42
2024-04-06T05:31:24.831Z,10.49
2024-04-06T05:34:51.448Z,10.57
2024-04-06T05:38:19.543Z,10.63
2024-04-06T05:41:46.005Z,10.71
2024-04-06T05:45:12.539Z,10.79
2024-04-06T05:48:39.632Z,10.88
2024-04-06T05:52:06.767Z,10.98
2024-04-06T05:55:34.329Z,11.06
2024-04-06T05:59:00.779Z,11.16
2024-04-06T06:02:27.226Z,11.37
2024-04-06T06:05:54.032Z,11.62
2024-04-06T06:09:20.527Z,11.88
2024-04-06T06:12:47.271Z,12.09
2024-04-06T06:16:13.584Z,12.26
2024-04-06T06:19:40.101Z,12.39
2024-04-06T06:23:06.869Z,12.54
2024-04-06T06:26:33.276Z,12.71
2024-04-06T06:30:01.215Z,12.89
2024-04-06T06:33:27.738Z,13.07
2024-04-06T06:44:53.826Z,13.52
2024-04-06T06:47:41.853Z,13.66
2024-04-06T06:51:04.485Z,13.73
2024-04-06T06:54:30.994Z,13.79
2024-04-06T06:57:57.548Z,13.86
2024-04-06T07:01:24.117Z,13.90
2024-04-06T07:04:50.533Z,13.97
2024-04-06T07:08:17.989Z,14.05
2024-04-06T07:11:44.647Z,14.18
2024-04-06T07:15:11.797Z,14.38
2024-04-06T07:18:39.887Z,14.61
2024-04-06T07:22:06.583Z,14.89
2024-04-06T07:25:33.167Z,15.16
2024-04-06T07:28:59.678Z,15.37
2024-04-06T07:32:26.128Z,15.54
2024-04-06T07:35:52.653Z,15.70
2024-04-06T07:39:20.496Z,15.89
2024-04-06T07:42:47.104Z,15.98
2024-04-06T07:46:13.650Z,16.01
2024-04-06T07:49:40.752Z,16.04
2024-04-06T07:53:07.365Z,16.08
2024-04-06T07:56:33.812Z,16.15
2024-04-06T08:00:02.341Z,16.25
2024-04-06T08:03:29.104Z,16.32
2024-04-06T08:06:57.007Z,16.47
2024-04-06T08:10:24.684Z,16.67
2024-04-06T08:13:51.172Z,16.85
2024-04-06T08:17:18.278Z,16.96
2024-04-06T08:20:44.974Z,16.88
2024-04-06T08:24:11.441Z,16.91
2024-04-06T08:27:38.524Z,17.06
2024-04-06T08:31:05.803Z,17.30
2024-04-06T08:34:32.290Z,17.44
2024-04-06T08:37:58.738Z,17.62
2024-04-06T08:41:26.549Z,17.90
2024-04-06T08:44:54.241Z,18.08
2024-04-06T08:48:22.845Z,18.21
2024-04-06T08:51:50.213Z,18.34
2024-04-06T08:55:16.697Z,18.47
2024-04-06T08:58:45.419Z,18.54
2024-04-06T09:02:10.409Z,18.76
2024-04-06T09:05:42.637Z,18.87
2024-04-06T09:09:09.199Z,18.69
2024-04-06T09:12:36.588Z,18.68
2024-04-06T09:16:03.654Z,18.66
2024-04-06T09:19:30.598Z,18.59
2024-04-06T09:22:59.958Z,18.70
2024-04-06T09:26:32.134Z,18.92
2024-04-06T09:29:58.730Z,18.89
2024-04-06T09:33:25.886Z,18.98
2024-04-06T09:36:57.755Z,19.24
2024-04-06T09:40:26.687Z,19.49
2024-04-06T09:43:54.423Z,19.77
2024-04-06T09:47:23.645Z,19.81
2024-04-06T09:50:34.061Z,20.06
2024-04-06T09:53:42.722Z,20.19
2024-04-06T09:57:10.196Z,20.25
2024-04-06T10:00:25.449Z,20.25
2024-04-06T10:03:38.257Z,20.24
2024-04-06T10:07:06.782Z,20.22
2024-04-06T10:10:33.540Z,20.29
2024-04-06T10:14:04.397Z,20.28
2024-04-06T10:17:14.949Z,20.23
2024-04-06T10:20:43.375Z,20.32
2024-04-06T10:24:04.106Z,20.64
2024-04-06T10:27:41.205Z,20.77
2024-04-06T10:31:10.381Z,20.97
2024-04-06T10:34:45.972Z,21.08
2024-04-06T10:38:09.594Z,21.13
2024-04-06T10:41:16.083Z,21.32
2024-04-06T10:44:42.512Z,21.61
2024-04-06T10:48:10.136Z,21.82
2024-04-06T10:51:28.016Z,21.85
2024-04-06T10:54:37.670Z,21.65
2024-04-06T10:58:06.445Z,21.63
2024-04-06T11:01:18.983Z,21.60
2024-04-06T11:04:47.280Z,21.37
2024-04-06T11:08:13.828Z,21.23
2024-04-06T11:11:41.122Z,21.24
2024-04-06T11:15:08.778Z,21.26
2024-04-06T11:18:18.156Z,21.22
2024-04-06T11:21:27.437Z,21.23
2024-04-06T11:24:54.281Z,21.03
2024-04-06T11:28:00.502Z,20.86
2024-04-06T11:31:17.708Z,20.96
2024-04-06T11:34:44.288Z,20.92
2024-04-06T11:37:53.347Z,20.90
2024-04-06T11:41:10.027Z,20.89
2024-04-06T11:44:24.930Z,20.91
2024-04-06T11:48:10.976Z,20.98
2024-04-06T11:51:07.819Z,20.99
2024-04-06T11:54:17.179Z,21.19
2024-04-06T11:57:32.565Z,21.62
2024-04-06T12:00:41.759Z,22.13
2024-04-06T12:03:48.004Z,22.49
2024-04-06T12:07:03.438Z,22.31
2024-04-06T12:10:21.139Z,22.08
2024-04-06T12:13:47.883Z,21.81
2024-04-06T12:17:20.699Z,21.97
2024-04-06T12:20:31.697Z,21.79
2024-04-06T12:23:47.805Z,21.56
2024-04-06T12:27:04.341Z,21.48
2024-04-06T12:30:22.411Z,21.52
2024-04-06T12:33:39.170Z,21.29
2024-04-06T12:36:55.382Z,21.27
2024-04-06T12:40:22.126Z,21.24
2024-04-06T12:43:48.611Z,21.35
2024-04-06T12:46:55.123Z,21.42
2024-04-06T12:50:21.561Z,21.44
2024-04-06T12:53:27.814Z,21.31
2024-04-06T12:56:57.098Z,21.32
2024-04-06T13:00:31.518Z,21.42
2024-04-06T13:03:43.186Z,21.61
2024-04-06T13:07:12.904Z,21.77
2024-04-06T13:10:19.176Z,21.81
2024-04-06T13:13:34.856Z,21.70
2024-04-06T13:16:55.310Z,21.68
2024-04-06T13:20:10.569Z,21.76
2024-04-06T13:23:29.540Z,21.97
2024-04-06T13:26:45.640Z,22.10
2024-04-06T13:30:13.852Z,22.04
2024-04-06T13:33:29.972Z,21.92
2024-04-06T13:36:46.262Z,22.06
2024-04-06T13:40:15.219Z,22.33
2024-04-06T13:43:21.533Z,22.68
2024-04-06T13:46:48.789Z,22.98
2024-04-06T13:50:15.217Z,23.15
2024-04-06T13:53:31.400Z,23.33
2024-04-06T13:56:58.060Z,23.34
2024-04-06T14:00:24.527Z,23.16
2024-04-06T14:03:50.971Z,23.13
2024-04-06T14:07:06.355Z,23.21
2024-04-06T14:10:26.621Z,23.19
2024-04-06T14:13:53.756Z,23.23
2024-04-06T14:17:20.855Z,23.31
2024-04-06T14:20:27.245Z,23.36
2024-04-06T14:23:52.984Z,23.50
2024-04-06T14:27:10.090Z,23.38
2024-04-06T14:30:29.733Z,23.23
2024-04-06T14:33:36.000Z,23.42
2024-04-06T14:36:53.470Z,23.44
2024-04-06T14:40:20.530Z,23.55
2024-04-06T14:43:26.843Z,23.45
2024-04-06T14:46:33.504Z,23.48
2024-04-06T14:49:58.847Z,23.51
2024-04-06T14:53:25.375Z,23.60
2024-04-06T14:56:51.910Z,23.53
2024-04-06T15:00:18.811Z,23.50
2024-04-06T15:03:35.744Z,23.50
2024-04-06T15:07:02.392Z,23.52
2024-04-06T15:10:28.920Z,23.68
2024-04-06T15:13:55.353Z,23.81
2024-04-06T15:17:21.832Z,23.68
2024-04-06T15:20:41.815Z,23.49
2024-04-06T15:24:01.806Z,23.22
2024-04-06T15:27:28.309Z,23.23
2024-04-06T15:30:37.903Z,23.41
2024-04-06T15:34:07.175Z,23.55
2024-04-06T15:37:33.582Z,23.58
2024-04-06T15:40:40.389Z,23.63
2024-04-06T15:44:07.257Z,23.51
2024-04-06T15:47:33.849Z,23.43
2024-04-06T15:51:00.387Z,23.25
2024-04-06T15:54:26.936Z,22.94
2024-04-06T15:57:53.394Z,22.74
2024-04-06T16:01:13.445Z,22.58
2024-04-06T16:04:41.476Z,22.50
2024-04-06T16:07:58.845Z,22.62
2024-04-06T16:11:10.250Z,22.91
2024-04-06T16:14:37.382Z,23.17
2024-04-06T16:17:57.485Z,23.37
2024-04-06T16:21:24.030Z,23.71
2024-04-06T16:24:44.737Z,23.91
2024-04-06T16:27:50.938Z,23.98
2024-04-06T16:31:17.555Z,24.06
2024-04-06T16:34:44.111Z,24.07
2024-04-06T16:38:10.459Z,23.99
2024-04-06T16:41:37.649Z,23.86
2024-04-06T16:45:05.045Z,23.67
2024-04-06T16:48:31.559Z,23.36
2024-04-06T16:51:58.111Z,23.08
2024-04-06T16:55:08.554Z,22.88
2024-04-06T16:58:24.673Z,22.94
2024-04-06T17:01:51.896Z,23.08
2024-04-06T17:05:21.919Z,22.99
2024-04-06T17:08:48.654Z,22.70
2024-04-06T17:12:15.251Z,22.36
2024-04-06T17:15:43.382Z,22.02
2024-04-06T17:19:09.896Z,21.58
2024-04-06T17:22:38.284Z,21.06
2024-04-06T17:25:44.671Z,20.63
2024-04-06T17:28:51.959Z,20.24
2024-04-06T17:32:08.529Z,19.88
2024-04-06T17:35:17.453Z,19.55
2024-04-06T17:38:38.933Z,19.24
2024-04-06T17:42:05.855Z,18.87
2024-04-06T17:45:33.045Z,18.55
2024-04-06T17:48:59.856Z,18.33
2024-04-06T17:52:17.427Z,18.12
2024-04-06T17:55:43.803Z,17.87
2024-04-06T17:59:10.414Z,17.60
2024-04-06T18:02:17.091Z,17.40
2024-04-06T18:05:35.970Z,17.19
2024-04-06T18:09:03.698Z,16.97
2024-04-06T18:12:30.187Z,16.77
2024-04-06T18:16:00.876Z,16.59
2024-04-06T18:19:27.368Z,16.43
2024-04-06T18:22:53.794Z,16.32
2024-04-06T18:26:20.385Z,16.20
2024-04-06T18:29:36.852Z,16.11
2024-04-06T18:33:04.864Z,16.05
2024-04-06T18:36:31.298Z,15.99
2024-04-06T18:39:57.800Z,15.93
2024-04-06T18:43:24.500Z,15.83
2024-04-06T18:46:52.480Z,15.72
2024-04-06T18:50:01.657Z,15.66
2024-04-06T18:53:10.750Z,15.60
2024-04-06T18:56:38.568Z,15.50
2024-04-06T19:00:05.434Z,15.38
2024-04-06T19:03:31.819Z,15.29
2024-04-06T19:06:58.239Z,15.16
2024-04-06T19:10:25.209Z,15.06
2024-04-06T19:13:51.655Z,14.99
2024-04-06T19:17:18.040Z,14.90
2024-04-06T19:20:44.693Z,14.86
2024-04-06T19:24:01.874Z,14.79
2024-04-06T19:27:28.293Z,14.70
2024-04-06T19:30:56.243Z,14.59
2024-04-06T19:34:22.696Z,14.45
2024-04-06T19:37:39.247Z,14.29
2024-04-06T19:41:06.675Z,14.18
2024-04-06T19:44:33.322Z,14.08
2024-04-06T19:48:00.780Z,14.01
2024-04-06T19:51:27.296Z,13.96
2024-04-06T19:54:53.637Z,13.89
2024-04-06T19:58:20.182Z,13.84
2024-04-06T20:01:46.639Z,13.80
2024-04-06T20:05:13.830Z,13.75
2024-04-06T20:08:40.397Z,13.67
2024-04-06T20:12:08.001Z,13.60
2024-04-06T20:15:34.719Z,13.56
2024-04-06T20:19:01.504Z,13.52
2024-04-06T20:22:46.048Z,13.46
2024-04-06T20:26:15.047Z,13.41
2024-04-06T20:29:43.948Z,13.35
2024-04-06T20:33:10.453Z,13.31
2024-04-06T20:36:38.063Z,13.29
2024-04-06T20:39:55.585Z,13.24
2024-04-06T20:43:13.148Z,13.16
2024-04-06T20:46:40.402Z,13.09
2024-04-06T20:50:08.261Z,13.02
2024-04-06T20:53:35.005Z,12.96
2024-04-06T20:57:01.961Z,12.88
2024-04-06T21:00:11.532Z,12.83
2024-04-06T21:03:38.073Z,12.79
2024-04-06T21:07:03.746Z,12.75
2024-04-06T21:10:31.687Z,12.73
2024-04-06T21:13:58.162Z,12.70
2024-04-06T21:17:14.434Z,12.70
2024-04-06T21:20:31.735Z,12.72
2024-04-06T21:23:50.784Z,12.68
2024-04-06T21:27:17.250Z,12.60
2024-04-06T21:30:43.684Z,12.51
2024-04-06T21:34:10.041Z,12.46
2024-04-06T21:37:36.827Z,12.41
2024-04-06T21:41:06.876Z,12.44
2024-04-06T21:44:33.433Z,12.51
2024-04-06T21:47:59.842Z,12.59
2024-04-06T21:51:26.620Z,12.66
2024-04-06T21:54:52.060Z,12.67
2024-04-06T21:58:18.550Z,12.59
2024-04-06T22:01:45.055Z,12.52
2024-04-06T22:05:11.401Z,12.47
2024-04-06T22:08:38.113Z,12.46
2024-04-06T22:12:06.553Z,12.47
2024-04-06T22:15:31.816Z,12.45
2024-04-06T22:18:58.284Z,12.42
2024-04-06T22:22:24.868Z,12.40
2024-04-06T22:25:51.266Z,12.38
2024-04-06T22:29:18.080Z,12.34
2024-04-06T22:32:44.600Z,12.30
2024-04-06T22:36:11.417Z,12.32
2024-04-06T22:39:38.054Z,12.34
2024-04-06T22:43:04.746Z,12.36
2024-04-06T22:46:31.240Z,12.37
2024-04-06T22:49:57.733Z,12.39
2024-04-06T22:53:24.410Z,12.41
2024-04-06T22:56:51.066Z,12.40
2024-04-06T23:00:13.740Z,12.38
2024-04-06T23:03:40.272Z,12.34
2024-04-06T23:07:07.053Z,12.32
2024-04-06T23:10:33.794Z,12.31
2024-04-06T23:14:00.344Z,12.31
2024-04-06T23:17:27.118Z,12.29
2024-04-06T23:20:53.645Z,12.27
2024-04-06T23:24:20.582Z,12.25
2024-04-06T23:27:47.186Z,12.25
2024-04-06T23:31:13.849Z,12.22
2024-04-06T23:34:41.369Z,12.17
2024-04-06T23:38:08.307Z,12.13
2024-04-06T23:41:34.784Z,12.11
2024-04-06T23:45:01.532Z,12.08
2024-04-06T23:48:28.330Z,12.04
2024-04-06T23:51:55.255Z,12.03
2024-04-06T23:55:21.852Z,12.01
2024-04-06T23:58:48.518Z,12.02
