createdAt,value
2019-02-26T00:00:42.283Z,53.45
2019-02-26T00:03:07.934Z,53.45
2019-02-26T00:05:36.338Z,53.86
2019-02-26T00:08:04.829Z,53.31
2019-02-26T00:10:34.498Z,53.31
2019-02-26T00:13:03.695Z,53.06
2019-02-26T00:15:35.574Z,52.79
2019-02-26T00:18:02.315Z,52.31
2019-02-26T00:20:31.890Z,52.58
2019-02-26T00:23:02.118Z,52.94
2019-02-26T00:25:30.973Z,53.37
2019-02-26T00:27:59.366Z,53.62
2019-02-26T00:30:28.182Z,53.62
2019-02-26T00:32:58.256Z,54.13
2019-02-26T00:35:27.637Z,54.85
2019-02-26T00:37:56.239Z,55.43
2019-02-26T00:40:24.645Z,56.99
2019-02-26T00:42:56.517Z,56.99
2019-02-26T00:45:26.923Z,57.41
2019-02-26T00:47:53.388Z,58.11
2019-02-26T00:50:21.855Z,58.79
2019-02-26T00:52:52.331Z,59.22
2019-02-26T00:55:23.173Z,59.46
2019-02-26T00:57:51.038Z,60.24
2019-02-26T01:00:19.787Z,60.78
2019-02-26T01:02:48.600Z,61.09
2019-02-26T01:05:17.267Z,61.43
2019-02-26T01:07:49.340Z,61.65
2019-02-26T01:10:19.283Z,61.56
2019-02-26T01:12:47.214Z,61.97
2019-02-26T01:15:18.108Z,61.91
2019-02-26T01:17:46.692Z,62.08
2019-02-26T01:20:16.856Z,62.01
2019-02-26T01:22:45.950Z,62.54
2019-02-26T01:25:15.998Z,62.87
2019-02-26T01:27:46.016Z,62.68
2019-02-26T01:30:20.743Z,62.33
2019-02-26T01:32:46.318Z,61.86
2019-02-26T01:35:14.781Z,62.05
2019-02-26T01:37:43.497Z,62.30
2019-02-26T01:40:15.841Z,62.38
2019-02-26T01:42:47.100Z,62.10
2019-02-26T01:45:14.684Z,61.50
2019-02-26T01:47:45.462Z,61.44
2019-02-26T01:50:15.981Z,61.26
2019-02-26T01:52:44.167Z,60.81
2019-02-26T01:55:13.438Z,60.57
2019-02-26T01:57:43.495Z,60.30
2019-02-26T02:00:17.220Z,60.25
2019-02-26T02:02:45.683Z,60.13
2019-02-26T02:05:14.205Z,60.12
2019-02-26T02:07:44.808Z,60.27
2019-02-26T02:10:15.224Z,60.25
2019-02-26T02:12:43.886Z,60.57
2019-02-26T02:15:15.787Z,61.00
2019-02-26T02:17:45.203Z,61.35
2019-02-26T02:20:19.396Z,61.48
2019-02-26T02:22:46.449Z,61.67
2019-02-26T02:25:15.619Z,61.65
2019-02-26T02:27:47.667Z,61.55
2019-02-26T02:30:22.350Z,61.98
2019-02-26T02:32:48.189Z,62.11
2019-02-26T02:35:19.164Z,62.51
2019-02-26T02:37:46.783Z,62.59
2019-02-26T02:40:15.561Z,62.99
2019-02-26T02:42:48.489Z,63.18
2019-02-26T02:45:17.041Z,63.31
2019-02-26T02:47:44.273Z,63.38
2019-02-26T02:50:15.250Z,63.11
2019-02-26T02:52:44.248Z,62.96
2019-02-26T02:55:15.578Z,63.16
2019-02-26T02:57:42.913Z,63.57
2019-02-26T03:00:14.648Z,64.03
2019-02-26T03:02:46.820Z,64.05
2019-02-26T03:05:14.918Z,64.03
2019-02-26T03:07:46.004Z,64.25
2019-02-26T03:10:15.322Z,64.11
2019-02-26T03:12:47.896Z,64.07
2019-02-26T03:15:15.928Z,64.09
2019-02-26T03:17:44.808Z,64.36
2019-02-26T03:20:14.362Z,64.21
2019-02-26T03:22:45.957Z,64.36
2019-02-26T03:25:17.401Z,64.64
2019-02-26T03:27:44.981Z,65.10
2019-02-26T03:30:32.124Z,65.56
2019-02-26T03:32:58.158Z,65.61
2019-02-26T03:35:23.571Z,65.81
2019-02-26T03:37:55.502Z,66.01
2019-02-26T03:40:24.103Z,66.01
2019-02-26T03:42:52.558Z,66.02
2019-02-26T03:45:24.875Z,66.20
2019-02-26T03:47:51.076Z,66.32
2019-02-26T03:50:19.493Z,66.15
2019-02-26T03:52:48.147Z,65.88
2019-02-26T03:55:18.870Z,65.96
2019-02-26T03:57:49.905Z,66.34
2019-02-26T04:00:19.999Z,66.47
2019-02-26T04:02:51.378Z,66.69
2019-02-26T04:05:18.790Z,66.67
2019-02-26T04:07:49.858Z,66.58
2019-02-26T04:10:17.310Z,66.93
2019-02-26T04:12:48.966Z,69.13
2019-02-26T04:15:24.320Z,68.24
2019-02-26T04:17:51.925Z,67.76
2019-02-26T04:20:20.329Z,67.79
2019-02-26T04:22:49.938Z,68.12
2019-02-26T04:25:31.417Z,68.09
2019-02-26T04:28:08.173Z,68.13
2019-02-26T04:30:57.561Z,68.39
2019-02-26T04:33:56.024Z,69.37
2019-02-26T04:36:26.414Z,69.50
2019-02-26T04:39:14.483Z,69.74
2019-02-26T04:42:17.593Z,69.97
2019-02-26T04:45:09.062Z,69.35
2019-02-26T04:47:45.958Z,68.63
2019-02-26T04:50:13.715Z,68.49
2019-02-26T04:52:43.500Z,68.71
2019-02-26T04:55:12.195Z,69.21
2019-02-26T04:57:45.000Z,69.07
2019-02-26T05:00:11.515Z,68.66
2019-02-26T05:02:40.306Z,68.53
2019-02-26T05:05:08.885Z,68.49
2019-02-26T05:07:38.507Z,68.62
2019-02-26T05:10:08.314Z,68.20
2019-02-26T05:12:39.693Z,67.80
2019-02-26T05:15:11.654Z,67.18
2019-02-26T05:17:37.699Z,66.40
2019-02-26T05:20:09.677Z,66.01
2019-02-26T05:22:36.865Z,65.67
2019-02-26T05:25:08.293Z,65.78
2019-02-26T05:27:40.019Z,65.19
2019-02-26T05:30:09.828Z,64.80
2019-02-26T05:32:39.430Z,64.36
2019-02-26T05:35:08.209Z,64.53
2019-02-26T05:37:40.193Z,64.55
2019-02-26T05:40:10.723Z,64.08
2019-02-26T05:42:37.830Z,63.67
2019-02-26T05:45:09.343Z,63.25
2019-02-26T05:47:37.562Z,62.88
2019-02-26T05:50:12.384Z,62.63
2019-02-26T05:52:38.219Z,62.36
2019-02-26T05:55:07.542Z,62.33
2019-02-26T05:57:35.929Z,62.15
2019-02-26T06:00:08.338Z,61.99
2019-02-26T06:02:39.424Z,63.65
2019-02-26T06:05:08.818Z,62.69
2019-02-26T06:07:38.890Z,62.19
2019-02-26T06:10:07.692Z,61.63
2019-02-26T06:12:38.220Z,61.69
2019-02-26T06:15:08.073Z,61.62
2019-02-26T06:17:40.682Z,61.53
2019-02-26T06:20:15.673Z,61.44
2019-02-26T06:22:44.066Z,61.37
2019-02-26T06:25:17.663Z,61.78
2019-02-26T06:27:42.647Z,61.83
2019-02-26T06:30:13.647Z,61.63
2019-02-26T06:32:44.420Z,61.60
2019-02-26T06:35:16.103Z,61.83
2019-02-26T06:37:44.382Z,62.05
2019-02-26T06:40:17.126Z,62.26
2019-02-26T06:42:45.515Z,62.42
2019-02-26T06:45:16.473Z,62.51
2019-02-26T06:47:45.738Z,62.87
2019-02-26T06:50:18.466Z,63.16
2019-02-26T06:52:47.672Z,63.70
2019-02-26T06:55:16.228Z,64.98
2019-02-26T06:57:47.148Z,64.84
2019-02-26T07:00:19.727Z,64.81
2019-02-26T07:02:47.515Z,64.68
2019-02-26T07:05:16.301Z,64.74
2019-02-26T07:07:44.752Z,64.76
2019-02-26T07:10:18.288Z,65.11
2019-02-26T07:12:45.529Z,65.37
2019-02-26T07:15:16.239Z,65.47
2019-02-26T07:17:45.876Z,65.76
2019-02-26T07:20:15.063Z,65.94
2019-02-26T07:22:44.146Z,65.86
2019-02-26T07:25:16.646Z,65.69
2019-02-26T07:27:44.406Z,65.89
2019-02-26T07:30:13.353Z,65.89
2019-02-26T07:32:45.037Z,65.97
2019-02-26T07:35:15.962Z,66.01
2019-02-26T07:37:42.317Z,66.19
2019-02-26T07:40:13.784Z,66.55
2019-02-26T07:42:43.847Z,66.27
2019-02-26T07:45:15.276Z,65.99
2019-02-26T07:47:45.083Z,65.67
2019-02-26T07:50:14.697Z,65.52
2019-02-26T07:52:44.192Z,65.33
2019-02-26T07:55:16.819Z,65.19
2019-02-26T07:57:45.560Z,64.93
2019-02-26T08:00:19.850Z,65.24
2019-02-26T08:02:48.245Z,65.09
2019-02-26T08:05:18.732Z,64.62
2019-02-26T08:07:48.539Z,64.55
2019-02-26T08:10:19.467Z,64.45
2019-02-26T08:12:48.242Z,64.39
2019-02-26T08:15:17.099Z,64.24
2019-02-26T08:17:47.955Z,64.00
2019-02-26T08:20:15.831Z,63.45
2019-02-26T08:22:44.190Z,63.46
2019-02-26T08:25:13.623Z,63.34
2019-02-26T08:27:44.179Z,63.33
2019-02-26T08:30:17.762Z,63.28
2019-02-26T08:32:48.462Z,63.11
2019-02-26T08:35:17.854Z,62.52
2019-02-26T08:37:45.212Z,61.95
2019-02-26T08:40:15.464Z,61.72
2019-02-26T08:42:44.070Z,61.43
2019-02-26T08:45:23.573Z,60.97
2019-02-26T08:47:52.146Z,60.58
2019-02-26T08:50:20.538Z,60.27
2019-02-26T08:52:52.327Z,60.47
2019-02-26T08:55:22.319Z,60.47
2019-02-26T08:57:52.017Z,60.53
2019-02-26T09:00:21.903Z,60.23
2019-02-26T09:02:53.827Z,59.82
2019-02-26T09:05:20.655Z,59.09
2019-02-26T09:07:50.514Z,59.00
2019-02-26T09:10:21.253Z,57.53
2019-02-26T09:12:51.897Z,57.53
2019-02-26T09:15:20.902Z,56.81
2019-02-26T09:17:49.297Z,54.35
2019-02-26T09:20:19.873Z,54.35
2019-02-26T09:22:50.918Z,53.94
2019-02-26T09:25:21.054Z,53.23
2019-02-26T09:27:48.959Z,51.97
2019-02-26T09:30:19.324Z,51.01
2019-02-26T09:32:47.912Z,50.25
2019-02-26T09:35:21.782Z,49.64
2019-02-26T09:37:49.949Z,49.06
2019-02-26T09:40:20.091Z,49.79
2019-02-26T09:42:51.577Z,48.14
2019-02-26T09:45:23.699Z,46.82
2019-02-26T09:47:52.689Z,46.87
2019-02-26T09:50:22.614Z,44.70
2019-02-26T09:52:53.473Z,44.63
2019-02-26T09:55:21.327Z,43.48
2019-02-26T09:57:49.766Z,42.02
2019-02-26T10:00:27.178Z,42.55
2019-02-26T10:02:55.324Z,41.32
2019-02-26T10:05:23.727Z,41.14
2019-02-26T10:07:54.394Z,41.08
2019-02-26T10:10:25.573Z,38.57
2019-02-26T10:12:56.234Z,39.33
2019-02-26T10:15:23.830Z,38.68
2019-02-26T10:17:52.208Z,37.93
2019-02-26T10:20:24.847Z,37.32
2019-02-26T10:22:54.767Z,37.27
2019-02-26T10:25:23.339Z,36.00
2019-02-26T10:27:53.134Z,35.38
2019-02-26T10:30:22.460Z,34.19
2019-02-26T10:32:51.074Z,34.07
2019-02-26T10:35:32.396Z,34.89
2019-02-26T10:38:02.153Z,33.85
2019-02-26T10:40:35.127Z,33.73
2019-02-26T10:42:58.738Z,32.78
2019-02-26T10:45:28.466Z,32.56
2019-02-26T10:47:58.926Z,32.18
2019-02-26T10:50:31.482Z,31.87
2019-02-26T10:53:06.565Z,32.35
2019-02-26T10:55:35.359Z,31.81
2019-02-26T10:57:58.597Z,30.58
2019-02-26T11:00:32.249Z,30.50
2019-02-26T11:02:59.433Z,30.55
2019-02-26T11:05:27.817Z,30.17
2019-02-26T11:07:59.786Z,29.40
2019-02-26T11:10:26.597Z,30.13
2019-02-26T11:12:58.616Z,30.70
2019-02-26T11:15:26.816Z,29.96
2019-02-26T11:17:55.931Z,29.19
2019-02-26T11:20:27.698Z,29.36
2019-02-26T11:22:54.604Z,30.36
2019-02-26T11:25:26.494Z,29.00
2019-02-26T11:27:53.750Z,29.44
2019-02-26T11:30:28.530Z,29.54
2019-02-26T11:32:58.670Z,28.69
2019-02-26T11:35:27.110Z,29.87
2019-02-26T11:37:57.437Z,30.06
2019-02-26T11:40:28.194Z,29.71
2019-02-26T11:42:56.299Z,29.61
2019-02-26T11:45:24.749Z,28.54
2019-02-26T11:47:55.173Z,28.64
2019-02-26T11:50:28.086Z,30.06
2019-02-26T11:52:55.120Z,29.74
2019-02-26T11:55:26.203Z,29.54
2019-02-26T11:57:53.818Z,29.01
2019-02-26T12:00:44.902Z,29.86
2019-02-26T12:03:13.566Z,30.07
2019-02-26T12:05:41.962Z,29.74
2019-02-26T12:08:11.560Z,29.27
2019-02-26T12:10:40.652Z,30.33
2019-02-26T12:13:09.387Z,30.22
2019-02-26T12:15:38.959Z,30.10
2019-02-26T12:18:09.895Z,30.22
2019-02-26T12:20:40.323Z,29.54
2019-02-26T12:23:10.627Z,29.54
2019-02-26T12:25:38.795Z,29.81
2019-02-26T12:28:08.243Z,30.21
2019-02-26T12:30:41.462Z,29.95
2019-02-26T12:33:09.851Z,29.53
2019-02-26T12:35:40.020Z,30.21
2019-02-26T12:38:18.170Z,30.15
2019-02-26T12:40:42.570Z,28.70
2019-02-26T12:43:11.474Z,30.04
2019-02-26T12:45:40.524Z,29.17
2019-02-26T12:48:10.247Z,29.57
2019-02-26T12:50:40.588Z,29.24
2019-02-26T12:53:12.558Z,29.74
2019-02-26T12:55:42.089Z,29.87
2019-02-26T12:58:10.620Z,30.21
2019-02-26T13:00:41.992Z,29.93
2019-02-26T13:03:12.328Z,30.77
2019-02-26T13:05:42.553Z,30.14
2019-02-26T13:08:12.475Z,29.93
2019-02-26T13:10:42.616Z,30.38
2019-02-26T13:13:10.150Z,29.66
2019-02-26T13:15:38.829Z,29.78
2019-02-26T13:18:07.518Z,30.00
2019-02-26T13:20:36.205Z,30.31
2019-02-26T13:23:16.938Z,30.11
2019-02-26T13:25:35.009Z,32.26
2019-02-26T13:28:03.427Z,29.67
2019-02-26T13:30:32.075Z,30.50
2019-02-26T13:33:04.223Z,30.88
2019-02-26T13:35:30.597Z,30.98
2019-02-26T13:38:01.019Z,31.72
2019-02-26T13:40:29.420Z,31.50
2019-02-26T13:45:28.545Z,31.86
2019-02-26T13:48:01.210Z,29.79
2019-02-26T13:50:29.612Z,30.35
2019-02-26T13:52:58.091Z,30.28
2019-02-26T13:55:26.721Z,30.79
2019-02-26T13:57:55.206Z,31.37
2019-02-26T14:00:26.617Z,30.23
2019-02-26T14:02:54.203Z,31.96
2019-02-26T14:05:22.741Z,30.35
2019-02-26T14:07:52.064Z,30.50
2019-02-26T14:10:25.173Z,30.47
2019-02-26T14:12:54.596Z,31.62
2019-02-26T14:15:25.423Z,30.65
2019-02-26T14:17:54.323Z,30.75
2019-02-26T14:20:22.895Z,32.26
2019-02-26T14:22:51.355Z,32.50
2019-02-26T14:25:20.301Z,30.33
2019-02-26T14:27:48.911Z,31.55
2019-02-26T14:30:21.600Z,30.73
2019-02-26T14:32:50.202Z,30.41
2019-02-26T14:35:18.680Z,31.90
2019-02-26T14:37:47.128Z,32.36
2019-02-26T14:40:16.738Z,31.15
2019-02-26T14:42:45.668Z,31.15
2019-02-26T14:45:22.057Z,30.26
2019-02-26T14:47:50.460Z,30.43
2019-02-26T14:50:20.274Z,31.02
2019-02-26T14:52:48.939Z,31.10
2019-02-26T14:55:17.839Z,32.41
2019-02-26T14:57:46.364Z,32.47
2019-02-26T15:00:26.665Z,31.59
2019-02-26T15:02:55.769Z,31.65
2019-02-26T15:05:24.565Z,30.98
2019-02-26T15:07:53.152Z,31.89
2019-02-26T15:10:21.628Z,32.24
2019-02-26T15:12:50.105Z,32.31
2019-02-26T15:15:19.443Z,33.63
2019-02-26T15:17:48.963Z,32.34
2019-02-26T15:20:21.990Z,32.01
2019-02-26T15:22:50.681Z,32.26
2019-02-26T15:25:33.290Z,31.87
2019-02-26T15:28:05.110Z,32.87
2019-02-26T15:30:31.888Z,33.33
2019-02-26T15:33:00.292Z,32.97
2019-02-26T15:35:28.671Z,32.04
2019-02-26T15:37:57.473Z,32.26
2019-02-26T15:40:26.526Z,32.93
2019-02-26T15:42:56.386Z,34.14
2019-02-26T15:45:30.525Z,34.31
2019-02-26T15:47:59.023Z,33.47
2019-02-26T15:50:27.621Z,34.73
2019-02-26T15:52:56.317Z,33.72
2019-02-26T15:55:28.214Z,33.37
2019-02-26T15:57:56.403Z,33.45
2019-02-26T16:00:25.351Z,34.25
2019-02-26T16:02:59.015Z,33.94
2019-02-26T16:05:27.399Z,34.44
2019-02-26T16:07:55.790Z,33.79
2019-02-26T16:10:24.196Z,34.36
2019-02-26T16:12:52.576Z,34.28
2019-02-26T16:15:20.992Z,33.94
2019-02-26T16:17:49.675Z,34.51
2019-02-26T16:20:19.725Z,33.96
2019-02-26T16:22:48.442Z,33.82
2019-02-26T16:25:17.024Z,35.00
2019-02-26T16:27:45.418Z,35.41
2019-02-26T16:30:27.201Z,34.68
2019-02-26T16:32:55.864Z,35.02
2019-02-26T16:35:25.520Z,34.97
2019-02-26T16:37:54.234Z,35.02
2019-02-26T16:40:22.707Z,35.08
2019-02-26T16:42:51.110Z,35.42
2019-02-26T16:45:27.321Z,35.91
2019-02-26T16:47:57.398Z,36.28
2019-02-26T16:50:31.281Z,36.32
2019-02-26T16:53:00.504Z,35.78
2019-02-26T16:55:30.790Z,35.98
2019-02-26T16:58:02.264Z,36.05
2019-02-26T17:00:31.024Z,36.11
2019-02-26T17:03:01.030Z,35.36
2019-02-26T17:05:29.885Z,36.14
2019-02-26T17:07:58.812Z,36.56
2019-02-26T17:10:30.310Z,36.33
2019-02-26T17:13:01.976Z,36.54
2019-02-26T17:15:35.848Z,36.21
2019-02-26T17:18:04.629Z,36.24
2019-02-26T17:20:33.209Z,36.03
2019-02-26T17:23:01.962Z,37.06
2019-02-26T17:25:30.363Z,36.70
2019-02-26T17:27:59.037Z,37.05
2019-02-26T17:30:27.444Z,36.78
2019-02-26T17:32:56.074Z,37.16
2019-02-26T17:35:28.563Z,37.18
2019-02-26T17:37:55.033Z,37.20
2019-02-26T17:40:25.054Z,37.43
2019-02-26T17:42:54.374Z,37.47
2019-02-26T17:45:28.533Z,38.01
2019-02-26T17:47:57.507Z,38.40
2019-02-26T17:50:32.281Z,38.49
2019-02-26T17:53:00.896Z,39.08
2019-02-26T17:55:29.548Z,41.03
2019-02-26T17:57:58.217Z,40.77
2019-02-26T18:00:28.781Z,41.08
2019-02-26T18:02:57.173Z,41.62
2019-02-26T18:05:25.776Z,41.12
2019-02-26T18:07:54.185Z,41.03
2019-02-26T18:10:24.927Z,41.38
2019-02-26T18:12:54.106Z,41.76
2019-02-26T18:15:23.034Z,41.62
2019-02-26T18:17:51.424Z,41.48
2019-02-26T18:20:21.691Z,41.30
2019-02-26T18:22:50.149Z,41.59
2019-02-26T18:25:22.819Z,41.94
2019-02-26T18:27:51.217Z,42.16
2019-02-26T18:30:22.499Z,42.06
2019-02-26T18:32:55.650Z,41.96
2019-02-26T18:35:21.614Z,42.13
2019-02-26T18:37:50.400Z,41.91
2019-02-26T18:40:19.231Z,41.94
2019-02-26T18:42:48.291Z,42.07
2019-02-26T18:45:27.908Z,41.70
2019-02-26T18:47:55.390Z,41.62
2019-02-26T18:50:25.823Z,41.92
2019-02-26T18:52:54.475Z,42.46
2019-02-26T18:55:27.890Z,42.28
2019-02-26T18:57:54.519Z,42.35
2019-02-26T19:00:28.135Z,42.79
2019-02-26T19:02:56.601Z,43.15
2019-02-26T19:05:25.884Z,43.03
2019-02-26T19:07:54.733Z,43.13
2019-02-26T19:10:23.531Z,43.49
2019-02-26T19:12:51.989Z,43.40
2019-02-26T19:15:22.649Z,43.48
2019-02-26T19:17:53.327Z,43.57
2019-02-26T19:20:24.822Z,43.49
2019-02-26T19:22:53.510Z,43.50
2019-02-26T19:25:21.970Z,43.35
2019-02-26T19:27:52.851Z,43.36
2019-02-26T19:30:22.437Z,43.28
2019-02-26T19:32:51.099Z,43.26
2019-02-26T19:35:19.523Z,43.26
2019-02-26T19:40:59.861Z,43.25
2019-02-26T19:43:28.932Z,43.30
2019-02-26T19:45:58.593Z,43.30
2019-02-26T19:48:30.465Z,43.38
2019-02-26T19:50:57.154Z,43.45
2019-02-26T19:53:25.648Z,43.59
2019-02-26T19:55:54.696Z,43.64
2019-02-26T19:58:23.084Z,43.87
2019-02-26T20:00:53.040Z,43.82
2019-02-26T20:03:21.794Z,43.79
2019-02-26T20:05:50.321Z,43.90
2019-02-26T20:08:18.729Z,43.75
2019-02-26T20:10:49.089Z,43.89
2019-02-26T20:13:17.392Z,44.08
2019-02-26T20:15:45.779Z,44.06
2019-02-26T20:18:20.570Z,44.09
2019-02-26T20:20:46.017Z,44.14
2019-02-26T20:23:14.523Z,44.02
2019-02-26T20:25:43.361Z,44.25
2019-02-26T20:28:11.978Z,44.24
2019-02-26T20:30:40.381Z,44.21
2019-02-26T20:33:08.809Z,44.36
2019-02-26T20:35:37.218Z,44.28
2019-02-26T20:38:05.696Z,44.42
2019-02-26T20:40:34.091Z,44.66
2019-02-26T20:43:04.645Z,44.47
2019-02-26T20:45:33.896Z,44.31
2019-02-26T20:48:04.214Z,44.16
2019-02-26T20:50:32.482Z,43.81
2019-02-26T20:53:00.894Z,43.94
2019-02-26T20:55:31.403Z,43.62
2019-02-26T20:58:02.036Z,43.58
2019-02-26T21:00:30.492Z,43.80
2019-02-26T21:02:58.876Z,43.33
2019-02-26T21:05:27.338Z,43.27
2019-02-26T21:07:58.283Z,43.37
2019-02-26T21:10:25.890Z,43.46
2019-02-26T21:12:54.331Z,43.60
2019-02-26T21:15:26.750Z,43.57
2019-02-26T21:17:57.760Z,43.60
2019-02-26T21:20:26.334Z,43.75
2019-02-26T21:22:55.511Z,43.88
2019-02-26T21:25:26.641Z,43.77
2019-02-26T21:27:55.367Z,43.91
2019-02-26T21:30:24.869Z,43.70
2019-02-26T21:32:57.824Z,43.63
2019-02-26T21:35:23.562Z,43.57
2019-02-26T21:37:52.279Z,43.53
2019-02-26T21:40:20.692Z,43.48
2019-02-26T21:42:49.077Z,43.43
2019-02-26T21:45:18.486Z,43.25
2019-02-26T21:47:46.957Z,43.33
2019-02-26T21:50:16.224Z,43.48
2019-02-26T21:52:59.280Z,43.55
2019-02-26T21:55:17.950Z,43.60
2019-02-26T21:57:46.593Z,43.67
2019-02-26T22:00:23.390Z,43.60
2019-02-26T22:02:53.021Z,43.72
2019-02-26T22:05:21.477Z,43.96
2019-02-26T22:07:52.506Z,44.04
2019-02-26T22:10:21.338Z,44.46
2019-02-26T22:12:49.746Z,44.67
2019-02-26T22:15:18.413Z,44.51
2019-02-26T22:17:46.889Z,44.72
2019-02-26T22:20:23.618Z,44.75
2019-02-26T22:22:47.675Z,45.38
2019-02-26T22:25:17.337Z,46.03
2019-02-26T22:27:46.098Z,47.09
2019-02-26T22:30:21.487Z,49.04
2019-02-26T22:32:46.902Z,50.34
2019-02-26T22:35:15.294Z,52.11
2019-02-26T22:37:43.928Z,52.11
2019-02-26T22:40:13.760Z,52.77
2019-02-26T22:42:42.267Z,53.79
2019-02-26T22:45:13.091Z,54.15
2019-02-26T22:47:43.915Z,54.23
2019-02-26T22:50:15.589Z,54.23
2019-02-26T22:52:44.038Z,54.31
2019-02-26T22:55:16.528Z,54.31
2019-02-26T22:57:44.666Z,54.59
2019-02-26T23:00:26.245Z,54.59
2019-02-26T23:02:54.652Z,54.65
2019-02-26T23:05:25.452Z,55.10
2019-02-26T23:07:53.338Z,55.10
2019-02-26T23:10:24.567Z,55.29
2019-02-26T23:12:51.942Z,55.38
2019-02-26T23:15:20.463Z,55.03
2019-02-26T23:17:49.221Z,54.85
2019-02-26T23:20:17.706Z,54.85
2019-02-26T23:22:46.248Z,54.85
2019-02-26T23:25:14.700Z,54.66
2019-02-26T23:27:46.132Z,54.57
2019-02-26T23:30:13.804Z,53.93
2019-02-26T23:32:42.280Z,53.48
2019-02-26T23:35:15.315Z,53.50
2019-02-26T23:37:44.039Z,53.00
2019-02-26T23:40:13.861Z,53.97
2019-02-26T23:42:42.312Z,53.89
2019-02-26T23:45:12.469Z,52.69
2019-02-26T23:47:40.980Z,52.80
2019-02-26T23:50:11.651Z,52.80
2019-02-26T23:52:40.426Z,52.94
2019-02-26T23:55:13.433Z,52.27
2019-02-26T23:57:41.875Z,52.84
