createdAt,value
2018-04-06T00:00:17.337Z,4.30
2018-04-06T00:02:44.413Z,4.10
2018-04-06T00:05:10.670Z,4.10
2018-04-06T00:07:36.984Z,4.20
2018-04-06T00:10:03.283Z,4.20
2018-04-06T00:12:29.566Z,4.10
2018-04-06T00:14:56.550Z,4.00
2018-04-06T00:17:22.967Z,3.90
2018-04-06T00:19:49.282Z,3.80
2018-04-06T00:22:16.241Z,3.80
2018-04-06T00:24:42.547Z,3.80
2018-04-06T00:27:08.800Z,3.90
2018-04-06T00:29:35.093Z,3.80
2018-04-06T00:32:02.088Z,3.40
2018-04-06T00:34:28.335Z,3.40
2018-04-06T00:36:54.580Z,3.30
2018-04-06T00:39:20.890Z,3.20
2018-04-06T00:41:47.209Z,3.20
2018-04-06T00:44:14.219Z,3.10
2018-04-06T00:46:40.496Z,3.10
2018-04-06T00:49:06.750Z,3.00
2018-04-06T00:51:33.800Z,2.90
2018-04-06T00:54:00.118Z,2.90
2018-04-06T00:56:26.440Z,2.80
2018-04-06T00:58:52.710Z,2.80
2018-04-06T01:01:19.624Z,2.70
2018-04-06T01:03:45.867Z,2.70
2018-04-06T01:06:12.159Z,2.70
2018-04-06T01:08:38.391Z,2.60
2018-04-06T01:11:04.724Z,2.60
2018-04-06T01:13:30.972Z,2.60
2018-04-06T01:15:57.298Z,2.60
2018-04-06T01:18:23.644Z,2.50
2018-04-06T01:20:50.243Z,2.50
2018-04-06T01:23:17.398Z,2.40
2018-04-06T01:25:43.712Z,2.40
2018-04-06T01:28:10.013Z,2.50
2018-04-06T01:30:37.009Z,2.30
2018-04-06T01:33:03.611Z,2.30
2018-04-06T01:35:29.906Z,2.30
2018-04-06T01:37:57.450Z,2.20
2018-04-06T01:40:23.718Z,2.10
2018-04-06T01:42:50.014Z,2.20
2018-04-06T01:45:16.290Z,2.30
2018-04-06T01:47:42.607Z,2.30
2018-04-06T01:50:08.928Z,2.30
2018-04-06T01:52:35.941Z,2.20
2018-04-06T01:55:03.055Z,2.00
2018-04-06T01:57:29.441Z,2.00
2018-04-06T01:59:55.785Z,1.80
2018-04-06T02:02:22.120Z,1.70
2018-04-06T02:04:48.414Z,1.70
2018-04-06T02:07:15.390Z,1.70
2018-04-06T02:09:41.832Z,1.70
2018-04-06T02:12:08.194Z,1.60
2018-04-06T02:14:34.533Z,1.60
2018-04-06T02:17:00.772Z,1.50
2018-04-06T02:19:27.018Z,1.40
2018-04-06T02:21:53.324Z,1.30
2018-04-06T02:24:19.589Z,1.20
2018-04-06T02:26:45.884Z,1.20
2018-04-06T02:29:12.229Z,1.20
2018-04-06T02:31:38.593Z,1.10
2018-04-06T02:34:05.724Z,1.00
2018-04-06T02:36:32.052Z,1.00
2018-04-06T02:38:58.374Z,1.10
2018-04-06T02:41:24.698Z,1.00
2018-04-06T02:43:51.727Z,1.00
2018-04-06T02:46:18.018Z,0.90
2018-04-06T02:48:44.344Z,0.90
2018-04-06T02:51:11.432Z,0.80
2018-04-06T02:53:37.688Z,0.80
2018-04-06T02:56:03.989Z,0.80
2018-04-06T02:58:30.959Z,0.70
2018-04-06T03:00:58.196Z,0.70
2018-04-06T03:03:25.278Z,0.80
2018-04-06T03:05:51.559Z,0.70
2018-04-06T03:08:17.816Z,0.90
2018-04-06T03:10:44.045Z,0.80
2018-04-06T03:13:10.287Z,0.70
2018-04-06T03:15:36.556Z,0.70
2018-04-06T03:18:02.814Z,0.60
2018-04-06T03:20:29.852Z,0.60
2018-04-06T03:22:56.106Z,0.60
2018-04-06T03:25:22.374Z,0.70
2018-04-06T03:27:48.651Z,0.60
2018-04-06T03:30:14.900Z,0.50
2018-04-06T03:32:41.259Z,0.50
2018-04-06T03:35:07.555Z,0.40
2018-04-06T03:37:33.790Z,0.60
2018-04-06T03:40:00.010Z,0.80
2018-04-06T03:42:27.079Z,0.60
2018-04-06T03:44:53.397Z,0.60
2018-04-06T03:47:19.738Z,0.40
2018-04-06T03:49:46.771Z,0.20
2018-04-06T03:52:13.057Z,0.20
2018-04-06T03:54:40.064Z,0.20
2018-04-06T03:57:06.311Z,0.20
2018-04-06T03:59:32.561Z,0.20
2018-04-06T04:01:58.851Z,0.20
2018-04-06T04:04:25.908Z,0.00
2018-04-06T04:06:52.947Z,0.00
2018-04-06T04:09:19.153Z,-0.10
2018-04-06T04:11:45.436Z,-0.10
2018-04-06T04:14:11.731Z,-0.10
2018-04-06T04:16:37.985Z,-0.10
2018-04-06T04:19:04.321Z,-0.20
2018-04-06T04:21:30.617Z,-0.20
2018-04-06T04:23:56.864Z,-0.20
2018-04-06T04:26:23.917Z,-0.10
2018-04-06T04:28:50.941Z,-0.10
2018-04-06T04:31:17.202Z,-0.10
2018-04-06T04:33:43.447Z,0.10
2018-04-06T04:36:09.732Z,0.20
2018-04-06T04:38:36.058Z,0.50
2018-04-06T04:41:02.383Z,0.40
2018-04-06T04:43:29.396Z,0.10
2018-04-06T04:45:55.667Z,0.10
2018-04-06T04:48:22.008Z,0.10
2018-04-06T04:50:48.372Z,0.20
2018-04-06T04:53:14.611Z,0.10
2018-04-06T04:55:40.847Z,-0.10
2018-04-06T04:58:07.131Z,-0.20
2018-04-06T05:00:33.367Z,-0.20
2018-04-06T05:02:59.621Z,-0.30
2018-04-06T05:05:26.697Z,-0.30
2018-04-06T05:07:52.966Z,-0.30
2018-04-06T05:10:19.334Z,-0.40
2018-04-06T05:12:46.362Z,-0.30
2018-04-06T05:15:12.661Z,-0.30
2018-04-06T05:17:38.953Z,-0.20
2018-04-06T05:20:05.266Z,-0.20
2018-04-06T05:22:31.516Z,-0.20
2018-04-06T05:24:57.857Z,-0.10
2018-04-06T05:27:24.140Z,0.00
2018-04-06T05:29:51.214Z,0.20
2018-04-06T05:32:17.552Z,0.10
2018-04-06T05:34:44.558Z,0.10
2018-04-06T05:37:10.983Z,0.00
2018-04-06T05:39:37.341Z,0.20
2018-04-06T05:42:03.707Z,0.30
2018-04-06T05:44:30.047Z,0.30
2018-04-06T05:46:56.481Z,0.30
2018-04-06T05:49:22.795Z,0.50
2018-04-06T05:51:49.113Z,0.60
2018-04-06T05:54:15.389Z,0.70
2018-04-06T05:56:41.656Z,0.60
2018-04-06T05:59:07.969Z,0.60
2018-04-06T06:01:34.228Z,0.60
2018-04-06T06:04:00.573Z,0.70
2018-04-06T06:06:26.896Z,0.90
2018-04-06T06:08:53.276Z,0.90
2018-04-06T06:11:19.574Z,1.00
2018-04-06T06:13:46.547Z,1.30
2018-04-06T06:16:12.921Z,1.30
2018-04-06T06:18:39.272Z,2.50
2018-04-06T06:21:05.571Z,4.00
2018-04-06T06:23:31.915Z,5.40
2018-04-06T06:25:58.317Z,6.40
2018-04-06T06:28:25.412Z,8.00
2018-04-06T06:30:51.779Z,8.00
2018-04-06T06:33:18.104Z,8.70
2018-04-06T06:35:44.362Z,9.00
2018-04-06T06:38:10.649Z,9.40
2018-04-06T06:40:37.044Z,9.60
2018-04-06T06:43:03.514Z,10.00
2018-04-06T06:45:29.961Z,10.10
2018-04-06T06:47:56.293Z,10.40
2018-04-06T06:50:22.653Z,10.70
2018-04-06T06:52:49.028Z,10.60
2018-04-06T06:55:16.032Z,11.30
2018-04-06T06:57:42.379Z,11.30
2018-04-06T07:00:08.707Z,11.30
2018-04-06T07:02:35.126Z,11.20
2018-04-06T07:05:02.266Z,11.60
2018-04-06T07:07:28.518Z,11.60
2018-04-06T07:09:55.620Z,13.10
2018-04-06T07:12:22.036Z,13.00
2018-04-06T07:14:48.512Z,12.80
2018-04-06T07:17:14.762Z,12.40
2018-04-06T07:19:41.787Z,11.80
2018-04-06T07:22:08.969Z,11.90
2018-04-06T07:24:39.740Z,11.20
2018-04-06T07:27:08.542Z,11.70
2018-04-06T07:29:35.758Z,11.50
2018-04-06T07:32:02.979Z,12.00
2018-04-06T07:34:29.458Z,11.90
2018-04-06T07:36:55.897Z,11.90
2018-04-06T07:39:22.988Z,11.40
2018-04-06T07:41:49.419Z,11.40
2018-04-06T07:44:16.643Z,11.10
2018-04-06T07:46:44.159Z,11.10
2018-04-06T07:49:12.067Z,10.90
2018-04-06T07:51:38.494Z,10.90
2018-04-06T07:54:05.912Z,10.50
2018-04-06T07:56:32.273Z,10.40
2018-04-06T07:58:58.520Z,10.30
2018-04-06T08:01:24.840Z,10.60
2018-04-06T08:03:52.290Z,10.50
2018-04-06T08:06:18.615Z,10.60
2018-04-06T08:08:45.001Z,10.30
2018-04-06T08:11:13.008Z,10.50
2018-04-06T08:13:40.036Z,10.50
2018-04-06T08:16:09.376Z,10.50
2018-04-06T08:18:35.669Z,10.20
2018-04-06T08:21:01.998Z,10.00
2018-04-06T08:23:28.357Z,10.10
2018-04-06T08:25:54.659Z,10.30
2018-04-06T08:28:21.806Z,10.50
2018-04-06T08:30:48.073Z,11.00
2018-04-06T08:33:15.170Z,11.40
2018-04-06T08:35:41.536Z,11.40
2018-04-06T08:38:07.876Z,11.30
2018-04-06T08:40:34.142Z,11.40
2018-04-06T08:43:01.222Z,10.70
2018-04-06T08:45:33.954Z,10.90
2018-04-06T08:48:02.556Z,10.90
2018-04-06T08:50:29.666Z,11.20
2018-04-06T08:52:56.135Z,11.20
2018-04-06T08:55:22.621Z,11.20
2018-04-06T08:57:49.794Z,11.80
2018-04-06T09:00:16.063Z,12.30
2018-04-06T09:02:43.141Z,12.90
2018-04-06T09:05:12.433Z,12.50
2018-04-06T09:07:38.847Z,12.50
2018-04-06T09:10:05.452Z,11.90
2018-04-06T09:12:33.738Z,11.70
2018-04-06T09:15:00.797Z,11.70
2018-04-06T09:17:27.363Z,11.60
2018-04-06T09:19:54.443Z,11.50
2018-04-06T09:22:20.761Z,11.50
2018-04-06T09:24:47.028Z,11.20
2018-04-06T09:27:13.320Z,11.30
2018-04-06T09:29:39.638Z,11.50
2018-04-06T09:32:06.005Z,11.30
2018-04-06T09:34:32.376Z,11.30
2018-04-06T09:36:58.665Z,11.60
2018-04-06T09:39:25.027Z,11.70
2018-04-06T09:41:52.059Z,11.70
2018-04-06T09:44:19.152Z,11.70
2018-04-06T09:46:46.180Z,11.60
2018-04-06T09:49:12.518Z,11.60
2018-04-06T09:51:38.740Z,11.60
2018-04-06T09:54:05.082Z,11.80
2018-04-06T09:56:31.371Z,11.80
2018-04-06T09:58:57.681Z,11.70
2018-04-06T10:01:30.143Z,11.80
2018-04-06T10:03:57.164Z,12.00
2018-04-06T10:06:24.234Z,12.40
2018-04-06T10:08:51.590Z,12.40
2018-04-06T10:11:17.947Z,12.60
2018-04-06T10:13:44.964Z,12.60
2018-04-06T10:16:11.222Z,12.60
2018-04-06T10:18:37.541Z,12.60
2018-04-06T10:21:03.847Z,12.60
2018-04-06T10:23:30.913Z,12.90
2018-04-06T10:25:57.948Z,13.00
2018-04-06T10:28:24.375Z,13.00
2018-04-06T10:30:50.737Z,12.90
2018-04-06T10:33:17.176Z,13.30
2018-04-06T10:35:43.478Z,13.50
2018-04-06T10:38:09.779Z,13.30
2018-04-06T10:40:36.048Z,13.20
2018-04-06T10:43:02.342Z,12.90
2018-04-06T10:45:28.632Z,12.70
2018-04-06T10:47:54.940Z,12.70
2018-04-06T10:50:21.402Z,13.20
2018-04-06T10:52:48.459Z,13.80
2018-04-06T10:55:15.511Z,14.00
2018-04-06T10:57:42.587Z,14.10
2018-04-06T11:00:09.793Z,13.70
2018-04-06T11:02:36.959Z,13.70
2018-04-06T11:05:03.292Z,13.80
2018-04-06T11:07:29.683Z,13.90
2018-04-06T11:09:56.072Z,14.00
2018-04-06T11:12:22.443Z,14.20
2018-04-06T11:14:48.700Z,14.10
2018-04-06T11:17:15.819Z,13.90
2018-04-06T11:19:42.273Z,13.90
2018-04-06T11:22:09.856Z,14.00
2018-04-06T11:24:36.947Z,13.90
2018-04-06T11:27:03.302Z,14.30
2018-04-06T11:29:31.013Z,14.70
2018-04-06T11:31:57.434Z,15.10
2018-04-06T11:34:24.475Z,15.30
2018-04-06T11:36:50.808Z,15.30
2018-04-06T11:39:17.144Z,15.60
2018-04-06T11:41:43.434Z,15.30
2018-04-06T11:44:10.547Z,15.00
2018-04-06T11:46:41.149Z,15.00
2018-04-06T11:49:07.499Z,15.10
2018-04-06T11:51:33.825Z,15.10
2018-04-06T11:54:00.900Z,14.50
2018-04-06T11:56:28.574Z,14.50
2018-04-06T11:58:55.121Z,14.40
2018-04-06T12:01:21.432Z,14.70
2018-04-06T12:03:49.889Z,15.10
2018-04-06T12:06:16.215Z,15.30
2018-04-06T12:08:42.501Z,15.20
2018-04-06T12:11:08.810Z,15.30
2018-04-06T12:13:35.132Z,15.40
2018-04-06T12:16:02.090Z,15.40
2018-04-06T12:18:28.338Z,15.40
2018-04-06T12:20:54.670Z,15.50
2018-04-06T12:23:20.968Z,15.40
2018-04-06T12:25:47.367Z,15.20
2018-04-06T12:28:13.662Z,15.00
2018-04-06T12:30:40.080Z,15.20
2018-04-06T12:33:06.583Z,15.70
2018-04-06T12:35:33.637Z,15.90
2018-04-06T12:38:00.639Z,16.10
2018-04-06T12:40:26.921Z,16.00
2018-04-06T12:42:53.282Z,16.40
2018-04-06T12:45:20.319Z,16.70
2018-04-06T12:47:47.360Z,16.70
2018-04-06T12:50:13.592Z,16.70
2018-04-06T12:52:39.876Z,16.70
2018-04-06T12:55:06.153Z,16.50
2018-04-06T12:57:32.427Z,16.30
2018-04-06T12:59:58.803Z,16.20
2018-04-06T13:02:25.227Z,16.50
2018-04-06T13:04:51.512Z,16.60
2018-04-06T13:07:18.628Z,16.60
2018-04-06T13:09:44.851Z,16.60
2018-04-06T13:12:11.203Z,16.80
2018-04-06T13:14:37.930Z,16.90
2018-04-06T13:17:04.349Z,17.00
2018-04-06T13:19:32.524Z,17.20
2018-04-06T13:21:58.914Z,17.20
2018-04-06T13:24:25.242Z,17.40
2018-04-06T13:26:51.506Z,17.70
2018-04-06T13:29:17.774Z,17.50
2018-04-06T13:31:44.039Z,17.30
2018-04-06T13:34:10.349Z,17.20
2018-04-06T13:36:36.620Z,17.10
2018-04-06T13:39:03.714Z,16.80
2018-04-06T13:41:30.029Z,16.80
2018-04-06T13:43:56.328Z,17.10
2018-04-06T13:46:22.787Z,17.20
2018-04-06T13:48:49.153Z,17.10
2018-04-06T13:51:15.539Z,17.00
2018-04-06T13:53:41.916Z,17.20
2018-04-06T13:56:08.275Z,17.20
2018-04-06T13:58:35.510Z,16.80
2018-04-06T14:01:02.062Z,16.80
2018-04-06T14:03:28.280Z,16.60
2018-04-06T14:05:54.574Z,16.60
2018-04-06T14:08:20.937Z,16.60
2018-04-06T14:10:47.278Z,16.90
2018-04-06T14:13:13.587Z,17.10
2018-04-06T14:15:39.964Z,17.00
2018-04-06T14:18:06.320Z,16.90
2018-04-06T14:20:35.455Z,17.20
2018-04-06T14:23:02.405Z,17.20
2018-04-06T14:25:29.659Z,17.30
2018-04-06T14:27:56.799Z,17.00
2018-04-06T14:30:23.218Z,17.00
2018-04-06T14:32:49.526Z,16.80
2018-04-06T14:35:16.642Z,16.70
2018-04-06T14:37:42.971Z,16.70
2018-04-06T14:40:09.405Z,16.80
2018-04-06T14:42:36.198Z,17.00
2018-04-06T14:45:02.659Z,17.00
2018-04-06T14:47:32.224Z,17.00
2018-04-06T14:49:58.633Z,17.10
2018-04-06T14:52:25.767Z,17.60
2018-04-06T14:54:53.938Z,17.50
2018-04-06T14:57:20.352Z,17.40
2018-04-06T14:59:47.539Z,17.20
2018-04-06T15:02:13.834Z,17.20
2018-04-06T15:04:40.174Z,17.30
2018-04-06T15:07:08.102Z,17.70
2018-04-06T15:09:34.483Z,17.90
2018-04-06T15:12:00.953Z,17.60
2018-04-06T15:14:27.354Z,17.60
2018-04-06T15:16:53.832Z,17.30
2018-04-06T15:19:20.109Z,17.20
2018-04-06T15:21:46.390Z,17.00
2018-04-06T15:24:12.698Z,17.00
2018-04-06T15:26:39.759Z,17.00
2018-04-06T15:29:06.104Z,17.00
2018-04-06T15:31:32.439Z,17.30
2018-04-06T15:33:58.841Z,17.70
2018-04-06T15:36:25.191Z,18.00
2018-04-06T15:38:51.567Z,18.20
2018-04-06T15:41:17.822Z,18.20
2018-04-06T15:43:44.983Z,18.20
2018-04-06T15:46:11.272Z,18.10
2018-04-06T15:48:38.212Z,17.90
2018-04-06T15:51:05.176Z,17.90
2018-04-06T15:53:32.218Z,18.00
2018-04-06T15:55:59.232Z,17.90
2018-04-06T15:58:25.660Z,17.80
2018-04-06T16:00:52.014Z,17.70
2018-04-06T16:03:18.311Z,17.40
2018-04-06T16:05:45.357Z,17.20
2018-04-06T16:08:12.367Z,17.10
2018-04-06T16:10:38.651Z,17.00
2018-04-06T16:13:05.062Z,17.00
2018-04-06T16:15:31.312Z,17.10
2018-04-06T16:17:57.599Z,17.00
2018-04-06T16:20:23.932Z,16.90
2018-04-06T16:22:52.157Z,16.80
2018-04-06T16:25:18.407Z,16.70
2018-04-06T16:27:44.664Z,16.50
2018-04-06T16:30:11.048Z,16.40
2018-04-06T16:32:37.959Z,16.20
2018-04-06T16:35:04.780Z,16.10
2018-04-06T16:37:36.984Z,15.90
2018-04-06T16:40:05.673Z,15.80
2018-04-06T16:42:32.144Z,15.80
2018-04-06T16:45:00.601Z,15.70
2018-04-06T16:47:27.256Z,15.50
2018-04-06T16:49:54.472Z,15.30
2018-04-06T16:52:21.253Z,15.10
2018-04-06T16:54:47.741Z,15.00
2018-04-06T16:57:14.103Z,14.80
2018-04-06T16:59:40.933Z,14.70
2018-04-06T17:02:08.324Z,14.40
2018-04-06T17:04:35.963Z,14.40
2018-04-06T17:07:03.825Z,14.30
2018-04-06T17:09:30.197Z,14.10
2018-04-06T17:11:57.468Z,13.90
2018-04-06T17:14:25.198Z,13.80
2018-04-06T17:16:53.323Z,13.70
2018-04-06T17:19:19.832Z,13.70
2018-04-06T17:21:46.789Z,13.50
2018-04-06T17:24:13.940Z,13.20
2018-04-06T17:26:40.907Z,13.20
2018-04-06T17:29:07.487Z,13.00
2018-04-06T17:31:34.629Z,12.70
2018-04-06T17:34:01.184Z,12.70
2018-04-06T17:36:27.792Z,12.60
2018-04-06T17:38:54.562Z,12.40
2018-04-06T17:41:22.418Z,12.20
2018-04-06T17:43:49.128Z,12.20
2018-04-06T17:46:16.259Z,11.80
2018-04-06T17:48:42.570Z,11.80
2018-04-06T17:51:09.570Z,11.60
2018-04-06T17:53:36.697Z,11.50
2018-04-06T17:56:03.132Z,11.30
2018-04-06T17:58:29.505Z,11.10
2018-04-06T18:00:56.005Z,10.90
2018-04-06T18:03:23.596Z,10.80
2018-04-06T18:05:53.748Z,10.60
2018-04-06T18:08:20.296Z,10.50
2018-04-06T18:10:46.674Z,10.40
2018-04-06T18:13:13.058Z,10.30
2018-04-06T18:15:40.172Z,10.00
2018-04-06T18:18:06.554Z,10.00
2018-04-06T18:20:33.623Z,9.90
2018-04-06T18:23:00.005Z,9.90
2018-04-06T18:25:26.515Z,9.80
2018-04-06T18:27:53.964Z,9.60
2018-04-06T18:30:28.004Z,9.50
2018-04-06T18:32:55.504Z,9.40
2018-04-06T18:35:22.037Z,9.40
2018-04-06T18:37:48.517Z,9.30
2018-04-06T18:40:14.878Z,9.30
2018-04-06T18:42:41.182Z,9.20
2018-04-06T18:45:07.610Z,9.20
2018-04-06T18:47:34.702Z,9.10
2018-04-06T18:50:01.096Z,9.00
2018-04-06T18:52:27.496Z,8.90
2018-04-06T18:54:54.667Z,8.80
2018-04-06T18:57:21.773Z,8.70
2018-04-06T18:59:51.474Z,8.70
2018-04-06T19:02:18.060Z,8.60
2018-04-06T19:04:45.263Z,8.40
2018-04-06T19:07:12.975Z,8.40
2018-04-06T19:09:40.897Z,8.30
2018-04-06T19:12:07.244Z,8.20
2018-04-06T19:14:33.622Z,8.10
2018-04-06T19:17:00.164Z,8.00
2018-04-06T19:19:27.036Z,8.00
2018-04-06T19:21:54.369Z,7.90
2018-04-06T19:24:21.256Z,7.80
2018-04-06T19:26:47.714Z,7.80
2018-04-06T19:29:15.168Z,7.70
2018-04-06T19:31:41.617Z,7.70
2018-04-06T19:34:07.942Z,7.60
2018-04-06T19:36:34.373Z,7.50
2018-04-06T19:39:00.928Z,7.50
2018-04-06T19:41:27.240Z,7.50
2018-04-06T19:43:54.571Z,7.40
2018-04-06T19:46:21.660Z,7.40
2018-04-06T19:48:48.174Z,7.40
2018-04-06T19:51:15.242Z,7.40
2018-04-06T19:53:42.416Z,7.30
2018-04-06T19:56:10.039Z,7.30
2018-04-06T19:58:36.456Z,7.20
2018-04-06T20:01:03.594Z,7.10
2018-04-06T20:03:30.051Z,7.10
2018-04-06T20:05:56.793Z,7.10
2018-04-06T20:08:23.764Z,7.10
2018-04-06T20:10:50.374Z,7.10
2018-04-06T20:13:19.582Z,7.10
2018-04-06T20:15:46.024Z,7.00
2018-04-06T20:18:12.464Z,7.00
2018-04-06T20:20:39.562Z,6.90
2018-04-06T20:23:06.093Z,6.90
2018-04-06T20:25:32.455Z,6.80
2018-04-06T20:27:58.928Z,6.60
2018-04-06T20:30:26.243Z,6.40
2018-04-06T20:32:53.672Z,6.30
2018-04-06T20:35:23.618Z,6.40
2018-04-06T20:37:49.979Z,6.30
2018-04-06T20:40:16.686Z,6.20
2018-04-06T20:42:43.889Z,6.10
2018-04-06T20:45:11.842Z,6.10
2018-04-06T20:47:38.171Z,6.10
2018-04-06T20:50:04.548Z,6.10
2018-04-06T20:52:31.775Z,6.10
2018-04-06T20:54:58.174Z,6.10
2018-04-06T20:57:25.178Z,6.10
2018-04-06T20:59:52.891Z,6.20
2018-04-06T21:02:19.279Z,6.10
2018-04-06T21:04:45.633Z,5.90
2018-04-06T21:07:11.963Z,5.70
2018-04-06T21:09:38.290Z,5.60
2018-04-06T21:12:04.679Z,5.50
2018-04-06T21:14:31.467Z,5.30
2018-04-06T21:16:57.827Z,5.20
2018-04-06T21:19:25.402Z,5.20
2018-04-06T21:21:51.949Z,5.10
2018-04-06T21:24:18.517Z,5.00
2018-04-06T21:26:45.797Z,4.90
2018-04-06T21:29:12.585Z,4.80
2018-04-06T21:31:39.687Z,4.60
2018-04-06T21:34:06.125Z,4.50
2018-04-06T21:36:33.221Z,4.50
2018-04-06T21:38:59.861Z,4.50
2018-04-06T21:41:26.491Z,4.40
2018-04-06T21:43:52.911Z,4.50
2018-04-06T21:46:19.414Z,4.50
2018-04-06T21:48:47.273Z,4.10
2018-04-06T21:51:13.795Z,4.20
2018-04-06T21:53:40.190Z,4.00
2018-04-06T21:56:06.764Z,3.90
2018-04-06T21:58:33.927Z,3.60
2018-04-06T22:01:01.197Z,3.60
2018-04-06T22:03:28.453Z,3.60
2018-04-06T22:05:55.641Z,3.50
2018-04-06T22:08:21.982Z,3.50
2018-04-06T22:10:48.267Z,3.50
2018-04-06T22:13:18.304Z,3.40
2018-04-06T22:15:44.610Z,3.30
2018-04-06T22:18:10.866Z,3.30
2018-04-06T22:20:37.210Z,3.30
2018-04-06T22:23:03.909Z,3.20
2018-04-06T22:25:30.903Z,3.20
2018-04-06T22:27:57.182Z,3.20
2018-04-06T22:30:23.490Z,3.20
2018-04-06T22:32:49.751Z,3.20
2018-04-06T22:35:16.073Z,3.20
2018-04-06T22:37:42.394Z,3.10
2018-04-06T22:40:08.635Z,3.10
2018-04-06T22:42:34.912Z,3.00
2018-04-06T22:45:01.177Z,2.90
2018-04-06T22:47:27.674Z,2.90
2018-04-06T22:49:53.968Z,2.80
2018-04-06T22:52:22.673Z,2.70
2018-04-06T22:54:48.900Z,2.70
2018-04-06T22:57:15.226Z,2.70
2018-04-06T22:59:41.494Z,2.60
2018-04-06T23:02:07.749Z,2.60
2018-04-06T23:04:34.037Z,2.50
2018-04-06T23:07:00.294Z,2.40
2018-04-06T23:09:26.565Z,2.40
2018-04-06T23:11:52.931Z,2.40
2018-04-06T23:14:19.969Z,2.30
2018-04-06T23:16:46.344Z,2.20
2018-04-06T23:19:12.744Z,2.20
2018-04-06T23:21:39.008Z,2.20
2018-04-06T23:24:08.515Z,2.30
2018-04-06T23:26:34.864Z,2.20
2018-04-06T23:29:01.198Z,2.30
2018-04-06T23:31:28.833Z,2.30
2018-04-06T23:33:55.180Z,2.20
2018-04-06T23:36:21.900Z,2.20
2018-04-06T23:38:50.058Z,2.10
2018-04-06T23:41:16.307Z,2.20
2018-04-06T23:43:42.766Z,2.20
2018-04-06T23:46:10.844Z,2.30
2018-04-06T23:48:37.083Z,2.20
2018-04-06T23:51:03.499Z,2.30
2018-04-06T23:53:30.144Z,2.20
2018-04-06T23:55:56.389Z,2.40
2018-04-06T23:58:23.341Z,2.70
