createdAt,value
2019-03-16T00:00:39.176Z,99.90
2019-03-16T00:03:14.036Z,99.90
2019-03-16T00:05:48.776Z,99.90
2019-03-16T00:08:23.544Z,99.90
2019-03-16T00:10:58.292Z,99.90
2019-03-16T00:13:33.060Z,99.90
2019-03-16T00:16:07.806Z,99.90
2019-03-16T00:18:42.611Z,99.90
2019-03-16T00:21:17.415Z,99.90
2019-03-16T00:23:52.156Z,99.90
2019-03-16T00:26:26.892Z,99.90
2019-03-16T00:29:01.638Z,99.90
2019-03-16T00:31:36.365Z,99.90
2019-03-16T00:34:11.099Z,99.90
2019-03-16T00:36:45.828Z,99.90
2019-03-16T00:39:20.584Z,99.90
2019-03-16T00:41:55.307Z,99.90
2019-03-16T00:44:30.054Z,99.90
2019-03-16T00:47:04.922Z,99.90
2019-03-16T00:49:39.676Z,99.90
2019-03-16T00:52:14.512Z,99.90
2019-03-16T00:54:49.291Z,99.90
2019-03-16T00:57:24.017Z,99.90
2019-03-16T00:59:58.763Z,99.90
2019-03-16T01:02:33.572Z,99.90
2019-03-16T01:05:09.678Z,99.90
2019-03-16T01:07:44.493Z,99.90
2019-03-16T01:10:19.307Z,99.90
2019-03-16T01:12:54.097Z,99.90
2019-03-16T01:15:28.840Z,99.90
2019-03-16T01:18:03.661Z,99.90
2019-03-16T01:20:38.564Z,99.90
2019-03-16T01:23:13.360Z,99.90
2019-03-16T01:25:48.257Z,99.90
2019-03-16T01:28:23.079Z,99.90
2019-03-16T01:30:57.895Z,99.90
2019-03-16T01:33:32.635Z,99.90
2019-03-16T01:36:07.376Z,99.90
2019-03-16T01:38:42.110Z,99.90
2019-03-16T01:41:16.938Z,99.90
2019-03-16T01:43:51.684Z,99.90
2019-03-16T01:46:26.428Z,99.90
2019-03-16T01:49:01.275Z,99.90
2019-03-16T01:51:36.035Z,99.90
2019-03-16T01:54:11.720Z,99.90
2019-03-16T01:56:46.485Z,99.90
2019-03-16T01:59:21.216Z,99.90
2019-03-16T02:01:55.979Z,99.90
2019-03-16T02:04:30.715Z,99.90
2019-03-16T02:07:05.546Z,99.90
2019-03-16T02:09:41.367Z,99.90
2019-03-16T02:12:16.339Z,99.90
2019-03-16T02:14:51.071Z,99.90
2019-03-16T02:17:25.880Z,99.90
2019-03-16T02:20:01.019Z,99.90
2019-03-16T02:22:36.792Z,99.90
2019-03-16T02:25:11.680Z,99.90
2019-03-16T02:27:46.488Z,99.90
2019-03-16T02:30:22.219Z,99.90
2019-03-16T02:33:11.850Z,99.90
2019-03-16T02:35:33.389Z,99.90
2019-03-16T02:38:08.120Z,99.90
2019-03-16T02:40:55.342Z,99.90
2019-03-16T02:43:42.269Z,99.90
2019-03-16T02:46:29.040Z,99.90
2019-03-16T02:49:15.377Z,99.90
2019-03-16T02:52:01.993Z,99.90
2019-03-16T02:54:48.810Z,99.90
2019-03-16T02:57:35.751Z,99.90
2019-03-16T03:00:22.291Z,99.90
2019-03-16T03:03:09.436Z,99.90
2019-03-16T03:05:56.552Z,99.90
2019-03-16T03:08:43.267Z,99.90
2019-03-16T03:11:29.872Z,99.90
2019-03-16T03:14:16.241Z,99.90
2019-03-16T03:17:03.447Z,99.90
2019-03-16T03:19:49.796Z,99.90
2019-03-16T03:22:36.806Z,99.90
2019-03-16T03:25:24.092Z,99.90
2019-03-16T03:28:10.401Z,99.90
2019-03-16T03:30:57.440Z,99.90
2019-03-16T03:33:58.777Z,99.90
2019-03-16T03:36:33.041Z,99.90
2019-03-16T03:39:20.203Z,99.90
2019-03-16T03:42:06.969Z,99.90
2019-03-16T03:44:54.015Z,99.90
2019-03-16T03:47:40.842Z,99.90
2019-03-16T03:50:27.884Z,99.90
2019-03-16T03:53:14.518Z,99.90
2019-03-16T03:56:01.330Z,99.90
2019-03-16T03:58:48.433Z,99.90
2019-03-16T04:01:35.329Z,99.90
2019-03-16T04:04:22.331Z,99.90
2019-03-16T04:07:09.168Z,99.90
2019-03-16T04:09:55.690Z,99.90
2019-03-16T04:12:42.849Z,99.90
2019-03-16T04:15:29.751Z,99.90
2019-03-16T04:18:16.592Z,99.90
2019-03-16T04:21:03.660Z,99.90
2019-03-16T04:23:50.495Z,99.90
2019-03-16T04:26:36.766Z,99.90
2019-03-16T04:29:23.334Z,99.90
2019-03-16T04:32:10.142Z,99.90
2019-03-16T04:34:56.432Z,99.90
2019-03-16T04:37:43.709Z,99.90
2019-03-16T04:40:28.752Z,99.90
2019-03-16T04:43:22.699Z,99.90
2019-03-16T04:46:09.583Z,99.90
2019-03-16T04:48:56.575Z,99.90
2019-03-16T04:51:42.893Z,99.90
2019-03-16T04:54:30.076Z,99.90
2019-03-16T04:57:16.807Z,99.90
2019-03-16T05:00:03.668Z,99.90
2019-03-16T05:02:50.579Z,99.90
2019-03-16T05:05:37.367Z,99.90
2019-03-16T05:08:23.768Z,99.90
2019-03-16T05:11:10.195Z,99.90
2019-03-16T05:13:57.012Z,99.90
2019-03-16T05:16:43.592Z,99.90
2019-03-16T05:19:30.323Z,99.90
2019-03-16T05:22:17.461Z,99.90
2019-03-16T05:25:04.244Z,99.90
2019-03-16T05:27:51.442Z,99.90
2019-03-16T05:30:38.367Z,99.90
2019-03-16T05:33:24.800Z,99.90
2019-03-16T05:36:11.169Z,99.90
2019-03-16T05:38:57.499Z,99.90
2019-03-16T05:41:44.748Z,99.90
2019-03-16T05:44:31.823Z,99.90
2019-03-16T05:47:18.915Z,99.90
2019-03-16T05:50:06.064Z,99.90
2019-03-16T05:52:52.929Z,99.90
2019-03-16T05:55:39.463Z,99.90
2019-03-16T05:58:26.671Z,99.90
2019-03-16T06:01:12.985Z,99.90
2019-03-16T06:03:59.833Z,99.90
2019-03-16T06:06:47.080Z,99.90
2019-03-16T06:09:34.000Z,99.90
2019-03-16T06:12:21.041Z,99.90
2019-03-16T06:15:08.101Z,99.90
2019-03-16T06:17:55.223Z,99.90
2019-03-16T06:20:41.935Z,99.90
2019-03-16T06:23:28.398Z,99.90
2019-03-16T06:26:15.484Z,99.90
2019-03-16T06:29:02.507Z,99.90
2019-03-16T06:31:49.464Z,99.90
2019-03-16T06:34:36.031Z,99.90
2019-03-16T06:37:23.100Z,99.90
2019-03-16T06:40:09.887Z,99.90
2019-03-16T06:42:56.140Z,99.90
2019-03-16T06:45:42.811Z,99.90
2019-03-16T06:48:30.028Z,99.90
2019-03-16T06:51:16.743Z,99.90
2019-03-16T06:54:03.152Z,99.90
2019-03-16T06:56:50.191Z,99.90
2019-03-16T06:59:35.318Z,99.90
2019-03-16T07:02:30.251Z,99.90
2019-03-16T07:05:19.869Z,99.90
2019-03-16T07:08:05.816Z,99.90
2019-03-16T07:10:52.584Z,99.90
2019-03-16T07:13:38.869Z,99.90
2019-03-16T07:16:25.515Z,99.90
2019-03-16T07:19:12.415Z,99.90
2019-03-16T07:21:59.189Z,99.90
2019-03-16T07:24:46.410Z,99.90
2019-03-16T07:27:33.152Z,99.90
2019-03-16T07:30:20.172Z,99.90
2019-03-16T07:33:06.436Z,99.90
2019-03-16T07:35:53.413Z,99.90
2019-03-16T07:38:39.728Z,99.90
2019-03-16T07:41:26.527Z,99.90
2019-03-16T07:44:13.631Z,99.90
2019-03-16T07:47:00.816Z,99.90
2019-03-16T07:49:47.924Z,99.90
2019-03-16T07:52:34.452Z,99.90
2019-03-16T07:55:21.098Z,99.90
2019-03-16T07:58:07.744Z,99.90
2019-03-16T08:00:54.011Z,99.90
2019-03-16T08:03:40.633Z,99.90
2019-03-16T08:06:27.504Z,99.90
2019-03-16T08:09:14.386Z,99.90
2019-03-16T08:12:01.508Z,99.90
2019-03-16T08:14:48.638Z,99.90
2019-03-16T08:17:35.350Z,99.90
2019-03-16T08:20:22.344Z,99.90
2019-03-16T08:23:09.018Z,99.90
2019-03-16T08:25:56.528Z,99.90
2019-03-16T08:28:31.255Z,99.90
2019-03-16T08:31:25.212Z,99.90
2019-03-16T08:34:11.968Z,99.90
2019-03-16T08:36:58.904Z,99.90
2019-03-16T08:39:46.207Z,99.90
2019-03-16T08:42:20.958Z,99.90
2019-03-16T08:44:55.698Z,99.90
2019-03-16T08:47:31.627Z,99.90
2019-03-16T08:50:06.933Z,99.90
2019-03-16T08:52:41.691Z,99.90
2019-03-16T08:55:16.507Z,99.90
2019-03-16T08:57:51.234Z,99.90
2019-03-16T09:00:25.987Z,99.90
2019-03-16T09:03:00.703Z,99.90
2019-03-16T09:05:35.435Z,99.90
2019-03-16T09:08:10.175Z,99.90
2019-03-16T09:10:44.923Z,99.90
2019-03-16T09:13:20.719Z,99.90
2019-03-16T09:15:55.460Z,99.90
2019-03-16T09:18:30.184Z,99.90
2019-03-16T09:21:05.055Z,99.90
2019-03-16T09:23:39.851Z,99.90
2019-03-16T09:26:14.628Z,99.90
2019-03-16T09:28:59.651Z,99.90
2019-03-16T09:31:25.795Z,99.90
2019-03-16T09:34:00.547Z,99.90
2019-03-16T09:36:35.275Z,99.90
2019-03-16T09:39:10.005Z,99.90
2019-03-16T09:41:44.828Z,99.90
2019-03-16T09:44:19.535Z,99.90
2019-03-16T09:46:54.291Z,99.90
2019-03-16T09:49:29.048Z,99.90
2019-03-16T09:52:03.779Z,99.90
2019-03-16T09:54:38.518Z,99.90
2019-03-16T09:57:14.356Z,99.90
2019-03-16T09:59:49.091Z,99.90
2019-03-16T10:02:23.799Z,99.90
2019-03-16T10:04:58.539Z,99.90
2019-03-16T10:07:33.348Z,99.90
2019-03-16T10:10:08.798Z,99.90
2019-03-16T10:12:43.540Z,99.90
2019-03-16T10:15:18.434Z,99.90
2019-03-16T10:17:53.218Z,99.90
2019-03-16T10:20:27.936Z,99.90
2019-03-16T10:23:02.664Z,99.90
2019-03-16T10:25:37.504Z,99.90
2019-03-16T10:28:14.019Z,99.90
2019-03-16T10:30:48.808Z,99.90
2019-03-16T10:33:23.556Z,99.90
2019-03-16T10:35:58.282Z,99.90
2019-03-16T10:38:33.035Z,99.90
2019-03-16T10:41:07.853Z,99.90
2019-03-16T10:43:42.623Z,99.90
2019-03-16T10:46:18.388Z,99.90
2019-03-16T10:48:53.383Z,99.90
2019-03-16T10:51:50.095Z,99.90
2019-03-16T10:54:25.031Z,99.90
2019-03-16T10:57:19.231Z,99.90
2019-03-16T10:59:53.953Z,99.90
2019-03-16T11:02:28.694Z,99.90
2019-03-16T11:05:03.755Z,99.90
2019-03-16T11:07:38.511Z,99.90
2019-03-16T11:10:14.512Z,99.90
2019-03-16T11:12:49.272Z,99.90
2019-03-16T11:15:24.395Z,99.90
2019-03-16T11:18:07.025Z,99.90
2019-03-16T11:20:42.027Z,99.90
2019-03-16T11:23:16.948Z,99.90
2019-03-16T11:28:45.790Z,99.90
2019-03-16T11:31:20.539Z,99.90
2019-03-16T11:33:55.735Z,99.90
2019-03-16T11:36:30.596Z,99.90
2019-03-16T11:39:07.776Z,99.90
2019-03-16T11:41:42.596Z,99.90
2019-03-16T11:44:17.335Z,99.90
2019-03-16T11:46:52.097Z,99.90
2019-03-16T11:49:27.111Z,99.90
2019-03-16T11:52:01.868Z,99.90
2019-03-16T11:54:36.602Z,99.90
2019-03-16T11:57:11.416Z,99.90
2019-03-16T11:59:46.160Z,99.90
2019-03-16T12:02:21.953Z,99.90
2019-03-16T12:04:56.661Z,99.90
2019-03-16T12:07:31.420Z,99.90
2019-03-16T12:10:08.780Z,99.90
2019-03-16T12:15:39.579Z,99.90
2019-03-16T12:18:14.388Z,99.90
2019-03-16T12:20:49.186Z,99.90
2019-03-16T12:23:23.939Z,99.90
2019-03-16T12:25:58.659Z,99.90
2019-03-16T12:28:33.393Z,99.90
2019-03-16T12:31:14.032Z,99.90
2019-03-16T12:33:48.865Z,99.90
2019-03-16T12:36:23.624Z,99.90
2019-03-16T12:38:58.440Z,99.90
2019-03-16T12:41:34.189Z,99.90
2019-03-16T12:44:08.926Z,99.90
2019-03-16T12:46:43.688Z,99.90
2019-03-16T12:49:18.415Z,99.90
2019-03-16T12:51:53.130Z,99.90
2019-03-16T12:54:28.947Z,99.90
2019-03-16T12:57:06.138Z,99.90
2019-03-16T12:59:47.114Z,99.90
2019-03-16T13:02:19.771Z,99.90
2019-03-16T13:04:54.742Z,99.90
2019-03-16T13:07:29.494Z,99.90
2019-03-16T13:10:05.401Z,99.90
2019-03-16T13:12:40.311Z,99.90
2019-03-16T13:15:15.179Z,99.90
2019-03-16T13:17:49.923Z,99.90
2019-03-16T13:20:24.723Z,99.90
2019-03-16T13:22:59.548Z,99.90
2019-03-16T13:25:34.284Z,99.90
2019-03-16T13:28:09.133Z,99.90
2019-03-16T13:30:43.941Z,99.90
2019-03-16T13:33:20.001Z,99.90
2019-03-16T13:35:54.782Z,99.90
2019-03-16T13:38:29.583Z,99.90
2019-03-16T13:41:04.398Z,99.90
2019-03-16T13:43:39.135Z,99.90
2019-03-16T13:46:14.039Z,99.90
2019-03-16T13:48:48.763Z,99.90
2019-03-16T13:51:23.595Z,99.90
2019-03-16T13:53:58.347Z,99.90
2019-03-16T13:56:33.164Z,99.90
2019-03-16T13:59:11.060Z,99.90
2019-03-16T14:01:46.278Z,99.90
2019-03-16T14:04:21.052Z,99.90
2019-03-16T14:06:55.807Z,99.90
2019-03-16T14:09:30.540Z,99.90
2019-03-16T14:12:05.638Z,99.90
2019-03-16T14:14:40.388Z,99.90
2019-03-16T14:17:15.217Z,99.90
2019-03-16T14:19:57.441Z,99.90
2019-03-16T14:22:35.365Z,99.90
2019-03-16T14:25:27.844Z,99.90
2019-03-16T14:28:07.766Z,99.90
2019-03-16T14:30:45.171Z,99.90
2019-03-16T14:36:21.428Z,99.90
2019-03-16T14:39:16.887Z,99.90
2019-03-16T14:41:54.640Z,99.90
2019-03-16T14:44:29.631Z,99.90
2019-03-16T14:47:24.318Z,99.90
2019-03-16T14:50:02.490Z,99.90
2019-03-16T14:52:40.487Z,99.90
2019-03-16T14:55:15.783Z,99.90
2019-03-16T14:58:09.724Z,99.90
2019-03-16T15:00:44.455Z,99.90
2019-03-16T15:03:19.167Z,99.90
2019-03-16T15:05:53.994Z,99.90
2019-03-16T15:08:31.548Z,99.90
2019-03-16T15:11:09.631Z,99.90
2019-03-16T15:13:44.599Z,99.90
2019-03-16T15:16:24.884Z,99.90
2019-03-16T15:19:01.392Z,99.90
2019-03-16T15:21:39.304Z,99.90
2019-03-16T15:24:14.056Z,99.90
2019-03-16T15:26:54.521Z,99.90
2019-03-16T15:29:36.785Z,99.90
2019-03-16T15:32:17.994Z,99.90
2019-03-16T15:37:54.608Z,99.90
2019-03-16T15:40:42.711Z,99.90
2019-03-16T15:46:21.898Z,99.90
2019-03-16T15:49:02.016Z,99.90
2019-03-16T15:51:36.876Z,99.90
2019-03-16T15:54:11.644Z,99.90
2019-03-16T15:57:08.543Z,99.90
2019-03-16T15:59:43.283Z,99.90
2019-03-16T16:02:18.018Z,99.90
2019-03-16T16:04:53.462Z,99.90
2019-03-16T16:07:29.279Z,99.90
2019-03-16T16:13:20.020Z,99.90
2019-03-16T16:16:04.305Z,99.90
2019-03-16T16:18:39.301Z,99.90
2019-03-16T16:21:14.123Z,99.90
2019-03-16T16:23:49.959Z,99.90
2019-03-16T16:26:24.711Z,99.90
2019-03-16T16:28:59.507Z,99.90
2019-03-16T16:31:34.323Z,99.90
2019-03-16T16:34:09.133Z,99.90
2019-03-16T16:36:44.979Z,99.90
2019-03-16T16:39:19.717Z,99.90
2019-03-16T16:41:54.588Z,99.90
2019-03-16T16:44:29.359Z,99.90
2019-03-16T16:47:04.468Z,99.90
2019-03-16T16:49:45.247Z,99.90
2019-03-16T16:52:20.080Z,99.90
2019-03-16T16:54:54.994Z,99.90
2019-03-16T16:57:32.275Z,99.90
2019-03-16T17:00:18.015Z,99.90
2019-03-16T17:02:52.787Z,99.90
2019-03-16T17:05:27.586Z,99.90
2019-03-16T17:08:02.321Z,99.90
2019-03-16T17:10:37.115Z,99.90
2019-03-16T17:13:11.945Z,99.90
2019-03-16T17:15:46.667Z,99.90
2019-03-16T17:18:21.402Z,99.90
2019-03-16T17:20:56.128Z,99.90
2019-03-16T17:23:30.862Z,99.90
2019-03-16T17:26:05.843Z,99.90
2019-03-16T17:28:40.546Z,99.90
2019-03-16T17:31:15.392Z,99.90
2019-03-16T17:33:50.149Z,99.90
2019-03-16T17:36:24.952Z,99.90
2019-03-16T17:38:59.835Z,99.90
2019-03-16T17:41:34.768Z,99.90
2019-03-16T17:44:09.522Z,99.90
2019-03-16T17:46:44.395Z,99.90
2019-03-16T17:49:19.235Z,99.90
2019-03-16T17:51:53.966Z,99.90
2019-03-16T17:54:29.890Z,99.90
2019-03-16T17:57:04.695Z,99.90
2019-03-16T17:59:39.491Z,99.90
2019-03-16T18:02:14.407Z,99.90
2019-03-16T18:04:50.307Z,99.90
2019-03-16T18:07:25.097Z,99.90
2019-03-16T18:09:59.826Z,99.90
2019-03-16T18:12:34.864Z,99.90
2019-03-16T18:15:11.892Z,99.90
2019-03-16T18:17:54.937Z,99.90
2019-03-16T18:23:48.126Z,99.90
2019-03-16T18:26:31.534Z,99.90
2019-03-16T18:29:28.151Z,99.90
2019-03-16T18:32:08.421Z,99.90
2019-03-16T18:34:46.950Z,99.90
2019-03-16T18:37:22.797Z,99.90
2019-03-16T18:39:57.607Z,99.90
2019-03-16T18:42:32.359Z,99.90
2019-03-16T18:45:09.547Z,99.90
2019-03-16T18:47:44.426Z,99.90
2019-03-16T18:50:19.360Z,99.90
2019-03-16T18:52:54.250Z,99.90
2019-03-16T18:55:28.967Z,99.90
2019-03-16T18:58:03.829Z,99.90
2019-03-16T19:00:42.851Z,99.90
2019-03-16T19:03:18.699Z,99.90
2019-03-16T19:05:53.427Z,99.90
2019-03-16T19:08:28.155Z,99.90
2019-03-16T19:11:05.983Z,99.90
2019-03-16T19:13:40.852Z,99.90
2019-03-16T19:16:15.569Z,99.90
2019-03-16T19:18:54.316Z,99.90
2019-03-16T19:21:33.435Z,99.90
2019-03-16T19:24:14.267Z,99.90
2019-03-16T19:26:49.401Z,99.90
2019-03-16T19:29:28.374Z,99.90
2019-03-16T19:32:04.976Z,99.90
2019-03-16T19:34:42.000Z,99.90
2019-03-16T19:40:12.350Z,99.90
2019-03-16T19:42:52.061Z,99.90
2019-03-16T19:48:31.064Z,99.90
2019-03-16T19:51:06.440Z,99.90
2019-03-16T19:53:41.297Z,99.90
2019-03-16T19:56:16.199Z,99.90
2019-03-16T19:59:00.547Z,99.90
2019-03-16T20:01:28.596Z,99.90
2019-03-16T20:04:03.319Z,99.90
2019-03-16T20:06:38.162Z,99.90
2019-03-16T20:09:12.984Z,99.90
2019-03-16T20:11:57.377Z,99.90
2019-03-16T20:14:55.943Z,99.90
2019-03-16T20:17:38.319Z,99.90
2019-03-16T20:20:18.187Z,99.90
2019-03-16T20:22:53.497Z,99.90
2019-03-16T20:25:36.282Z,99.90
2019-03-16T20:28:30.915Z,99.90
2019-03-16T20:31:06.230Z,99.90
2019-03-16T20:34:03.895Z,99.90
2019-03-16T20:36:43.289Z,99.90
2019-03-16T20:39:21.540Z,99.90
2019-03-16T20:42:00.360Z,99.90
2019-03-16T20:44:57.866Z,99.90
2019-03-16T20:47:41.736Z,99.90
2019-03-16T20:50:22.926Z,99.90
2019-03-16T20:52:57.788Z,99.90
2019-03-16T20:55:34.375Z,99.90
2019-03-16T20:58:09.339Z,99.90
2019-03-16T21:00:44.127Z,99.90
2019-03-16T21:03:18.938Z,99.90
2019-03-16T21:05:59.533Z,99.90
2019-03-16T21:08:34.467Z,99.90
2019-03-16T21:14:46.532Z,99.90
2019-03-16T21:17:40.681Z,99.90
2019-03-16T21:20:16.077Z,99.90
2019-03-16T21:22:51.426Z,99.90
2019-03-16T21:25:26.380Z,99.90
2019-03-16T21:28:20.539Z,99.90
2019-03-16T21:31:02.879Z,99.90
2019-03-16T21:33:40.566Z,99.90
2019-03-16T21:36:16.031Z,99.90
2019-03-16T21:39:33.418Z,99.90
2019-03-16T21:42:07.099Z,99.90
2019-03-16T21:44:48.403Z,99.90
2019-03-16T21:47:23.654Z,99.90
2019-03-16T21:49:59.067Z,99.90
2019-03-16T21:52:34.191Z,99.90
2019-03-16T21:55:09.257Z,99.90
2019-03-16T22:01:04.052Z,99.90
2019-03-16T22:03:42.007Z,99.90
2019-03-16T22:06:15.410Z,99.90
2019-03-16T22:08:50.143Z,99.90
2019-03-16T22:11:34.070Z,99.90
2019-03-16T22:14:14.909Z,99.90
2019-03-16T22:20:14.885Z,99.90
2019-03-16T22:22:51.706Z,99.90
2019-03-16T22:25:35.230Z,99.90
2019-03-16T22:28:14.865Z,99.90
2019-03-16T22:30:51.500Z,99.90
2019-03-16T22:33:29.951Z,99.90
2019-03-16T22:36:07.559Z,99.90
2019-03-16T22:39:01.848Z,99.90
2019-03-16T22:41:41.737Z,98.50
2019-03-16T22:44:16.551Z,98.50
2019-03-16T22:46:56.091Z,99.40
2019-03-16T22:49:33.380Z,99.80
2019-03-16T22:52:16.069Z,99.90
2019-03-16T22:55:17.222Z,99.90
2019-03-16T22:57:53.953Z,97.90
2019-03-16T23:00:38.723Z,98.80
2019-03-16T23:03:14.799Z,97.30
2019-03-16T23:05:49.619Z,99.10
2019-03-16T23:08:24.491Z,97.50
2019-03-16T23:10:59.228Z,96.60
2019-03-16T23:13:34.106Z,96.50
2019-03-16T23:16:08.931Z,97.30
2019-03-16T23:18:43.703Z,97.80
2019-03-16T23:21:18.448Z,97.00
2019-03-16T23:23:53.180Z,97.20
2019-03-16T23:26:38.072Z,96.40
2019-03-16T23:29:04.628Z,98.50
2019-03-16T23:31:39.443Z,96.30
2019-03-16T23:34:19.019Z,96.30
2019-03-16T23:36:51.656Z,96.70
2019-03-16T23:39:26.376Z,96.20
2019-03-16T23:42:01.133Z,95.50
2019-03-16T23:44:35.847Z,96.70
2019-03-16T23:47:10.696Z,97.50
2019-03-16T23:49:45.415Z,97.10
2019-03-16T23:52:20.159Z,95.70
2019-03-16T23:54:54.887Z,97.30
2019-03-16T23:57:29.773Z,98.50
