createdAt,value
2018-11-12T00:02:24.567Z,6.90
2018-11-12T00:04:53.222Z,7.20
2018-11-12T00:07:22.408Z,7.40
2018-11-12T00:09:51.134Z,6.50
2018-11-12T00:12:19.852Z,6.03
2018-11-12T00:14:48.505Z,6.57
2018-11-12T00:17:17.104Z,7.37
2018-11-12T00:19:45.777Z,6.60
2018-11-12T00:22:14.419Z,6.50
2018-11-12T00:24:43.148Z,7.57
2018-11-12T00:27:11.862Z,7.50
2018-11-12T00:29:40.475Z,7.67
2018-11-12T00:32:09.128Z,8.10
2018-11-12T00:34:37.792Z,8.60
2018-11-12T00:37:06.452Z,6.80
2018-11-12T00:39:35.097Z,6.93
2018-11-12T00:42:03.745Z,6.20
2018-11-12T00:44:32.387Z,6.87
2018-11-12T00:47:01.035Z,6.50
2018-11-12T00:49:29.660Z,7.00
2018-11-12T00:51:58.484Z,5.70
2018-11-12T00:54:27.164Z,5.17
2018-11-12T00:56:55.836Z,5.67
2018-11-12T00:59:24.529Z,6.10
2018-11-12T01:01:53.205Z,7.03
2018-11-12T01:04:22.096Z,5.53
2018-11-12T01:06:50.720Z,4.90
2018-11-12T01:09:20.473Z,4.50
2018-11-12T01:11:49.056Z,5.30
2018-11-12T01:14:17.686Z,5.50
2018-11-12T01:16:46.280Z,5.50
2018-11-12T01:19:14.895Z,5.40
2018-11-12T01:21:43.603Z,5.57
2018-11-12T01:24:12.268Z,5.50
2018-11-12T01:26:40.959Z,5.50
2018-11-12T01:29:09.635Z,6.90
2018-11-12T01:31:38.313Z,5.67
2018-11-12T01:34:06.936Z,7.13
2018-11-12T01:36:35.699Z,5.00
2018-11-12T01:39:06.355Z,4.60
2018-11-12T01:41:35.012Z,5.53
2018-11-12T01:44:03.645Z,5.20
2018-11-12T01:46:32.301Z,4.90
2018-11-12T01:49:01.034Z,5.23
2018-11-12T01:51:29.686Z,4.93
2018-11-12T01:53:58.310Z,5.23
2018-11-12T01:56:26.942Z,6.17
2018-11-12T01:58:55.590Z,5.17
2018-11-12T02:01:24.374Z,5.70
2018-11-12T02:03:53.389Z,5.80
2018-11-12T02:06:22.106Z,5.50
2018-11-12T02:08:51.281Z,4.93
2018-11-12T02:11:19.896Z,5.03
2018-11-12T02:13:48.787Z,5.00
2018-11-12T02:16:17.420Z,4.40
2018-11-12T02:18:46.064Z,4.80
2018-11-12T02:21:14.819Z,5.30
2018-11-12T02:23:43.428Z,4.23
2018-11-12T02:26:12.060Z,5.27
2018-11-12T02:28:40.675Z,5.70
2018-11-12T02:31:09.337Z,5.23
2018-11-12T02:33:37.956Z,5.40
2018-11-12T02:36:06.636Z,4.53
2018-11-12T02:38:35.252Z,5.00
2018-11-12T02:41:03.907Z,4.87
2018-11-12T02:43:32.558Z,3.70
2018-11-12T02:46:01.199Z,3.93
2018-11-12T02:48:35.171Z,4.27
2018-11-12T02:51:03.811Z,4.10
2018-11-12T02:53:32.408Z,4.20
2018-11-12T02:56:01.208Z,4.70
2018-11-12T02:58:29.824Z,3.90
2018-11-12T03:00:58.464Z,4.77
2018-11-12T03:03:27.113Z,3.83
2018-11-12T03:05:55.742Z,3.90
2018-11-12T03:08:24.412Z,5.40
2018-11-12T03:10:53.041Z,4.03
2018-11-12T03:13:21.664Z,4.50
2018-11-12T03:15:50.317Z,4.20
2018-11-12T03:18:18.972Z,3.87
2018-11-12T03:20:47.608Z,4.20
2018-11-12T03:23:16.323Z,4.90
2018-11-12T03:25:45.240Z,4.00
2018-11-12T03:28:13.851Z,4.07
2018-11-12T03:30:42.481Z,4.20
2018-11-12T03:33:11.092Z,4.00
2018-11-12T03:35:39.724Z,4.33
2018-11-12T03:38:08.400Z,5.57
2018-11-12T03:40:37.032Z,4.03
2018-11-12T03:43:06.070Z,4.10
2018-11-12T03:45:34.817Z,5.00
2018-11-12T03:48:03.449Z,3.87
2018-11-12T03:50:32.082Z,4.30
2018-11-12T03:53:00.743Z,3.90
2018-11-12T03:55:29.339Z,4.20
2018-11-12T03:57:57.980Z,4.60
2018-11-12T04:00:31.732Z,4.30
2018-11-12T04:03:00.370Z,3.93
2018-11-12T04:05:28.997Z,4.00
2018-11-12T04:07:57.649Z,4.53
2018-11-12T04:10:26.290Z,4.10
2018-11-12T04:12:54.962Z,4.20
2018-11-12T04:15:24.692Z,4.37
2018-11-12T04:17:53.643Z,3.60
2018-11-12T04:20:23.331Z,3.37
2018-11-12T04:23:01.195Z,3.90
2018-11-12T04:25:29.992Z,3.70
2018-11-12T04:27:58.638Z,3.83
2018-11-12T04:30:27.270Z,3.93
2018-11-12T04:32:55.872Z,4.27
2018-11-12T04:35:24.495Z,3.30
2018-11-12T04:37:53.129Z,4.80
2018-11-12T04:40:21.861Z,4.97
2018-11-12T04:42:50.732Z,4.10
2018-11-12T04:45:20.615Z,3.40
2018-11-12T04:47:49.863Z,4.50
2018-11-12T04:50:20.053Z,3.67
2018-11-12T04:52:48.799Z,4.20
2018-11-12T04:55:18.716Z,3.77
2018-11-12T04:57:47.561Z,3.83
2018-11-12T05:00:18.424Z,3.20
2018-11-12T05:02:47.041Z,4.50
2018-11-12T05:05:16.926Z,3.40
2018-11-12T05:07:45.753Z,5.20
2018-11-12T05:10:15.668Z,4.20
2018-11-12T05:12:44.756Z,3.70
2018-11-12T05:15:15.367Z,4.77
2018-11-12T05:17:43.966Z,4.33
2018-11-12T05:20:14.879Z,5.00
2018-11-12T05:22:43.665Z,4.23
2018-11-12T05:25:12.291Z,4.60
2018-11-12T05:27:40.881Z,4.53
2018-11-12T05:30:14.524Z,3.73
2018-11-12T05:32:43.234Z,4.40
2018-11-12T05:35:12.773Z,5.03
2018-11-12T05:37:41.439Z,5.07
2018-11-12T05:40:12.889Z,4.40
2018-11-12T05:42:41.975Z,4.30
2018-11-12T05:45:10.855Z,4.10
2018-11-12T05:47:39.612Z,4.80
2018-11-12T05:50:12.376Z,5.13
2018-11-12T05:52:41.877Z,5.37
2018-11-12T05:55:11.791Z,4.77
2018-11-12T05:57:41.263Z,4.10
2018-11-12T06:00:11.339Z,4.30
2018-11-12T06:02:40.440Z,5.00
2018-11-12T06:05:10.823Z,4.80
2018-11-12T06:07:39.600Z,4.50
2018-11-12T06:10:11.611Z,4.90
2018-11-12T06:12:40.407Z,4.57
2018-11-12T06:15:09.849Z,4.67
2018-11-12T06:17:38.730Z,4.17
2018-11-12T06:20:23.289Z,4.80
2018-11-12T06:22:52.039Z,4.30
2018-11-12T06:25:21.937Z,5.20
2018-11-12T06:27:51.033Z,4.70
2018-11-12T06:30:20.953Z,4.40
2018-11-12T06:32:49.603Z,4.57
2018-11-12T06:35:18.808Z,4.80
2018-11-12T06:37:48.143Z,4.90
2018-11-12T06:40:18.138Z,4.80
2018-11-12T06:42:46.872Z,3.80
2018-11-12T06:45:21.643Z,4.47
2018-11-12T06:47:51.300Z,4.53
2018-11-12T06:50:21.252Z,4.30
2018-11-12T06:52:50.068Z,4.53
2018-11-12T06:55:19.879Z,6.83
2018-11-12T06:57:48.887Z,4.37
2018-11-12T07:00:21.425Z,3.87
2018-11-12T07:02:50.210Z,3.93
2018-11-12T07:05:19.807Z,4.37
2018-11-12T07:07:48.704Z,3.77
2018-11-12T07:10:19.478Z,4.13
2018-11-12T07:12:48.948Z,4.43
2018-11-12T07:15:18.808Z,4.20
2018-11-12T07:17:47.429Z,3.80
2018-11-12T07:20:18.381Z,4.03
2018-11-12T07:22:47.169Z,4.33
2018-11-12T07:25:17.131Z,4.90
2018-11-12T07:27:45.696Z,4.93
2018-11-12T07:30:20.312Z,4.10
2018-11-12T07:32:49.873Z,5.00
2018-11-12T07:35:20.064Z,4.30
2018-11-12T07:37:49.953Z,4.80
2018-11-12T07:40:19.213Z,4.80
2018-11-12T07:42:50.895Z,5.57
2018-11-12T07:45:21.152Z,4.70
2018-11-12T07:47:50.577Z,4.53
2018-11-12T07:50:20.661Z,5.10
2018-11-12T07:52:49.299Z,4.73
2018-11-12T07:55:20.755Z,4.67
2018-11-12T07:57:50.641Z,4.30
2018-11-12T08:00:20.922Z,5.40
2018-11-12T08:02:50.618Z,4.20
2018-11-12T08:05:19.160Z,5.07
2018-11-12T08:07:47.801Z,4.73
2018-11-12T08:10:18.768Z,4.60
2018-11-12T08:12:47.924Z,5.27
2018-11-12T08:15:18.029Z,4.87
2018-11-12T08:17:46.709Z,5.53
2018-11-12T08:20:16.627Z,4.70
2018-11-12T08:22:46.484Z,4.90
2018-11-12T08:25:15.133Z,5.17
2018-11-12T08:27:44.512Z,7.13
2018-11-12T08:30:16.204Z,5.37
2018-11-12T08:32:45.590Z,5.53
2018-11-12T08:35:14.627Z,5.23
2018-11-12T08:37:43.683Z,5.50
2018-11-12T08:40:13.809Z,5.63
2018-11-12T08:42:42.687Z,5.30
2018-11-12T08:45:11.755Z,5.10
2018-11-12T08:47:41.163Z,5.17
2018-11-12T08:50:14.996Z,5.50
2018-11-12T08:52:44.633Z,4.77
2018-11-12T08:55:17.482Z,4.80
2018-11-12T08:57:48.406Z,5.97
2018-11-12T09:00:17.737Z,5.27
2018-11-12T09:02:46.497Z,6.10
2018-11-12T09:05:16.056Z,5.97
2018-11-12T09:07:46.288Z,5.60
2018-11-12T09:10:16.776Z,5.80
2018-11-12T09:12:45.685Z,5.73
2018-11-12T09:15:14.576Z,6.73
2018-11-12T09:17:44.189Z,7.57
2018-11-12T09:20:15.489Z,7.27
2018-11-12T09:22:44.228Z,6.33
2018-11-12T09:25:14.528Z,7.50
2018-11-12T09:27:43.306Z,8.03
2018-11-12T09:30:13.899Z,8.03
2018-11-12T09:32:43.102Z,8.20
2018-11-12T09:35:13.404Z,7.90
2018-11-12T09:37:42.663Z,8.10
2018-11-12T09:40:16.291Z,8.23
2018-11-12T09:42:45.128Z,8.57
2018-11-12T09:45:13.794Z,7.43
2018-11-12T09:47:43.457Z,8.37
2018-11-12T09:50:14.036Z,8.13
2018-11-12T09:52:44.457Z,8.10
2018-11-12T09:55:13.763Z,8.70
2018-11-12T09:57:43.519Z,8.97
2018-11-12T10:00:13.974Z,7.70
2018-11-12T10:02:44.881Z,7.43
2018-11-12T10:05:13.833Z,8.07
2018-11-12T10:07:44.119Z,8.10
2018-11-12T10:10:46.867Z,8.10
2018-11-12T10:13:18.041Z,7.60
2018-11-12T10:15:47.072Z,8.97
2018-11-12T10:20:41.386Z,9.07
2018-11-12T10:23:10.487Z,8.97
2018-11-12T10:25:39.615Z,8.90
2018-11-12T10:28:08.920Z,9.43
2018-11-12T10:30:37.596Z,9.23
2018-11-12T10:33:06.362Z,10.30
2018-11-12T10:35:35.008Z,10.53
2018-11-12T10:38:04.111Z,10.93
2018-11-12T10:40:32.758Z,9.90
2018-11-12T10:43:01.356Z,11.77
2018-11-12T10:45:29.992Z,10.67
2018-11-12T10:47:58.734Z,11.60
2018-11-12T10:50:27.288Z,10.90
2018-11-12T10:52:55.975Z,9.83
2018-11-12T10:55:25.620Z,10.97
2018-11-12T10:57:54.609Z,10.93
2018-11-12T11:00:31.745Z,11.50
2018-11-12T11:03:08.841Z,12.00
2018-11-12T11:05:38.552Z,11.33
2018-11-12T11:08:07.663Z,11.30
2018-11-12T11:10:36.393Z,12.20
2018-11-12T11:13:06.000Z,11.30
2018-11-12T11:15:35.528Z,11.23
2018-11-12T11:18:04.087Z,11.20
2018-11-12T11:20:32.788Z,12.30
2018-11-12T11:23:01.732Z,11.40
2018-11-12T11:25:30.439Z,11.27
2018-11-12T11:27:59.051Z,11.63
2018-11-12T11:30:27.774Z,11.90
2018-11-12T11:32:56.432Z,12.37
2018-11-12T11:35:25.180Z,12.33
2018-11-12T11:37:53.899Z,13.93
2018-11-12T11:40:23.765Z,12.20
2018-11-12T11:42:52.404Z,13.53
2018-11-12T11:45:21.403Z,12.67
2018-11-12T11:47:50.987Z,13.80
2018-11-12T11:50:20.884Z,13.63
2018-11-12T11:52:49.384Z,15.57
2018-11-12T11:55:19.451Z,16.67
2018-11-12T11:57:48.502Z,13.80
2018-11-12T12:00:24.014Z,15.40
2018-11-12T12:02:53.688Z,14.83
2018-11-12T12:05:23.124Z,15.07
2018-11-12T12:07:52.548Z,13.80
2018-11-12T12:10:21.192Z,13.20
2018-11-12T12:12:50.492Z,13.53
2018-11-12T12:15:20.251Z,13.63
2018-11-12T12:17:48.894Z,14.43
2018-11-12T12:20:19.072Z,14.30
2018-11-12T12:22:47.681Z,14.47
2018-11-12T12:25:17.165Z,14.37
2018-11-12T12:27:46.143Z,14.87
2018-11-12T12:30:30.884Z,13.50
2018-11-12T12:32:59.637Z,14.20
2018-11-12T12:35:28.277Z,14.80
2018-11-12T12:37:56.888Z,15.47
2018-11-12T12:40:26.041Z,15.23
2018-11-12T12:42:54.693Z,14.67
2018-11-12T12:45:24.842Z,16.30
2018-11-12T12:47:53.795Z,15.40
2018-11-12T12:50:22.457Z,16.33
2018-11-12T12:52:51.094Z,14.87
2018-11-12T12:55:19.880Z,16.50
2018-11-12T12:57:48.767Z,14.50
2018-11-12T13:00:21.028Z,14.30
2018-11-12T13:02:49.645Z,16.10
2018-11-12T13:05:18.262Z,13.80
2018-11-12T13:07:46.893Z,14.60
2018-11-12T13:10:16.846Z,14.40
2018-11-12T13:12:45.449Z,14.67
2018-11-12T13:15:15.419Z,13.83
2018-11-12T13:17:44.728Z,15.37
2018-11-12T13:20:14.489Z,14.17
2018-11-12T13:22:43.676Z,16.03
2018-11-12T13:25:12.320Z,15.13
2018-11-12T13:27:41.289Z,15.70
2018-11-12T13:30:11.944Z,16.80
2018-11-12T13:32:41.131Z,15.90
2018-11-12T13:35:11.480Z,15.47
2018-11-12T13:37:40.148Z,17.97
2018-11-12T13:40:11.688Z,17.80
2018-11-12T13:42:40.855Z,17.73
2018-11-12T13:45:09.800Z,16.57
2018-11-12T13:47:38.453Z,17.10
2018-11-12T13:50:12.987Z,16.27
2018-11-12T13:52:41.577Z,17.10
2018-11-12T13:55:11.694Z,17.90
2018-11-12T13:57:40.313Z,17.43
2018-11-12T14:00:10.744Z,17.73
2018-11-12T14:02:39.699Z,17.40
2018-11-12T14:05:09.960Z,18.17
2018-11-12T14:07:38.674Z,20.70
2018-11-12T14:10:08.708Z,19.40
2018-11-12T14:12:37.765Z,16.93
2018-11-12T14:15:08.709Z,18.67
2018-11-12T14:17:37.835Z,17.50
2018-11-12T14:20:07.225Z,19.40
2018-11-12T14:22:37.349Z,18.40
2018-11-12T14:25:07.251Z,20.03
2018-11-12T14:27:36.069Z,20.07
2018-11-12T14:30:05.544Z,21.30
2018-11-12T14:32:34.170Z,21.30
2018-11-12T14:35:02.846Z,19.50
2018-11-12T14:37:31.665Z,19.70
2018-11-12T14:40:00.410Z,22.17
2018-11-12T14:42:29.092Z,20.33
2018-11-12T14:44:57.854Z,18.87
2018-11-12T14:47:26.446Z,20.07
2018-11-12T14:49:55.081Z,19.93
2018-11-12T14:52:24.235Z,20.13
2018-11-12T14:54:52.917Z,20.07
2018-11-12T14:57:21.626Z,19.10
2018-11-12T14:59:50.339Z,20.33
2018-11-12T15:02:18.975Z,20.70
2018-11-12T15:04:47.628Z,20.53
2018-11-12T15:07:16.328Z,19.20
2018-11-12T15:09:45.306Z,19.40
2018-11-12T15:12:13.940Z,19.80
2018-11-12T15:14:42.621Z,18.47
2018-11-12T15:17:11.337Z,18.67
2018-11-12T15:19:39.969Z,19.97
2018-11-12T15:22:08.624Z,20.03
2018-11-12T15:24:37.284Z,18.30
2018-11-12T15:27:06.675Z,20.00
2018-11-12T15:29:35.865Z,19.17
2018-11-12T15:32:04.891Z,17.57
2018-11-12T15:34:33.503Z,17.70
2018-11-12T15:37:02.348Z,19.87
2018-11-12T15:39:30.815Z,20.43
2018-11-12T15:41:59.481Z,18.93
2018-11-12T15:44:28.139Z,18.70
2018-11-12T15:46:56.835Z,17.83
2018-11-12T15:49:25.472Z,19.07
2018-11-12T15:51:54.148Z,18.30
2018-11-12T15:54:22.800Z,18.07
2018-11-12T15:56:51.719Z,16.70
2018-11-12T15:59:20.634Z,17.07
2018-11-12T16:01:49.700Z,19.10
2018-11-12T16:04:18.605Z,17.30
2018-11-12T16:06:48.309Z,16.40
2018-11-12T16:09:17.103Z,18.80
2018-11-12T16:11:46.210Z,16.50
2018-11-12T16:14:14.949Z,16.00
2018-11-12T16:16:44.123Z,17.03
2018-11-12T16:19:13.123Z,15.70
2018-11-12T16:21:41.967Z,16.40
2018-11-12T16:24:11.361Z,14.10
2018-11-12T16:26:40.067Z,16.23
2018-11-12T16:29:08.662Z,15.10
2018-11-12T16:31:37.269Z,14.80
2018-11-12T16:34:06.068Z,14.53
2018-11-12T16:36:34.677Z,13.53
2018-11-12T16:39:04.158Z,15.40
2018-11-12T16:41:33.859Z,14.97
2018-11-12T16:44:02.787Z,13.50
2018-11-12T16:46:32.419Z,14.30
2018-11-12T16:49:01.128Z,13.17
2018-11-12T16:51:29.798Z,12.20
2018-11-12T16:53:58.474Z,13.20
2018-11-12T16:56:27.212Z,11.10
2018-11-12T16:58:56.489Z,11.33
2018-11-12T17:01:25.117Z,10.80
2018-11-12T17:03:53.721Z,10.37
2018-11-12T17:06:22.327Z,9.67
2018-11-12T17:08:50.999Z,11.10
2018-11-12T17:11:19.694Z,10.10
2018-11-12T17:13:48.276Z,10.63
2018-11-12T17:16:16.952Z,8.90
2018-11-12T17:18:45.632Z,9.00
2018-11-12T17:21:14.525Z,8.63
2018-11-12T17:23:43.769Z,9.10
2018-11-12T17:26:12.571Z,9.10
2018-11-12T17:28:41.190Z,9.67
2018-11-12T17:31:10.220Z,9.13
2018-11-12T17:33:39.109Z,8.97
2018-11-12T17:36:08.346Z,7.87
2018-11-12T17:38:37.464Z,7.70
2018-11-12T17:41:06.509Z,7.13
2018-11-12T17:43:35.334Z,8.87
2018-11-12T17:46:05.339Z,6.97
2018-11-12T17:48:33.991Z,7.90
2018-11-12T17:51:04.004Z,6.93
2018-11-12T17:53:33.206Z,7.53
2018-11-12T17:56:02.256Z,7.07
2018-11-12T17:58:30.980Z,7.07
2018-11-12T18:00:59.720Z,7.10
2018-11-12T18:03:28.596Z,7.20
2018-11-12T18:05:57.275Z,7.30
2018-11-12T18:08:25.877Z,6.20
2018-11-12T18:10:54.479Z,6.63
2018-11-12T18:13:23.088Z,6.80
2018-11-12T18:15:51.800Z,15.23
2018-11-12T18:18:20.455Z,7.53
2018-11-12T18:20:49.105Z,5.70
2018-11-12T18:23:17.864Z,5.70
2018-11-12T18:25:46.452Z,6.67
2018-11-12T18:28:15.103Z,6.50
2018-11-12T18:30:44.055Z,6.00
2018-11-12T18:33:12.516Z,5.97
2018-11-12T18:35:41.152Z,5.87
2018-11-12T18:38:10.019Z,6.23
2018-11-12T18:40:38.587Z,6.00
2018-11-12T18:43:07.245Z,6.20
2018-11-12T18:45:36.326Z,6.50
2018-11-12T18:48:05.932Z,6.13
2018-11-12T18:50:34.643Z,5.97
2018-11-12T18:53:03.397Z,6.03
2018-11-12T18:55:32.015Z,7.00
2018-11-12T18:58:00.680Z,5.90
2018-11-12T19:00:29.381Z,6.10
2018-11-12T19:02:58.024Z,5.87
2018-11-12T19:05:28.166Z,6.27
2018-11-12T19:07:58.267Z,6.10
2018-11-12T19:10:29.332Z,6.30
2018-11-12T19:12:58.149Z,6.03
2018-11-12T19:15:28.489Z,6.20
2018-11-12T19:18:13.946Z,5.70
2018-11-12T19:20:42.653Z,5.90
2018-11-12T19:23:11.313Z,5.33
2018-11-12T19:25:39.923Z,5.50
2018-11-12T19:28:08.565Z,5.53
2018-11-12T19:30:37.213Z,5.80
2018-11-12T19:33:05.956Z,5.57
2018-11-12T19:35:34.647Z,5.20
2018-11-12T19:38:03.319Z,5.30
2018-11-12T19:40:32.657Z,6.93
2018-11-12T19:43:01.155Z,5.57
2018-11-12T19:45:29.815Z,6.00
2018-11-12T19:47:58.451Z,5.33
2018-11-12T19:50:28.304Z,6.23
2018-11-12T19:52:57.962Z,5.83
2018-11-12T19:55:26.592Z,5.17
2018-11-12T19:57:55.200Z,6.00
2018-11-12T20:00:27.212Z,5.43
2018-11-12T20:02:57.060Z,4.67
2018-11-12T20:05:25.733Z,5.03
2018-11-12T20:07:54.477Z,5.60
2018-11-12T20:10:23.684Z,5.73
2018-11-12T20:12:53.281Z,5.90
2018-11-12T20:15:23.319Z,6.47
2018-11-12T20:17:52.715Z,6.47
2018-11-12T20:20:22.821Z,10.97
2018-11-12T20:22:51.906Z,17.40
2018-11-12T20:25:20.795Z,25.57
2018-11-12T20:27:50.589Z,12.27
2018-11-12T20:30:22.244Z,13.13
2018-11-12T20:32:50.927Z,14.17
2018-11-12T20:35:19.675Z,14.67
2018-11-12T20:37:48.359Z,15.27
2018-11-12T20:40:17.395Z,16.30
2018-11-12T20:42:47.110Z,16.47
2018-11-12T20:45:16.843Z,15.90
2018-11-12T20:47:47.431Z,15.07
2018-11-12T20:50:16.736Z,16.40
2018-11-12T20:52:45.729Z,17.87
2018-11-12T20:55:15.884Z,16.60
2018-11-12T20:57:44.855Z,15.70
2018-11-12T21:00:19.696Z,16.77
2018-11-12T21:02:50.441Z,17.00
2018-11-12T21:05:21.088Z,18.93
2018-11-12T21:07:49.854Z,17.70
2018-11-12T21:10:19.116Z,18.33
2018-11-12T21:12:48.370Z,18.13
2018-11-12T21:15:18.179Z,18.73
2018-11-12T21:17:46.964Z,18.40
2018-11-12T21:20:18.213Z,20.27
2018-11-12T21:22:46.959Z,18.43
2018-11-12T21:25:17.083Z,19.67
2018-11-12T21:27:45.781Z,16.23
2018-11-12T21:30:23.116Z,16.80
2018-11-12T21:32:51.818Z,17.50
2018-11-12T21:35:20.465Z,21.33
2018-11-12T21:37:49.771Z,21.50
2018-11-12T21:40:20.014Z,20.80
2018-11-12T21:42:48.705Z,18.90
2018-11-12T21:45:19.884Z,18.97
2018-11-12T21:47:48.634Z,17.10
2018-11-12T21:50:18.567Z,16.67
2018-11-12T21:52:48.034Z,16.23
2018-11-12T21:55:16.690Z,15.33
2018-11-12T21:57:45.699Z,14.47
2018-11-12T22:00:20.283Z,15.00
2018-11-12T22:02:50.379Z,15.20
2018-11-12T22:05:19.061Z,12.77
2018-11-12T22:07:47.909Z,15.30
2018-11-12T22:10:17.315Z,12.73
2018-11-12T22:12:47.286Z,11.20
2018-11-12T22:15:16.017Z,12.30
2018-11-12T22:17:44.707Z,11.67
2018-11-12T22:20:14.667Z,12.33
2018-11-12T22:22:43.756Z,12.40
2018-11-12T22:25:13.731Z,12.87
2018-11-12T22:27:43.028Z,13.80
2018-11-12T22:30:14.145Z,13.30
2018-11-12T22:32:43.191Z,13.97
2018-11-12T22:35:11.808Z,15.43
2018-11-12T22:37:40.785Z,14.83
2018-11-12T22:40:10.663Z,16.20
2018-11-12T22:42:40.118Z,14.97
2018-11-12T22:45:10.740Z,15.87
2018-11-12T22:47:40.787Z,16.73
2018-11-12T22:50:10.334Z,16.93
2018-11-12T22:52:39.935Z,14.53
2018-11-12T22:55:10.594Z,17.13
2018-11-12T22:57:39.375Z,17.63
2018-11-12T23:00:18.741Z,17.50
2018-11-12T23:02:48.255Z,16.60
2018-11-12T23:05:17.579Z,17.30
2018-11-12T23:07:48.395Z,15.67
2018-11-12T23:10:17.687Z,18.40
2018-11-12T23:12:46.320Z,17.00
2018-11-12T23:15:15.677Z,18.37
2018-11-12T23:17:44.392Z,18.40
2018-11-12T23:20:18.408Z,15.93
2018-11-12T23:22:48.461Z,16.90
2018-11-12T23:25:17.771Z,17.50
2018-11-12T23:27:47.080Z,16.87
2018-11-12T23:30:17.825Z,17.87
2018-11-12T23:32:46.600Z,16.00
2018-11-12T23:35:17.406Z,17.70
2018-11-12T23:37:46.723Z,16.03
2018-11-12T23:40:16.198Z,14.77
2018-11-12T23:42:46.327Z,15.73
2018-11-12T23:45:15.004Z,15.90
2018-11-12T23:47:43.672Z,14.17
2018-11-12T23:50:14.804Z,14.40
2018-11-12T23:52:44.249Z,13.83
2018-11-12T23:55:13.524Z,14.83
2018-11-12T23:57:42.216Z,15.13
