createdAt,value
2023-04-22T00:02:29.671Z,68.00
2023-04-22T00:05:20.439Z,68.13
2023-04-22T00:08:09.089Z,68.00
2023-04-22T00:10:57.818Z,67.83
2023-04-22T00:13:46.269Z,67.94
2023-04-22T00:16:36.359Z,68.18
2023-04-22T00:19:25.109Z,67.88
2023-04-22T00:22:13.482Z,68.28
2023-04-22T00:25:01.888Z,67.84
2023-04-22T00:27:50.367Z,68.35
2023-04-22T00:30:38.772Z,68.00
2023-04-22T00:33:28.542Z,68.60
2023-04-22T00:36:16.948Z,69.37
2023-04-22T00:39:06.411Z,68.65
2023-04-22T00:41:55.288Z,69.13
2023-04-22T00:44:43.833Z,69.34
2023-04-22T00:47:32.700Z,69.64
2023-04-22T00:50:22.479Z,69.03
2023-04-22T00:53:10.930Z,69.57
2023-04-22T00:55:59.760Z,68.90
2023-04-22T00:58:48.315Z,69.14
2023-04-22T01:01:37.458Z,69.63
2023-04-22T01:04:25.945Z,69.68
2023-04-22T01:07:15.832Z,69.72
2023-04-22T01:10:07.476Z,70.00
2023-04-22T01:12:55.887Z,69.54
2023-04-22T01:15:44.531Z,70.03
2023-04-22T01:18:33.656Z,69.65
2023-04-22T01:21:22.856Z,70.19
2023-04-22T01:24:12.671Z,70.06
2023-04-22T01:27:02.146Z,69.74
2023-04-22T01:29:50.652Z,70.10
2023-04-22T01:32:40.610Z,70.41
2023-04-22T01:35:30.519Z,70.74
2023-04-22T01:38:19.147Z,71.21
2023-04-22T01:41:08.980Z,70.63
2023-04-22T01:43:59.134Z,71.20
2023-04-22T01:46:47.639Z,71.52
2023-04-22T01:49:36.184Z,71.58
2023-04-22T01:52:24.587Z,71.33
2023-04-22T01:55:13.294Z,71.33
2023-04-22T01:58:03.130Z,71.94
2023-04-22T02:00:51.600Z,71.21
2023-04-22T02:03:40.408Z,71.30
2023-04-22T02:06:29.359Z,70.96
2023-04-22T02:09:17.768Z,71.45
2023-04-22T02:12:06.410Z,71.68
2023-04-22T02:14:56.212Z,70.90
2023-04-22T02:17:44.897Z,71.08
2023-04-22T02:20:33.826Z,71.13
2023-04-22T02:23:22.342Z,71.11
2023-04-22T02:26:11.475Z,70.86
2023-04-22T02:28:59.903Z,71.45
2023-04-22T02:31:50.223Z,71.35
2023-04-22T02:34:38.743Z,72.36
2023-04-22T02:37:27.142Z,72.18
2023-04-22T02:40:16.599Z,72.27
2023-04-22T02:43:05.403Z,72.68
2023-04-22T02:45:53.918Z,71.57
2023-04-22T02:48:43.777Z,71.87
2023-04-22T02:51:32.876Z,72.22
2023-04-22T02:54:21.308Z,72.28
2023-04-22T02:57:09.792Z,72.39
2023-04-22T02:59:58.378Z,71.94
2023-04-22T03:02:46.971Z,72.37
2023-04-22T03:05:38.004Z,72.03
2023-04-22T03:08:26.657Z,72.01
2023-04-22T03:11:15.135Z,71.40
2023-04-22T03:14:03.839Z,72.20
2023-04-22T03:16:52.388Z,72.47
2023-04-22T03:19:41.383Z,72.40
2023-04-22T03:22:31.723Z,72.27
2023-04-22T03:25:22.433Z,71.91
2023-04-22T03:28:14.338Z,71.85
2023-04-22T03:31:02.775Z,71.71
2023-04-22T03:33:51.636Z,71.79
2023-04-22T03:36:46.791Z,72.75
2023-04-22T03:39:36.768Z,73.02
2023-04-22T03:42:25.990Z,72.79
2023-04-22T03:45:14.384Z,72.47
2023-04-22T03:48:07.477Z,72.32
2023-04-22T03:51:02.575Z,72.65
2023-04-22T03:53:54.575Z,72.95
2023-04-22T03:56:46.618Z,73.09
2023-04-22T03:59:35.218Z,73.70
2023-04-22T04:02:24.020Z,74.60
2023-04-22T04:05:12.772Z,73.98
2023-04-22T04:08:01.965Z,73.10
2023-04-22T04:10:50.655Z,72.53
2023-04-22T04:13:40.690Z,73.57
2023-04-22T04:16:48.996Z,74.10
2023-04-22T04:19:45.801Z,73.06
2023-04-22T04:22:35.262Z,73.64
2023-04-22T04:25:23.835Z,73.90
2023-04-22T04:28:12.856Z,73.45
2023-04-22T04:31:03.912Z,73.78
2023-04-22T04:33:54.008Z,73.93
2023-04-22T04:36:42.613Z,74.65
2023-04-22T04:39:39.179Z,75.02
2023-04-22T04:42:30.411Z,75.67
2023-04-22T04:45:23.994Z,75.00
2023-04-22T04:48:14.831Z,74.67
2023-04-22T04:51:09.479Z,75.40
2023-04-22T04:54:03.373Z,74.53
2023-04-22T04:56:57.614Z,75.41
2023-04-22T04:59:46.957Z,74.41
2023-04-22T05:02:36.425Z,75.13
2023-04-22T05:05:26.572Z,74.92
2023-04-22T05:08:15.232Z,74.48
2023-04-22T05:11:06.560Z,75.00
2023-04-22T05:13:55.410Z,75.48
2023-04-22T05:16:50.715Z,75.01
2023-04-22T05:19:39.976Z,75.72
2023-04-22T05:22:30.017Z,74.91
2023-04-22T05:25:18.502Z,75.37
2023-04-22T05:28:15.559Z,75.88
2023-04-22T05:31:10.408Z,75.72
2023-04-22T05:33:59.179Z,75.88
2023-04-22T05:36:47.581Z,75.98
2023-04-22T05:39:37.667Z,75.97
2023-04-22T05:42:29.595Z,75.16
2023-04-22T05:45:18.510Z,75.15
2023-04-22T05:48:07.284Z,75.44
2023-04-22T05:51:00.599Z,74.12
2023-04-22T05:53:51.106Z,74.32
2023-04-22T05:56:41.198Z,74.67
2023-04-22T05:59:29.637Z,74.58
2023-04-22T06:02:18.626Z,73.58
2023-04-22T06:05:08.473Z,74.26
2023-04-22T06:07:57.016Z,74.30
2023-04-22T06:10:45.738Z,74.52
2023-04-22T06:13:35.583Z,74.69
2023-04-22T06:16:24.238Z,74.66
2023-04-22T06:19:12.855Z,73.67
2023-04-22T06:22:01.453Z,74.96
2023-04-22T06:24:49.941Z,74.85
2023-04-22T06:27:38.894Z,74.86
2023-04-22T06:30:29.264Z,74.32
2023-04-22T06:33:17.770Z,73.87
2023-04-22T06:36:06.985Z,74.06
2023-04-22T06:38:56.950Z,73.40
2023-04-22T06:41:57.320Z,73.53
2023-04-22T06:45:13.013Z,73.56
2023-04-22T06:48:23.116Z,73.45
2023-04-22T06:51:33.746Z,73.23
2023-04-22T06:54:23.163Z,73.38
2023-04-22T06:57:12.524Z,73.65
2023-04-22T07:00:00.907Z,73.38
2023-04-22T07:02:49.364Z,73.31
2023-04-22T07:05:39.971Z,72.59
2023-04-22T07:08:29.985Z,73.56
2023-04-22T07:11:18.444Z,71.85
2023-04-22T07:14:23.469Z,71.97
2023-04-22T07:17:12.068Z,71.55
2023-04-22T07:20:00.453Z,72.07
2023-04-22T07:22:50.213Z,71.89
2023-04-22T07:25:38.662Z,71.48
2023-04-22T07:28:27.124Z,72.44
2023-04-22T07:31:15.853Z,71.37
2023-04-22T07:34:04.268Z,71.87
2023-04-22T07:36:53.581Z,72.17
2023-04-22T07:39:43.334Z,70.99
2023-04-22T07:42:31.756Z,70.89
2023-04-22T07:45:20.452Z,71.73
2023-04-22T07:48:08.824Z,70.98
2023-04-22T07:50:57.333Z,70.90
2023-04-22T07:53:45.738Z,71.77
2023-04-22T07:56:35.495Z,70.62
2023-04-22T07:59:23.880Z,70.26
2023-04-22T08:02:12.256Z,69.85
2023-04-22T08:05:00.753Z,68.57
2023-04-22T08:07:49.198Z,69.52
2023-04-22T08:10:37.584Z,70.42
2023-04-22T08:13:27.685Z,68.85
2023-04-22T08:16:16.262Z,67.67
2023-04-22T08:19:04.718Z,68.61
2023-04-22T08:21:53.608Z,68.03
2023-04-22T08:24:41.999Z,69.65
2023-04-22T08:27:31.418Z,68.27
2023-04-22T08:30:21.470Z,68.65
2023-04-22T08:33:09.871Z,66.88
2023-04-22T08:35:58.254Z,67.86
2023-04-22T08:38:47.830Z,65.87
2023-04-22T08:41:38.168Z,66.79
2023-04-22T08:44:26.958Z,65.76
2023-04-22T08:47:17.668Z,66.17
2023-04-22T08:50:08.638Z,64.49
2023-04-22T08:52:56.989Z,64.99
2023-04-22T08:55:46.404Z,63.66
2023-04-22T08:58:35.590Z,64.15
2023-04-22T09:01:24.253Z,65.37
2023-04-22T09:04:16.069Z,64.35
2023-04-22T09:07:04.964Z,64.61
2023-04-22T09:09:54.400Z,63.86
2023-04-22T09:12:42.755Z,61.71
2023-04-22T09:15:31.171Z,61.76
2023-04-22T09:18:19.596Z,61.57
2023-04-22T09:21:09.479Z,60.33
2023-04-22T09:24:00.605Z,62.42
2023-04-22T09:26:49.106Z,57.73
2023-04-22T09:29:37.829Z,57.76
2023-04-22T09:32:26.686Z,57.60
2023-04-22T09:35:15.071Z,57.31
2023-04-22T09:38:06.383Z,58.61
2023-04-22T09:40:54.735Z,55.31
2023-04-22T09:43:44.222Z,56.05
2023-04-22T09:46:34.950Z,57.56
2023-04-22T09:49:23.359Z,57.77
2023-04-22T09:52:12.091Z,55.96
2023-04-22T09:55:01.809Z,56.89
2023-04-22T09:57:52.892Z,54.66
2023-04-22T10:00:42.910Z,52.53
2023-04-22T10:03:31.813Z,54.20
2023-04-22T10:06:20.406Z,53.85
2023-04-22T10:09:09.753Z,54.14
2023-04-22T10:11:59.563Z,52.03
2023-04-22T10:14:47.899Z,50.83
2023-04-22T10:17:39.413Z,52.05
2023-04-22T10:20:29.238Z,53.31
2023-04-22T10:23:20.489Z,54.28
2023-04-22T10:26:08.856Z,52.75
2023-04-22T10:28:58.748Z,52.22
2023-04-22T10:31:53.069Z,50.11
2023-04-22T10:34:41.541Z,50.30
2023-04-22T10:37:30.833Z,48.44
2023-04-22T10:40:22.729Z,46.93
2023-04-22T10:43:13.997Z,47.34
2023-04-22T10:46:03.922Z,47.84
2023-04-22T10:48:52.322Z,48.88
2023-04-22T10:51:41.199Z,49.92
2023-04-22T10:55:01.564Z,48.16
2023-04-22T10:57:52.083Z,42.75
2023-04-22T11:00:53.392Z,44.81
2023-04-22T11:03:43.969Z,44.19
2023-04-22T11:06:32.517Z,45.55
2023-04-22T11:09:21.482Z,47.55
2023-04-22T11:12:49.615Z,46.21
2023-04-22T11:15:39.609Z,47.55
2023-04-22T11:18:28.196Z,44.79
2023-04-22T11:21:18.076Z,45.44
2023-04-22T11:24:11.002Z,44.35
2023-04-22T11:26:59.338Z,46.12
2023-04-22T11:30:01.222Z,45.34
2023-04-22T11:32:51.509Z,47.50
2023-04-22T11:35:39.863Z,43.70
2023-04-22T11:38:29.663Z,45.00
2023-04-22T11:41:22.126Z,45.29
2023-04-22T11:44:10.566Z,42.83
2023-04-22T11:46:58.945Z,44.98
2023-04-22T11:49:56.554Z,44.17
2023-04-22T11:52:50.632Z,43.52
2023-04-22T11:55:41.836Z,42.47
2023-04-22T11:58:30.261Z,42.20
2023-04-22T12:01:19.097Z,41.66
2023-04-22T12:04:08.621Z,41.16
2023-04-22T12:06:56.996Z,42.54
2023-04-22T12:09:45.412Z,41.90
2023-04-22T12:12:37.150Z,42.63
2023-04-22T12:15:25.632Z,40.67
2023-04-22T12:18:14.890Z,42.37
2023-04-22T12:21:09.969Z,43.04
2023-04-22T12:24:00.184Z,42.08
2023-04-22T12:26:48.603Z,45.37
2023-04-22T12:29:38.546Z,40.81
2023-04-22T12:32:27.913Z,44.42
2023-04-22T12:35:16.345Z,43.07
2023-04-22T12:38:04.722Z,43.27
2023-04-22T12:40:53.051Z,43.06
2023-04-22T12:43:41.405Z,42.10
2023-04-22T12:46:31.116Z,39.89
2023-04-22T12:49:19.509Z,39.23
2023-04-22T12:52:08.059Z,41.82
2023-04-22T12:54:56.437Z,39.02
2023-04-22T12:57:46.413Z,36.75
2023-04-22T13:00:34.794Z,37.13
2023-04-22T13:03:24.657Z,38.72
2023-04-22T13:06:13.173Z,35.98
2023-04-22T13:09:01.582Z,37.32
2023-04-22T13:11:50.035Z,40.42
2023-04-22T13:14:39.596Z,38.03
2023-04-22T13:17:28.127Z,38.11
2023-04-22T13:20:17.903Z,39.61
2023-04-22T13:23:06.274Z,37.18
2023-04-22T13:25:55.044Z,35.99
2023-04-22T13:28:43.409Z,34.76
2023-04-22T13:31:31.813Z,34.63
2023-04-22T13:34:20.190Z,36.47
2023-04-22T13:37:09.959Z,36.03
2023-04-22T13:39:58.357Z,34.57
2023-04-22T13:42:46.789Z,36.31
2023-04-22T13:45:35.153Z,34.88
2023-04-22T13:48:23.500Z,40.02
2023-04-22T13:51:11.816Z,33.92
2023-04-22T13:54:02.282Z,35.34
2023-04-22T13:56:51.056Z,38.58
2023-04-22T13:59:39.550Z,37.21
2023-04-22T14:02:28.133Z,35.16
2023-04-22T14:05:16.613Z,33.01
2023-04-22T14:08:04.994Z,35.55
2023-04-22T14:10:55.237Z,32.25
2023-04-22T14:13:45.095Z,34.10
2023-04-22T14:16:33.626Z,35.43
2023-04-22T14:19:24.261Z,37.39
2023-04-22T14:22:12.670Z,34.71
2023-04-22T14:25:01.769Z,35.26
2023-04-22T14:27:51.536Z,35.35
2023-04-22T14:30:40.208Z,36.05
2023-04-22T14:33:29.021Z,34.19
2023-04-22T14:36:18.601Z,34.10
2023-04-22T14:39:07.093Z,34.06
2023-04-22T14:41:56.933Z,34.71
2023-04-22T14:44:46.804Z,32.97
2023-04-22T14:47:35.192Z,34.52
2023-04-22T14:50:23.576Z,33.18
2023-04-22T14:53:11.979Z,32.20
2023-04-22T14:56:00.622Z,35.38
2023-04-22T14:58:48.976Z,32.45
2023-04-22T15:01:41.846Z,32.13
2023-04-22T15:04:30.290Z,34.29
2023-04-22T15:07:18.673Z,36.10
2023-04-22T15:10:07.926Z,33.57
2023-04-22T15:12:56.352Z,32.53
2023-04-22T15:15:45.442Z,33.94
2023-04-22T15:18:35.240Z,32.40
2023-04-22T15:21:23.609Z,30.50
2023-04-22T15:24:11.979Z,29.95
2023-04-22T15:27:00.781Z,30.53
2023-04-22T15:29:49.161Z,32.66
2023-04-22T15:32:39.088Z,29.77
2023-04-22T15:35:28.952Z,29.91
2023-04-22T15:38:17.605Z,27.65
2023-04-22T15:41:06.087Z,29.50
2023-04-22T15:43:54.482Z,29.81
2023-04-22T15:46:43.090Z,29.37
2023-04-22T15:49:31.482Z,27.86
2023-04-22T15:52:21.190Z,29.14
2023-04-22T15:55:10.128Z,30.49
2023-04-22T15:57:58.637Z,28.78
2023-04-22T16:00:47.051Z,27.92
2023-04-22T16:03:35.686Z,27.01
2023-04-22T16:06:24.163Z,29.39
2023-04-22T16:09:13.969Z,29.15
2023-04-22T16:12:02.497Z,29.76
2023-04-22T16:14:50.852Z,28.43
2023-04-22T16:17:39.279Z,31.62
2023-04-22T16:20:27.778Z,28.02
2023-04-22T16:23:16.366Z,29.78
2023-04-22T16:26:06.523Z,28.25
2023-04-22T16:28:55.338Z,28.86
2023-04-22T16:31:43.854Z,29.04
2023-04-22T16:34:32.182Z,30.79
2023-04-22T16:37:20.604Z,30.27
2023-04-22T16:40:09.849Z,29.09
2023-04-22T16:43:05.058Z,29.45
2023-04-22T16:45:53.399Z,29.65
2023-04-22T16:48:41.833Z,29.78
2023-04-22T16:51:30.180Z,30.82
2023-04-22T16:54:18.628Z,30.89
2023-04-22T16:57:08.225Z,31.49
2023-04-22T16:59:57.984Z,31.65
2023-04-22T17:02:46.626Z,30.97
2023-04-22T17:05:35.064Z,32.10
2023-04-22T17:08:23.490Z,32.74
2023-04-22T17:11:12.409Z,32.33
2023-04-22T17:14:00.773Z,32.03
2023-04-22T17:16:50.494Z,31.76
2023-04-22T17:19:39.055Z,32.01
2023-04-22T17:22:28.061Z,32.54
2023-04-22T17:25:16.435Z,32.48
2023-04-22T17:28:04.828Z,33.46
2023-04-22T17:30:53.199Z,33.03
2023-04-22T17:33:42.967Z,33.00
2023-04-22T17:36:31.718Z,33.12
2023-04-22T17:39:20.181Z,32.74
2023-04-22T17:42:09.309Z,32.54
2023-04-22T17:44:57.702Z,33.28
2023-04-22T17:47:47.624Z,33.35
2023-04-22T17:50:37.451Z,33.56
2023-04-22T17:53:25.738Z,33.96
2023-04-22T17:56:14.189Z,34.40
2023-04-22T17:59:02.573Z,34.71
2023-04-22T18:01:51.027Z,34.73
2023-04-22T18:04:39.422Z,35.24
2023-04-22T18:07:29.142Z,35.48
2023-04-22T18:10:17.563Z,35.65
2023-04-22T18:13:06.738Z,35.88
2023-04-22T18:15:55.195Z,36.60
2023-04-22T18:18:43.507Z,36.94
2023-04-22T18:21:32.690Z,37.42
2023-04-22T18:24:22.564Z,37.20
2023-04-22T18:27:11.017Z,37.80
2023-04-22T18:29:59.355Z,37.97
2023-04-22T18:32:47.821Z,38.37
2023-04-22T18:35:36.430Z,39.17
2023-04-22T18:38:24.814Z,39.75
2023-04-22T18:41:14.752Z,40.75
2023-04-22T18:44:03.109Z,42.11
2023-04-22T18:46:53.022Z,42.63
2023-04-22T18:49:41.386Z,43.70
2023-04-22T18:52:29.731Z,43.20
2023-04-22T18:55:18.078Z,43.70
2023-04-22T18:58:07.793Z,44.30
2023-04-22T19:00:56.320Z,44.89
2023-04-22T19:03:45.785Z,45.69
2023-04-22T19:06:34.247Z,46.47
2023-04-22T19:09:22.617Z,46.86
2023-04-22T19:12:14.686Z,47.54
2023-04-22T19:15:04.950Z,48.07
2023-04-22T19:17:53.322Z,48.40
2023-04-22T19:20:41.649Z,48.57
2023-04-22T19:23:30.085Z,48.94
2023-04-22T19:26:18.423Z,49.21
2023-04-22T19:29:06.845Z,50.24
2023-04-22T19:31:58.903Z,50.39
2023-04-22T19:34:48.103Z,54.89
2023-04-22T19:37:36.507Z,54.01
2023-04-22T19:40:24.820Z,53.61
2023-04-22T19:43:13.245Z,53.56
2023-04-22T19:46:01.603Z,53.69
2023-04-22T19:48:52.269Z,53.37
2023-04-22T19:51:41.024Z,54.17
2023-04-22T19:54:29.943Z,55.14
2023-04-22T19:57:18.456Z,55.23
2023-04-22T20:00:11.240Z,55.15
2023-04-22T20:03:04.240Z,55.64
2023-04-22T20:05:55.296Z,55.08
2023-04-22T20:08:43.817Z,55.30
2023-04-22T20:11:32.805Z,55.26
2023-04-22T20:14:21.389Z,55.17
2023-04-22T20:17:10.088Z,55.76
2023-04-22T20:19:58.730Z,56.23
2023-04-22T20:22:50.243Z,57.33
2023-04-22T20:25:40.717Z,57.86
2023-04-22T20:28:43.052Z,58.60
2023-04-22T20:31:32.258Z,58.23
2023-04-22T20:34:21.202Z,58.08
2023-04-22T20:37:12.386Z,58.40
2023-04-22T20:40:04.608Z,59.08
2023-04-22T20:42:53.081Z,59.14
2023-04-22T20:45:41.604Z,59.09
2023-04-22T20:48:30.289Z,59.76
2023-04-22T20:51:19.109Z,61.63
2023-04-22T20:54:14.670Z,62.72
2023-04-22T20:57:15.932Z,61.10
2023-04-22T21:00:05.745Z,60.77
2023-04-22T21:02:54.816Z,61.18
2023-04-22T21:05:45.897Z,61.36
2023-04-22T21:08:35.206Z,61.44
2023-04-22T21:11:24.323Z,62.04
2023-04-22T21:14:14.712Z,61.01
2023-04-22T21:17:06.062Z,61.47
2023-04-22T21:19:57.376Z,61.37
2023-04-22T21:22:47.573Z,61.03
2023-04-22T21:25:36.515Z,61.03
2023-04-22T21:28:25.416Z,61.83
2023-04-22T21:31:15.866Z,61.57
2023-04-22T21:34:06.572Z,62.14
2023-04-22T21:36:55.015Z,62.54
2023-04-22T21:39:43.500Z,62.13
2023-04-22T21:42:31.813Z,61.47
2023-04-22T21:45:20.233Z,61.43
2023-04-22T21:48:10.067Z,60.61
2023-04-22T21:50:58.389Z,60.56
2023-04-22T21:53:46.737Z,60.33
2023-04-22T21:56:35.893Z,60.89
2023-04-22T21:59:24.796Z,60.83
2023-04-22T22:02:13.280Z,61.22
2023-04-22T22:05:03.125Z,60.90
2023-04-22T22:07:52.940Z,61.02
2023-04-22T22:10:42.876Z,60.52
2023-04-22T22:13:31.192Z,61.19
2023-04-22T22:16:20.316Z,61.01
2023-04-22T22:19:11.227Z,61.18
2023-04-22T22:22:01.094Z,61.48
2023-04-22T22:24:49.681Z,61.54
2023-04-22T22:27:40.679Z,61.67
2023-04-22T22:30:30.004Z,62.09
2023-04-22T22:33:18.549Z,61.87
2023-04-22T22:36:07.215Z,61.70
2023-04-22T22:38:56.929Z,61.89
2023-04-22T22:41:45.285Z,61.76
2023-04-22T22:44:33.605Z,62.24
2023-04-22T22:47:21.853Z,62.92
2023-04-22T22:50:11.503Z,62.46
2023-04-22T22:53:00.614Z,62.61
2023-04-22T22:55:50.420Z,63.11
2023-04-22T22:58:40.757Z,63.07
2023-04-22T23:01:29.159Z,63.44
2023-04-22T23:04:17.894Z,63.92
2023-04-22T23:07:06.329Z,64.35
2023-04-22T23:09:54.621Z,65.05
2023-04-22T23:12:44.333Z,65.41
2023-04-22T23:15:32.650Z,65.26
2023-04-22T23:18:21.145Z,65.14
2023-04-22T23:21:09.570Z,64.79
2023-04-22T23:23:58.018Z,64.90
2023-04-22T23:26:46.916Z,65.00
2023-04-22T23:29:38.649Z,64.97
2023-04-22T23:32:27.644Z,64.64
2023-04-22T23:35:16.143Z,65.17
2023-04-22T23:38:05.398Z,65.58
2023-04-22T23:40:53.711Z,65.74
2023-04-22T23:43:42.129Z,66.63
2023-04-22T23:46:31.853Z,66.80
2023-04-22T23:49:20.470Z,66.65
2023-04-22T23:52:10.480Z,67.02
2023-04-22T23:54:59.446Z,67.31
2023-04-22T23:57:48.296Z,66.90
