createdAt,value
2018-10-17T00:00:21.750Z,1007.32
2018-10-17T00:01:21.730Z,1007.30
2018-10-17T00:02:21.724Z,1007.29
2018-10-17T00:03:21.715Z,1007.31
2018-10-17T00:04:21.698Z,1007.32
2018-10-17T00:05:21.704Z,1007.29
2018-10-17T00:06:21.676Z,1007.29
2018-10-17T00:07:21.668Z,1007.25
2018-10-17T00:08:21.651Z,1007.29
2018-10-17T00:09:21.642Z,1007.28
2018-10-17T00:10:21.637Z,1007.26
2018-10-17T00:11:21.616Z,1007.28
2018-10-17T00:12:21.606Z,1007.29
2018-10-17T00:13:21.595Z,1007.28
2018-10-17T00:14:21.591Z,1007.28
2018-10-17T00:15:21.581Z,1007.29
2018-10-17T00:16:21.571Z,1007.30
2018-10-17T00:17:21.551Z,1007.28
2018-10-17T00:18:21.541Z,1007.28
2018-10-17T00:19:21.530Z,1007.26
2018-10-17T00:20:21.527Z,1007.27
2018-10-17T00:21:21.508Z,1007.25
2018-10-17T00:22:21.494Z,1007.23
2018-10-17T00:23:21.488Z,1007.23
2018-10-17T00:24:21.478Z,1007.19
2018-10-17T00:25:21.474Z,1007.18
2018-10-17T00:26:21.447Z,1007.22
2018-10-17T00:27:21.438Z,1007.21
2018-10-17T00:28:21.424Z,1007.18
2018-10-17T00:29:21.413Z,1007.23
2018-10-17T00:30:21.411Z,1007.20
2018-10-17T00:31:21.393Z,1007.19
2018-10-17T00:32:21.379Z,1007.19
2018-10-17T00:33:21.368Z,1007.19
2018-10-17T00:34:21.361Z,1007.24
2018-10-17T00:35:21.373Z,1007.22
2018-10-17T00:36:21.335Z,1007.26
2018-10-17T00:37:21.323Z,1007.23
2018-10-17T00:38:21.310Z,1007.26
2018-10-17T00:39:21.300Z,1007.23
2018-10-17T00:40:21.354Z,1007.26
2018-10-17T00:41:21.277Z,1007.27
2018-10-17T00:42:21.266Z,1007.28
2018-10-17T00:43:21.255Z,1007.25
2018-10-17T00:44:21.243Z,1007.25
2018-10-17T00:45:21.255Z,1007.23
2018-10-17T00:46:21.221Z,1007.20
2018-10-17T00:47:21.210Z,1007.21
2018-10-17T00:48:21.200Z,1007.21
2018-10-17T00:49:21.188Z,1007.28
2018-10-17T00:50:21.177Z,1007.25
2018-10-17T00:51:21.186Z,1007.21
2018-10-17T00:52:21.153Z,1007.23
2018-10-17T00:53:21.141Z,1007.24
2018-10-17T00:54:21.130Z,1007.27
2018-10-17T00:55:21.121Z,1007.24
2018-10-17T00:56:21.119Z,1007.25
2018-10-17T00:57:21.097Z,1007.22
2018-10-17T00:58:21.089Z,1007.21
2018-10-17T00:59:21.077Z,1007.24
2018-10-17T01:00:21.061Z,1007.24
2018-10-17T01:01:21.068Z,1007.23
2018-10-17T01:02:21.042Z,1007.22
2018-10-17T01:03:21.041Z,1007.23
2018-10-17T01:04:21.020Z,1007.22
2018-10-17T01:05:21.008Z,1007.23
2018-10-17T01:06:21.003Z,1007.23
2018-10-17T01:07:20.983Z,1007.20
2018-10-17T01:08:20.976Z,1007.22
2018-10-17T01:09:20.962Z,1007.19
2018-10-17T01:10:20.953Z,1007.22
2018-10-17T01:11:20.947Z,1007.19
2018-10-17T01:12:20.927Z,1007.18
2018-10-17T01:13:20.918Z,1007.17
2018-10-17T01:14:20.908Z,1007.18
2018-10-17T01:15:20.894Z,1007.18
2018-10-17T01:16:20.902Z,1007.20
2018-10-17T01:17:20.870Z,1007.26
2018-10-17T01:18:20.860Z,1007.20
2018-10-17T01:19:20.852Z,1007.22
2018-10-17T01:20:20.838Z,1007.26
2018-10-17T01:21:20.841Z,1007.25
2018-10-17T01:22:20.814Z,1007.25
2018-10-17T01:23:20.803Z,1007.28
2018-10-17T01:24:20.793Z,1007.28
2018-10-17T01:25:20.784Z,1007.26
2018-10-17T01:26:20.789Z,1007.30
2018-10-17T01:27:20.757Z,1007.26
2018-10-17T01:28:20.746Z,1007.25
2018-10-17T01:29:20.735Z,1007.25
2018-10-17T01:30:20.729Z,1007.26
2018-10-17T01:31:20.724Z,1007.24
2018-10-17T01:32:20.704Z,1007.25
2018-10-17T01:33:20.691Z,1007.26
2018-10-17T01:34:20.678Z,1007.25
2018-10-17T01:35:20.666Z,1007.26
2018-10-17T01:36:20.664Z,1007.28
2018-10-17T01:37:20.661Z,1007.25
2018-10-17T01:38:20.638Z,1007.32
2018-10-17T01:39:20.621Z,1007.31
2018-10-17T01:40:20.656Z,1007.27
2018-10-17T01:41:20.599Z,1007.31
2018-10-17T01:42:20.599Z,1007.31
2018-10-17T01:43:20.602Z,1007.30
2018-10-17T01:44:20.573Z,1007.25
2018-10-17T01:45:20.553Z,1007.25
2018-10-17T01:46:20.547Z,1007.23
2018-10-17T01:47:20.539Z,1007.31
2018-10-17T01:48:20.521Z,1007.28
2018-10-17T01:49:20.509Z,1007.34
2018-10-17T01:50:20.504Z,1007.25
2018-10-17T01:51:20.485Z,1007.29
2018-10-17T01:52:20.489Z,1007.26
2018-10-17T01:53:20.466Z,1007.26
2018-10-17T01:54:20.452Z,1007.25
2018-10-17T01:55:20.442Z,1007.27
2018-10-17T01:56:20.429Z,1007.23
2018-10-17T01:57:20.430Z,1007.21
2018-10-17T01:58:20.409Z,1007.21
2018-10-17T01:59:20.394Z,1007.20
2018-10-17T02:00:20.384Z,1007.23
2018-10-17T02:03:37.033Z,1007.21
2018-10-17T02:04:36.773Z,1007.20
2018-10-17T02:05:36.760Z,1007.18
2018-10-17T02:06:36.756Z,1007.14
2018-10-17T02:07:36.748Z,1007.16
2018-10-17T02:08:36.725Z,1007.16
2018-10-17T02:09:36.725Z,1007.17
2018-10-17T02:10:36.701Z,1007.17
2018-10-17T02:11:36.690Z,1007.14
2018-10-17T02:12:36.690Z,1007.12
2018-10-17T02:13:36.669Z,1007.14
2018-10-17T02:14:36.659Z,1007.17
2018-10-17T02:15:36.683Z,1007.17
2018-10-17T02:16:36.635Z,1007.17
2018-10-17T02:17:36.634Z,1007.12
2018-10-17T02:18:36.612Z,1007.15
2018-10-17T02:19:36.608Z,1007.15
2018-10-17T02:20:36.590Z,1007.12
2018-10-17T02:21:36.584Z,1007.08
2018-10-17T02:22:36.575Z,1007.07
2018-10-17T02:23:36.558Z,1007.13
2018-10-17T02:24:36.544Z,1007.07
2018-10-17T02:25:36.532Z,1007.07
2018-10-17T02:26:36.525Z,1007.07
2018-10-17T02:27:36.521Z,1007.05
2018-10-17T02:28:36.498Z,1007.10
2018-10-17T02:29:36.492Z,1007.04
2018-10-17T02:30:36.485Z,1007.08
2018-10-17T02:31:36.467Z,1007.06
2018-10-17T02:32:36.465Z,1007.00
2018-10-17T02:33:36.444Z,1007.01
2018-10-17T02:34:36.432Z,1007.03
2018-10-17T02:35:36.429Z,1006.99
2018-10-17T02:36:36.407Z,1007.01
2018-10-17T02:37:36.406Z,1007.00
2018-10-17T02:38:36.385Z,1007.03
2018-10-17T02:39:36.469Z,1007.00
2018-10-17T02:40:36.361Z,1007.01
2018-10-17T02:41:36.350Z,1007.06
2018-10-17T02:42:36.351Z,1007.08
2018-10-17T02:43:36.330Z,1007.05
2018-10-17T02:44:36.323Z,1007.06
2018-10-17T02:45:36.306Z,1007.06
2018-10-17T02:46:36.293Z,1007.06
2018-10-17T02:47:36.293Z,1007.09
2018-10-17T02:48:36.270Z,1007.01
2018-10-17T02:49:36.269Z,1007.04
2018-10-17T02:50:36.253Z,1006.97
2018-10-17T02:51:36.238Z,1007.05
2018-10-17T02:52:36.237Z,1007.05
2018-10-17T02:53:36.214Z,1007.01
2018-10-17T02:54:36.206Z,1007.02
2018-10-17T02:55:36.200Z,1007.01
2018-10-17T02:56:36.183Z,1007.03
2018-10-17T02:57:36.177Z,1007.09
2018-10-17T02:58:36.157Z,1007.05
2018-10-17T02:59:36.146Z,1007.06
2018-10-17T03:00:36.139Z,1007.05
2018-10-17T03:01:36.139Z,1007.07
2018-10-17T03:02:36.121Z,1007.04
2018-10-17T03:03:36.099Z,1007.05
2018-10-17T03:04:36.090Z,1007.03
2018-10-17T03:05:36.080Z,1007.03
2018-10-17T03:06:36.071Z,1007.05
2018-10-17T03:07:36.079Z,1007.03
2018-10-17T03:08:36.048Z,1007.02
2018-10-17T03:09:36.036Z,1007.02
2018-10-17T03:10:36.021Z,1007.07
2018-10-17T03:11:36.012Z,1007.05
2018-10-17T03:12:36.015Z,1007.08
2018-10-17T03:13:35.990Z,1007.08
2018-10-17T03:14:35.977Z,1007.09
2018-10-17T03:15:35.969Z,1007.12
2018-10-17T03:16:35.956Z,1007.12
2018-10-17T03:17:35.961Z,1007.11
2018-10-17T03:18:35.953Z,1007.12
2018-10-17T03:19:35.929Z,1007.11
2018-10-17T03:20:35.913Z,1007.14
2018-10-17T03:21:35.899Z,1007.17
2018-10-17T03:22:35.887Z,1007.11
2018-10-17T03:23:35.894Z,1007.16
2018-10-17T03:24:35.872Z,1007.15
2018-10-17T03:25:35.854Z,1007.16
2018-10-17T03:26:35.844Z,1007.18
2018-10-17T03:27:35.834Z,1007.17
2018-10-17T03:28:35.838Z,1007.17
2018-10-17T03:29:35.812Z,1007.23
2018-10-17T03:30:35.811Z,1007.18
2018-10-17T03:31:35.932Z,1007.17
2018-10-17T03:32:35.775Z,1007.16
2018-10-17T03:33:35.778Z,1007.16
2018-10-17T03:34:35.755Z,1007.15
2018-10-17T03:35:35.748Z,1007.24
2018-10-17T03:36:35.749Z,1007.19
2018-10-17T03:37:35.718Z,1007.20
2018-10-17T03:38:35.714Z,1007.19
2018-10-17T03:39:35.698Z,1007.19
2018-10-17T03:40:35.689Z,1007.17
2018-10-17T03:41:35.675Z,1007.16
2018-10-17T03:42:35.659Z,1007.20
2018-10-17T03:43:35.657Z,1007.19
2018-10-17T03:44:35.637Z,1007.19
2018-10-17T03:45:35.627Z,1007.15
2018-10-17T03:46:35.622Z,1007.17
2018-10-17T03:47:35.604Z,1007.15
2018-10-17T03:48:35.601Z,1007.17
2018-10-17T03:49:35.598Z,1007.14
2018-10-17T03:50:35.575Z,1007.13
2018-10-17T03:51:35.560Z,1007.15
2018-10-17T03:52:35.564Z,1007.16
2018-10-17T03:53:35.571Z,1007.14
2018-10-17T03:54:35.523Z,1007.16
2018-10-17T03:55:35.512Z,1007.18
2018-10-17T03:56:35.505Z,1007.15
2018-10-17T03:57:35.492Z,1007.13
2018-10-17T03:58:35.481Z,1007.16
2018-10-17T03:59:35.665Z,1007.15
2018-10-17T04:00:35.458Z,1007.16
2018-10-17T04:01:35.446Z,1007.14
2018-10-17T04:02:35.438Z,1007.19
2018-10-17T04:03:35.429Z,1007.12
2018-10-17T04:04:35.436Z,1007.15
2018-10-17T04:05:35.402Z,1007.14
2018-10-17T04:06:35.391Z,1007.16
2018-10-17T04:07:35.380Z,1007.13
2018-10-17T04:08:35.377Z,1007.14
2018-10-17T04:09:35.370Z,1007.16
2018-10-17T04:10:35.358Z,1007.16
2018-10-17T04:11:35.374Z,1007.22
2018-10-17T04:12:35.328Z,1007.21
2018-10-17T04:13:35.317Z,1007.21
2018-10-17T04:14:35.315Z,1007.25
2018-10-17T04:15:35.296Z,1007.22
2018-10-17T04:16:35.283Z,1007.24
2018-10-17T04:17:35.272Z,1007.23
2018-10-17T04:18:35.289Z,1007.28
2018-10-17T04:19:35.260Z,1007.28
2018-10-17T04:20:35.264Z,1007.31
2018-10-17T04:21:35.227Z,1007.31
2018-10-17T04:22:35.291Z,1007.29
2018-10-17T04:23:35.204Z,1007.31
2018-10-17T04:24:35.208Z,1007.30
2018-10-17T04:25:35.183Z,1007.28
2018-10-17T04:26:35.176Z,1007.25
2018-10-17T04:27:35.169Z,1007.29
2018-10-17T04:28:35.158Z,1007.24
2018-10-17T04:29:35.151Z,1007.29
2018-10-17T04:30:35.127Z,1007.28
2018-10-17T04:31:35.117Z,1007.29
2018-10-17T04:32:35.113Z,1007.31
2018-10-17T04:33:35.100Z,1007.30
2018-10-17T04:34:35.097Z,1007.32
2018-10-17T04:35:35.075Z,1007.30
2018-10-17T04:36:35.064Z,1007.33
2018-10-17T04:37:35.052Z,1007.32
2018-10-17T04:38:35.040Z,1007.32
2018-10-17T04:39:35.044Z,1007.32
2018-10-17T04:40:35.019Z,1007.31
2018-10-17T04:41:35.007Z,1007.32
2018-10-17T04:42:35.000Z,1007.33
2018-10-17T04:43:34.987Z,1007.33
2018-10-17T04:44:34.987Z,1007.35
2018-10-17T04:45:34.972Z,1007.34
2018-10-17T04:46:34.958Z,1007.34
2018-10-17T04:47:34.955Z,1007.38
2018-10-17T04:48:34.932Z,1007.34
2018-10-17T04:49:34.931Z,1007.34
2018-10-17T04:50:34.914Z,1007.36
2018-10-17T04:51:34.900Z,1007.37
2018-10-17T04:52:34.892Z,1007.37
2018-10-17T04:53:34.876Z,1007.38
2018-10-17T04:54:34.877Z,1007.37
2018-10-17T04:55:34.857Z,1007.37
2018-10-17T04:56:34.845Z,1007.36
2018-10-17T04:57:34.842Z,1007.35
2018-10-17T04:58:34.840Z,1007.36
2018-10-17T04:59:34.822Z,1007.34
2018-10-17T05:00:34.803Z,1007.32
2018-10-17T05:01:34.789Z,1007.33
2018-10-17T05:02:34.787Z,1007.33
2018-10-17T05:03:34.783Z,1007.33
2018-10-17T05:04:34.795Z,1007.31
2018-10-17T05:05:34.748Z,1007.34
2018-10-17T05:06:34.738Z,1007.34
2018-10-17T05:07:34.726Z,1007.30
2018-10-17T05:08:34.715Z,1007.34
2018-10-17T05:09:34.719Z,1007.30
2018-10-17T05:10:34.708Z,1007.34
2018-10-17T05:11:34.681Z,1007.32
2018-10-17T05:12:34.673Z,1007.35
2018-10-17T05:13:34.660Z,1007.33
2018-10-17T05:14:34.678Z,1007.37
2018-10-17T05:15:34.654Z,1007.34
2018-10-17T05:16:34.627Z,1007.38
2018-10-17T05:17:34.616Z,1007.38
2018-10-17T05:18:34.605Z,1007.37
2018-10-17T05:19:34.602Z,1007.39
2018-10-17T05:20:34.583Z,1007.34
2018-10-17T05:21:34.572Z,1007.35
2018-10-17T05:22:34.557Z,1007.35
2018-10-17T05:23:34.548Z,1007.35
2018-10-17T05:24:34.536Z,1007.35
2018-10-17T05:25:34.534Z,1007.38
2018-10-17T05:26:34.513Z,1007.40
2018-10-17T05:27:34.501Z,1007.37
2018-10-17T05:28:34.490Z,1007.37
2018-10-17T05:29:34.488Z,1007.40
2018-10-17T05:30:34.485Z,1007.31
2018-10-17T05:31:34.458Z,1007.30
2018-10-17T05:32:34.445Z,1007.33
2018-10-17T05:33:34.434Z,1007.35
2018-10-17T05:34:34.424Z,1007.34
2018-10-17T05:35:34.426Z,1007.34
2018-10-17T05:36:34.400Z,1007.36
2018-10-17T05:37:34.464Z,1007.36
2018-10-17T05:38:34.381Z,1007.36
2018-10-17T05:39:34.373Z,1007.35
2018-10-17T05:40:34.365Z,1007.36
2018-10-17T05:41:34.344Z,1007.38
2018-10-17T05:42:34.334Z,1007.43
2018-10-17T05:43:34.325Z,1007.42
2018-10-17T05:44:34.418Z,1007.40
2018-10-17T05:45:34.311Z,1007.38
2018-10-17T05:46:34.288Z,1007.41
2018-10-17T05:47:34.277Z,1007.38
2018-10-17T05:48:34.269Z,1007.47
2018-10-17T05:49:34.259Z,1007.43
2018-10-17T05:50:34.266Z,1007.42
2018-10-17T05:51:34.243Z,1007.42
2018-10-17T05:52:34.224Z,1007.40
2018-10-17T05:53:34.213Z,1007.40
2018-10-17T05:54:34.199Z,1007.38
2018-10-17T05:55:34.318Z,1007.37
2018-10-17T05:56:34.181Z,1007.37
2018-10-17T05:57:34.169Z,1007.39
2018-10-17T05:58:34.158Z,1007.37
2018-10-17T05:59:34.144Z,1007.36
2018-10-17T06:00:34.142Z,1007.37
2018-10-17T06:01:34.218Z,1007.38
2018-10-17T06:02:34.235Z,1007.35
2018-10-17T06:03:34.101Z,1007.35
2018-10-17T06:04:34.087Z,1007.36
2018-10-17T06:05:34.087Z,1007.37
2018-10-17T06:06:34.065Z,1007.42
2018-10-17T06:07:34.053Z,1007.45
2018-10-17T06:08:34.043Z,1007.42
2018-10-17T06:09:34.034Z,1007.45
2018-10-17T06:10:34.035Z,1007.49
2018-10-17T06:11:34.010Z,1007.44
2018-10-17T06:12:33.995Z,1007.43
2018-10-17T06:13:33.984Z,1007.48
2018-10-17T06:14:33.977Z,1007.47
2018-10-17T06:15:33.975Z,1007.49
2018-10-17T06:16:33.949Z,1007.52
2018-10-17T06:17:33.942Z,1007.52
2018-10-17T06:18:33.930Z,1007.59
2018-10-17T06:19:33.915Z,1007.58
2018-10-17T06:20:33.903Z,1007.58
2018-10-17T06:21:33.909Z,1007.58
2018-10-17T06:22:33.886Z,1007.59
2018-10-17T06:23:33.876Z,1007.64
2018-10-17T06:24:33.864Z,1007.60
2018-10-17T06:25:33.848Z,1007.66
2018-10-17T06:26:33.850Z,1007.68
2018-10-17T06:27:33.823Z,1007.69
2018-10-17T06:28:33.818Z,1007.65
2018-10-17T06:29:33.801Z,1007.62
2018-10-17T06:30:33.827Z,1007.64
2018-10-17T06:31:33.792Z,1007.70
2018-10-17T06:32:33.767Z,1007.62
2018-10-17T06:33:33.758Z,1007.66
2018-10-17T06:34:33.750Z,1007.72
2018-10-17T06:35:33.756Z,1007.66
2018-10-17T06:36:33.734Z,1007.65
2018-10-17T06:37:33.724Z,1007.67
2018-10-17T06:38:33.699Z,1007.65
2018-10-17T06:39:33.687Z,1007.62
2018-10-17T06:40:33.683Z,1007.66
2018-10-17T06:41:33.677Z,1007.67
2018-10-17T06:42:33.655Z,1007.61
2018-10-17T06:43:33.694Z,1007.65
2018-10-17T06:44:33.632Z,1007.71
2018-10-17T06:45:33.629Z,1007.68
2018-10-17T06:46:33.629Z,1007.67
2018-10-17T06:47:33.603Z,1007.69
2018-10-17T06:48:33.589Z,1007.68
2018-10-17T06:49:33.575Z,1007.73
2018-10-17T06:50:33.567Z,1007.70
2018-10-17T06:51:33.570Z,1007.65
2018-10-17T06:52:33.544Z,1007.68
2018-10-17T06:53:33.536Z,1007.70
2018-10-17T06:54:33.615Z,1007.70
2018-10-17T06:55:33.515Z,1007.69
2018-10-17T06:56:33.514Z,1007.66
2018-10-17T06:57:33.492Z,1007.67
2018-10-17T06:58:33.474Z,1007.70
2018-10-17T06:59:33.465Z,1007.74
2018-10-17T07:00:33.460Z,1007.72
2018-10-17T07:02:42.714Z,1007.77
2018-10-17T07:03:42.672Z,1007.75
2018-10-17T07:04:42.674Z,1007.74
2018-10-17T07:05:42.644Z,1007.74
2018-10-17T07:06:42.646Z,1007.74
2018-10-17T07:07:42.635Z,1007.72
2018-10-17T07:08:42.624Z,1007.73
2018-10-17T07:09:42.598Z,1007.71
2018-10-17T07:10:42.590Z,1007.72
2018-10-17T07:11:42.592Z,1007.69
2018-10-17T07:12:42.564Z,1007.75
2018-10-17T07:13:42.567Z,1007.72
2018-10-17T07:14:42.556Z,1007.70
2018-10-17T07:15:42.700Z,1007.72
2018-10-17T07:16:42.537Z,1007.72
2018-10-17T07:17:42.523Z,1007.77
2018-10-17T07:18:42.499Z,1007.78
2018-10-17T07:19:42.486Z,1007.81
2018-10-17T07:20:42.495Z,1007.79
2018-10-17T07:21:42.478Z,1007.84
2018-10-17T07:22:42.456Z,1007.81
2018-10-17T07:23:42.440Z,1007.84
2018-10-17T07:24:42.437Z,1007.80
2018-10-17T07:25:42.421Z,1007.80
2018-10-17T07:27:59.900Z,1007.80
2018-10-17T07:31:07.126Z,1007.79
2018-10-17T07:32:07.071Z,1007.77
2018-10-17T07:33:07.046Z,1007.80
2018-10-17T07:34:07.035Z,1007.83
2018-10-17T07:35:07.023Z,1007.75
2018-10-17T07:36:07.031Z,1007.75
2018-10-17T07:37:07.018Z,1007.78
2018-10-17T07:38:06.988Z,1007.74
2018-10-17T07:39:06.982Z,1007.78
2018-10-17T07:40:06.966Z,1007.74
2018-10-17T07:41:06.990Z,1007.74
2018-10-17T07:42:07.045Z,1007.78
2018-10-17T07:44:36.912Z,1007.77
2018-10-17T07:45:15.653Z,1007.79
2018-10-17T07:46:15.651Z,1007.83
2018-10-17T07:47:15.664Z,1007.76
2018-10-17T07:50:33.317Z,1007.81
2018-10-17T07:51:33.312Z,1007.77
2018-10-17T07:52:33.307Z,1007.81
2018-10-17T07:53:33.448Z,1007.83
2018-10-17T07:54:33.270Z,1007.84
2018-10-17T07:55:33.256Z,1007.83
2018-10-17T07:56:33.243Z,1007.81
2018-10-17T07:57:33.286Z,1007.79
2018-10-17T07:58:33.226Z,1007.78
2018-10-17T07:59:33.292Z,1007.80
2018-10-17T08:01:56.163Z,1007.79
2018-10-17T08:02:41.446Z,1007.75
2018-10-17T08:03:41.409Z,1007.75
2018-10-17T08:04:41.393Z,1007.76
2018-10-17T08:05:41.385Z,1007.79
2018-10-17T08:06:41.404Z,1007.78
2018-10-17T08:07:41.373Z,1007.83
2018-10-17T08:08:41.379Z,1007.83
2018-10-17T08:09:41.341Z,1007.84
2018-10-17T08:10:41.335Z,1007.88
2018-10-17T08:11:41.325Z,1007.84
2018-10-17T08:12:41.333Z,1007.86
2018-10-17T08:13:41.296Z,1007.85
2018-10-17T08:14:41.286Z,1007.89
2018-10-17T08:15:41.277Z,1007.86
2018-10-17T08:16:41.260Z,1007.85
2018-10-17T08:17:41.260Z,1007.88
2018-10-17T08:18:41.243Z,1007.86
2018-10-17T08:19:41.242Z,1007.80
2018-10-17T08:20:41.218Z,1007.78
2018-10-17T08:21:41.202Z,1007.76
2018-10-17T08:22:41.220Z,1007.78
2018-10-17T08:23:41.219Z,1007.78
2018-10-17T08:24:41.186Z,1007.79
2018-10-17T08:25:41.165Z,1007.77
2018-10-17T08:26:41.147Z,1007.78
2018-10-17T08:27:41.158Z,1007.76
2018-10-17T08:28:41.124Z,1007.78
2018-10-17T08:29:41.113Z,1007.78
2018-10-17T08:32:14.068Z,1007.79
2018-10-17T08:32:49.859Z,1007.79
2018-10-17T08:33:49.818Z,1007.79
2018-10-17T08:34:49.820Z,1007.80
2018-10-17T08:39:16.240Z,1007.80
2018-10-17T08:42:33.913Z,1007.86
2018-10-17T08:45:51.558Z,1007.86
2018-10-17T08:46:51.297Z,1007.84
2018-10-17T08:47:51.278Z,1007.89
2018-10-17T08:48:51.269Z,1007.87
2018-10-17T08:49:51.262Z,1007.87
2018-10-17T08:50:51.362Z,1007.86
2018-10-17T08:51:51.236Z,1007.90
2018-10-17T08:52:51.229Z,1007.88
2018-10-17T08:53:51.229Z,1007.87
2018-10-17T08:54:51.207Z,1007.90
2018-10-17T08:55:51.195Z,1007.92
2018-10-17T08:56:51.186Z,1007.91
2018-10-17T08:57:51.248Z,1007.90
2018-10-17T08:58:51.172Z,1007.84
2018-10-17T08:59:51.145Z,1007.86
2018-10-17T09:00:51.137Z,1007.84
2018-10-17T09:01:51.132Z,1007.87
2018-10-17T09:02:51.122Z,1007.92
2018-10-17T09:03:51.133Z,1007.91
2018-10-17T09:04:51.099Z,1007.94
2018-10-17T09:05:51.148Z,1007.92
2018-10-17T09:06:51.109Z,1007.91
2018-10-17T09:07:51.144Z,1007.94
2018-10-17T09:08:51.057Z,1007.92
2018-10-17T09:09:51.036Z,1008.05
2018-10-17T09:10:51.029Z,1007.95
2018-10-17T09:11:51.016Z,1007.97
2018-10-17T09:12:51.005Z,1007.93
2018-10-17T09:13:51.012Z,1007.93
2018-10-17T09:14:50.983Z,1007.95
2018-10-17T09:15:50.981Z,1007.96
2018-10-17T09:16:50.961Z,1007.93
2018-10-17T09:17:51.017Z,1007.94
2018-10-17T09:18:50.961Z,1007.96
2018-10-17T09:19:51.118Z,1007.92
2018-10-17T09:20:51.225Z,1007.92
2018-10-17T09:21:51.234Z,1007.93
2018-10-17T09:22:50.904Z,1007.87
2018-10-17T09:23:50.913Z,1007.91
2018-10-17T09:24:50.887Z,1007.89
2018-10-17T09:25:50.857Z,1007.93
2018-10-17T09:26:50.844Z,1007.93
2018-10-17T09:27:50.839Z,1007.92
2018-10-17T09:28:50.829Z,1007.95
2018-10-17T09:29:50.816Z,1007.97
2018-10-17T09:30:50.802Z,1007.95
2018-10-17T09:31:50.792Z,1007.95
2018-10-17T09:32:50.775Z,1007.96
2018-10-17T09:33:50.777Z,1007.96
2018-10-17T09:34:50.752Z,1007.93
2018-10-17T09:35:50.743Z,1007.95
2018-10-17T09:36:50.729Z,1007.92
2018-10-17T09:37:50.729Z,1007.91
2018-10-17T09:38:50.722Z,1007.91
2018-10-17T09:39:50.700Z,1007.92
2018-10-17T09:40:50.685Z,1007.87
2018-10-17T09:41:50.674Z,1007.83
2018-10-17T09:42:50.670Z,1007.86
2018-10-17T09:43:50.664Z,1007.79
2018-10-17T09:44:50.642Z,1007.80
2018-10-17T09:45:50.634Z,1007.80
2018-10-17T09:46:50.619Z,1007.74
2018-10-17T09:47:50.612Z,1007.78
2018-10-17T09:48:50.609Z,1007.77
2018-10-17T09:49:50.584Z,1007.79
2018-10-17T09:50:50.574Z,1007.81
2018-10-17T09:51:50.564Z,1007.77
2018-10-17T09:52:50.552Z,1007.73
2018-10-17T09:53:50.555Z,1007.75
2018-10-17T09:54:50.531Z,1007.73
2018-10-17T09:55:50.519Z,1007.72
2018-10-17T09:56:50.508Z,1007.72
2018-10-17T09:57:50.497Z,1007.68
2018-10-17T09:58:50.497Z,1007.70
2018-10-17T09:59:50.475Z,1007.66
2018-10-17T10:00:50.471Z,1007.66
2018-10-17T10:01:50.470Z,1007.63
2018-10-17T10:02:50.444Z,1007.66
2018-10-17T10:03:50.450Z,1007.65
2018-10-17T10:04:50.418Z,1007.63
2018-10-17T10:05:50.409Z,1007.65
2018-10-17T10:06:50.405Z,1007.57
2018-10-17T10:07:50.387Z,1007.58
2018-10-17T10:08:50.385Z,1007.52
2018-10-17T10:09:50.363Z,1007.54
2018-10-17T10:10:50.368Z,1007.56
2018-10-17T10:11:50.342Z,1007.56
2018-10-17T10:12:50.339Z,1007.56
2018-10-17T10:13:50.333Z,1007.53
2018-10-17T10:14:50.318Z,1007.58
2018-10-17T10:15:50.301Z,1007.56
2018-10-17T10:16:50.286Z,1007.52
2018-10-17T10:17:50.282Z,1007.58
2018-10-17T10:18:50.295Z,1007.55
2018-10-17T10:19:50.255Z,1007.58
2018-10-17T10:20:50.241Z,1007.59
2018-10-17T10:21:50.230Z,1007.65
2018-10-17T10:22:50.221Z,1007.67
2018-10-17T10:23:50.329Z,1007.68
2018-10-17T10:24:50.242Z,1007.69
2018-10-17T10:25:50.188Z,1007.67
2018-10-17T10:26:50.176Z,1007.64
2018-10-17T10:27:50.169Z,1007.59
2018-10-17T10:28:50.157Z,1007.61
2018-10-17T10:29:50.228Z,1007.63
2018-10-17T10:30:50.155Z,1007.60
2018-10-17T10:31:50.133Z,1007.61
2018-10-17T10:32:50.110Z,1007.58
2018-10-17T10:33:50.098Z,1007.57
2018-10-17T10:34:50.102Z,1007.58
2018-10-17T10:35:50.077Z,1007.55
2018-10-17T10:36:50.065Z,1007.55
2018-10-17T10:37:50.059Z,1007.50
2018-10-17T10:38:50.042Z,1007.57
2018-10-17T10:39:50.048Z,1007.53
2018-10-17T10:40:50.036Z,1007.52
2018-10-17T10:41:50.013Z,1007.45
2018-10-17T10:42:49.998Z,1007.50
2018-10-17T10:43:49.987Z,1007.49
2018-10-17T10:44:50.016Z,1007.42
2018-10-17T10:45:49.966Z,1007.43
2018-10-17T10:46:49.953Z,1007.43
2018-10-17T10:47:49.950Z,1007.40
2018-10-17T10:48:49.964Z,1007.42
2018-10-17T10:49:49.930Z,1007.40
2018-10-17T10:50:49.911Z,1007.39
2018-10-17T10:51:49.897Z,1007.38
2018-10-17T10:52:49.998Z,1007.42
2018-10-17T10:53:49.878Z,1007.40
2018-10-17T10:54:49.874Z,1007.38
2018-10-17T10:55:49.852Z,1007.37
2018-10-17T10:56:49.841Z,1007.32
2018-10-17T10:57:49.856Z,1007.35
2018-10-17T10:58:49.964Z,1007.34
2018-10-17T10:59:49.828Z,1007.33
2018-10-17T11:00:49.801Z,1007.33
2018-10-17T11:01:49.785Z,1007.31
2018-10-17T11:02:49.774Z,1007.30
2018-10-17T11:03:49.766Z,1007.26
2018-10-17T11:04:49.887Z,1007.30
2018-10-17T11:05:50.072Z,1007.27
2018-10-17T11:06:49.734Z,1007.25
2018-10-17T11:07:49.721Z,1007.23
2018-10-17T11:08:49.706Z,1007.24
2018-10-17T11:09:49.700Z,1007.23
2018-10-17T11:10:49.697Z,1007.21
2018-10-17T11:11:49.675Z,1007.19
2018-10-17T11:12:49.673Z,1007.22
2018-10-17T11:13:49.671Z,1007.20
2018-10-17T11:14:49.905Z,1007.21
2018-10-17T11:15:49.643Z,1007.25
2018-10-17T11:16:49.621Z,1007.21
2018-10-17T11:17:49.625Z,1007.21
2018-10-17T11:18:49.598Z,1007.19
2018-10-17T11:19:49.585Z,1007.18
2018-10-17T11:20:49.594Z,1007.25
2018-10-17T11:21:49.635Z,1007.24
2018-10-17T11:22:49.556Z,1007.22
2018-10-17T11:23:49.542Z,1007.22
2018-10-17T11:24:49.530Z,1007.22
2018-10-17T11:25:49.537Z,1007.24
2018-10-17T11:26:49.511Z,1007.27
2018-10-17T11:27:49.538Z,1007.23
2018-10-17T11:28:49.495Z,1007.24
2018-10-17T11:29:49.478Z,1007.28
2018-10-17T11:30:49.477Z,1007.24
2018-10-17T11:31:49.468Z,1007.23
2018-10-17T11:32:49.447Z,1007.20
2018-10-17T11:33:49.472Z,1007.21
2018-10-17T11:34:49.425Z,1007.19
2018-10-17T11:35:49.428Z,1007.18
2018-10-17T11:36:49.401Z,1007.17
2018-10-17T11:37:49.406Z,1007.18
2018-10-17T11:38:49.384Z,1007.16
2018-10-17T11:39:49.366Z,1007.12
2018-10-17T11:40:49.385Z,1007.15
2018-10-17T11:41:49.349Z,1007.12
2018-10-17T11:42:49.338Z,1007.12
2018-10-17T11:43:49.324Z,1007.14
2018-10-17T11:44:49.317Z,1007.09
2018-10-17T11:45:49.357Z,1007.09
2018-10-17T11:46:49.297Z,1007.12
2018-10-17T11:47:49.371Z,1007.07
2018-10-17T11:48:49.267Z,1007.12
2018-10-17T11:49:49.257Z,1007.14
2018-10-17T11:50:49.269Z,1007.05
2018-10-17T11:51:49.283Z,1007.02
2018-10-17T11:52:49.229Z,1007.03
2018-10-17T11:53:49.216Z,1006.95
2018-10-17T11:54:49.202Z,1006.92
2018-10-17T11:55:49.192Z,1006.95
2018-10-17T11:56:49.209Z,1006.90
2018-10-17T11:57:49.177Z,1006.95
2018-10-17T11:58:49.169Z,1006.92
2018-10-17T11:59:49.278Z,1006.90
2018-10-17T12:00:49.139Z,1006.90
2018-10-17T12:01:49.136Z,1006.87
2018-10-17T12:02:49.123Z,1006.87
2018-10-17T12:03:49.266Z,1006.83
2018-10-17T12:04:49.275Z,1006.85
2018-10-17T12:05:49.348Z,1006.89
2018-10-17T12:06:49.082Z,1006.83
2018-10-17T12:07:49.060Z,1006.82
2018-10-17T12:08:49.050Z,1006.79
2018-10-17T12:09:49.043Z,1006.79
2018-10-17T12:10:49.044Z,1006.75
2018-10-17T12:11:49.120Z,1006.69
2018-10-17T12:12:49.005Z,1006.71
2018-10-17T12:13:49.001Z,1006.68
2018-10-17T12:14:48.985Z,1006.68
2018-10-17T12:15:48.990Z,1006.69
2018-10-17T12:16:48.979Z,1006.65
2018-10-17T12:17:48.957Z,1006.66
2018-10-17T12:18:48.948Z,1006.64
2018-10-17T12:19:49.010Z,1006.62
2018-10-17T12:20:48.925Z,1006.61
2018-10-17T12:21:48.920Z,1006.60
2018-10-17T12:22:48.898Z,1006.60
2018-10-17T12:23:48.894Z,1006.66
2018-10-17T12:24:48.875Z,1006.59
2018-10-17T12:25:48.867Z,1006.58