createdAt,value
2019-02-14T00:01:41.423Z,60.45
2019-02-14T00:04:30.153Z,60.14
2019-02-14T00:07:18.542Z,59.71
2019-02-14T00:10:07.293Z,59.72
2019-02-14T00:12:55.553Z,60.06
2019-02-14T00:15:45.384Z,59.96
2019-02-14T00:18:33.735Z,60.05
2019-02-14T00:21:22.092Z,59.60
2019-02-14T00:24:10.385Z,59.79
2019-02-14T00:26:58.824Z,59.55
2019-02-14T00:29:47.309Z,59.49
2019-02-14T00:32:36.037Z,59.76
2019-02-14T00:35:25.312Z,59.73
2019-02-14T00:38:13.631Z,59.96
2019-02-14T00:41:01.847Z,60.05
2019-02-14T00:43:50.856Z,60.13
2019-02-14T00:46:39.438Z,59.93
2019-02-14T00:49:28.123Z,59.99
2019-02-14T00:52:16.580Z,60.09
2019-02-14T00:55:05.619Z,59.85
2019-02-14T00:57:54.185Z,59.99
2019-02-14T01:00:42.582Z,59.87
2019-02-14T01:03:30.819Z,59.91
2019-02-14T01:06:19.797Z,59.98
2019-02-14T01:09:08.249Z,59.90
2019-02-14T01:11:57.252Z,60.09
2019-02-14T01:14:45.538Z,59.56
2019-02-14T01:17:34.034Z,59.30
2019-02-14T01:20:22.738Z,59.38
2019-02-14T01:23:11.064Z,59.27
2019-02-14T01:25:59.385Z,59.55
2019-02-14T01:31:35.054Z,59.52
2019-02-14T01:34:23.353Z,59.48
2019-02-14T01:37:11.958Z,59.34
2019-02-14T01:40:00.579Z,59.33
2019-02-14T01:42:48.796Z,59.63
2019-02-14T01:45:36.997Z,58.78
2019-02-14T01:48:25.537Z,59.14
2019-02-14T01:51:14.087Z,59.23
2019-02-14T01:54:02.588Z,59.59
2019-02-14T01:56:51.254Z,59.52
2019-02-14T01:59:39.471Z,59.25
2019-02-14T02:02:28.229Z,59.57
2019-02-14T02:05:16.473Z,59.87
2019-02-14T02:08:04.709Z,59.84
2019-02-14T02:10:52.926Z,59.97
2019-02-14T02:13:41.147Z,60.26
2019-02-14T02:16:29.589Z,60.41
2019-02-14T02:19:17.825Z,59.83
2019-02-14T02:22:06.038Z,60.06
2019-02-14T02:24:54.560Z,60.18
2019-02-14T02:27:42.860Z,60.46
2019-02-14T02:30:31.852Z,60.75
2019-02-14T02:33:20.294Z,60.63
2019-02-14T02:36:08.569Z,59.81
2019-02-14T02:38:56.918Z,60.52
2019-02-14T02:41:45.163Z,60.81
2019-02-14T02:44:33.349Z,60.97
2019-02-14T02:47:21.848Z,61.11
2019-02-14T02:50:11.812Z,60.96
2019-02-14T02:53:00.929Z,61.10
2019-02-14T02:55:49.456Z,60.88
2019-02-14T02:58:38.078Z,60.92
2019-02-14T03:01:26.278Z,61.02
2019-02-14T03:04:14.696Z,61.42
2019-02-14T03:07:02.989Z,61.53
2019-02-14T03:09:51.612Z,61.66
2019-02-14T03:12:40.146Z,61.27
2019-02-14T03:15:28.333Z,61.84
2019-02-14T03:18:16.572Z,61.96
2019-02-14T03:21:07.142Z,62.16
2019-02-14T03:23:55.310Z,62.04
2019-02-14T03:26:43.961Z,62.14
2019-02-14T03:29:32.207Z,62.48
2019-02-14T03:32:20.806Z,62.02
2019-02-14T03:35:09.413Z,62.17
2019-02-14T03:37:58.121Z,62.00
2019-02-14T03:40:46.380Z,62.13
2019-02-14T03:43:34.981Z,62.40
2019-02-14T03:46:23.211Z,62.25
2019-02-14T03:49:11.426Z,62.29
2019-02-14T03:51:59.855Z,62.19
2019-02-14T03:54:48.272Z,62.62
2019-02-14T03:57:36.531Z,62.65
2019-02-14T04:00:25.176Z,63.01
2019-02-14T04:03:13.454Z,63.19
2019-02-14T04:06:02.106Z,63.25
2019-02-14T04:08:50.353Z,63.21
2019-02-14T04:11:38.655Z,63.80
2019-02-14T04:14:26.948Z,64.00
2019-02-14T04:17:15.162Z,64.42
2019-02-14T04:20:03.584Z,64.95
2019-02-14T04:22:52.296Z,65.03
2019-02-14T04:25:41.026Z,65.19
2019-02-14T04:28:29.965Z,65.43
2019-02-14T04:31:18.183Z,65.52
2019-02-14T04:34:06.374Z,65.39
2019-02-14T04:36:55.896Z,65.46
2019-02-14T04:39:44.888Z,65.84
2019-02-14T04:42:33.360Z,65.84
2019-02-14T04:45:21.257Z,65.67
2019-02-14T04:48:09.776Z,65.71
2019-02-14T04:50:58.881Z,65.72
2019-02-14T04:53:47.106Z,65.65
2019-02-14T04:56:35.655Z,66.06
2019-02-14T04:59:23.795Z,66.13
2019-02-14T05:02:12.017Z,66.36
2019-02-14T05:05:00.583Z,66.27
2019-02-14T05:07:50.069Z,66.35
2019-02-14T05:10:38.594Z,66.25
2019-02-14T05:13:26.791Z,66.30
2019-02-14T05:16:15.070Z,66.48
2019-02-14T05:19:03.130Z,66.50
2019-02-14T05:21:51.594Z,66.23
2019-02-14T05:24:40.530Z,65.91
2019-02-14T05:27:29.380Z,66.43
2019-02-14T05:30:19.196Z,66.19
2019-02-14T05:33:07.995Z,66.21
2019-02-14T05:35:56.440Z,66.23
2019-02-14T05:38:44.852Z,65.88
2019-02-14T05:41:33.810Z,65.72
2019-02-14T05:44:22.043Z,65.95
2019-02-14T05:47:10.285Z,65.91
2019-02-14T05:49:58.479Z,65.96
2019-02-14T05:52:47.099Z,65.48
2019-02-14T05:55:35.333Z,65.30
2019-02-14T05:58:23.962Z,64.74
2019-02-14T06:01:14.383Z,65.33
2019-02-14T06:04:02.315Z,65.26
2019-02-14T06:06:51.107Z,64.87
2019-02-14T06:09:39.746Z,64.46
2019-02-14T06:12:28.058Z,64.22
2019-02-14T06:15:16.046Z,64.37
2019-02-14T06:18:04.277Z,64.42
2019-02-14T06:20:52.545Z,64.21
2019-02-14T06:23:40.717Z,64.11
2019-02-14T06:26:28.915Z,63.99
2019-02-14T06:29:17.287Z,63.88
2019-02-14T06:32:05.799Z,64.45
2019-02-14T06:34:54.075Z,64.54
2019-02-14T06:37:42.376Z,64.79
2019-02-14T06:40:30.618Z,64.95
2019-02-14T06:43:18.821Z,64.47
2019-02-14T06:46:07.483Z,64.31
2019-02-14T06:48:55.765Z,64.47
2019-02-14T06:51:44.623Z,63.59
2019-02-14T06:54:33.091Z,62.90
2019-02-14T06:57:21.472Z,62.70
2019-02-14T07:00:11.660Z,64.28
2019-02-14T07:03:00.632Z,65.85
2019-02-14T07:05:49.181Z,66.56
2019-02-14T07:08:38.078Z,68.37
2019-02-14T07:11:26.635Z,69.08
2019-02-14T07:14:15.515Z,69.93
2019-02-14T07:17:04.076Z,70.92
2019-02-14T07:19:52.421Z,71.62
2019-02-14T07:22:40.610Z,72.40
2019-02-14T07:25:28.747Z,73.13
2019-02-14T07:28:17.353Z,74.12
2019-02-14T07:31:06.510Z,74.45
2019-02-14T07:33:54.968Z,75.05
2019-02-14T07:36:43.478Z,75.37
2019-02-14T07:39:31.658Z,75.18
2019-02-14T07:42:20.158Z,74.19
2019-02-14T07:45:10.219Z,73.34
2019-02-14T07:47:58.368Z,71.89
2019-02-14T07:50:46.772Z,70.66
2019-02-14T07:53:35.674Z,70.08
2019-02-14T07:56:24.152Z,68.74
2019-02-14T07:59:13.256Z,67.06
2019-02-14T08:02:01.839Z,65.99
2019-02-14T08:04:50.065Z,65.82
2019-02-14T08:07:38.362Z,64.98
2019-02-14T08:10:26.718Z,64.72
2019-02-14T08:13:14.928Z,63.79
2019-02-14T08:16:03.196Z,63.30
2019-02-14T08:18:51.712Z,63.11
2019-02-14T08:21:40.269Z,62.13
2019-02-14T08:24:28.590Z,62.26
2019-02-14T08:27:17.553Z,61.99
2019-02-14T08:30:07.023Z,61.79
2019-02-14T08:32:55.464Z,61.47
2019-02-14T08:35:43.707Z,60.86
2019-02-14T08:38:32.161Z,60.32
2019-02-14T08:41:20.398Z,58.86
2019-02-14T08:44:08.656Z,58.25
2019-02-14T08:46:56.885Z,58.37
2019-02-14T08:49:45.142Z,57.61
2019-02-14T08:52:33.357Z,57.33
2019-02-14T08:55:22.348Z,56.91
2019-02-14T08:58:10.855Z,56.50
2019-02-14T09:00:59.469Z,56.32
2019-02-14T09:03:48.071Z,55.88
2019-02-14T09:06:36.319Z,55.14
2019-02-14T09:09:24.824Z,54.95
2019-02-14T09:12:13.151Z,54.58
2019-02-14T09:15:01.702Z,54.63
2019-02-14T09:17:49.647Z,54.86
2019-02-14T09:20:38.050Z,54.36
2019-02-14T09:23:26.264Z,53.82
2019-02-14T09:26:14.528Z,54.04
2019-02-14T09:29:03.606Z,54.35
2019-02-14T09:31:52.118Z,54.65
2019-02-14T09:34:40.708Z,54.21
2019-02-14T09:37:28.994Z,53.66
2019-02-14T09:40:17.971Z,52.88
2019-02-14T09:43:06.261Z,52.98
2019-02-14T09:45:54.978Z,52.39
2019-02-14T09:48:43.555Z,52.58
2019-02-14T09:51:31.774Z,52.26
2019-02-14T09:54:20.007Z,52.34
2019-02-14T09:57:08.505Z,53.45
2019-02-14T09:59:57.428Z,53.63
2019-02-14T10:02:45.602Z,53.15
2019-02-14T10:05:33.793Z,53.36
2019-02-14T10:08:22.133Z,53.92
2019-02-14T10:11:10.603Z,54.20
2019-02-14T10:13:58.792Z,54.15
2019-02-14T10:16:46.996Z,54.06
2019-02-14T10:19:35.585Z,54.04
2019-02-14T10:22:24.630Z,54.59
2019-02-14T10:25:13.041Z,55.28
2019-02-14T10:28:01.883Z,54.99
2019-02-14T10:30:50.091Z,54.75
2019-02-14T10:33:38.680Z,54.47
2019-02-14T10:36:26.820Z,54.38
2019-02-14T10:39:15.002Z,54.45
2019-02-14T10:42:03.390Z,54.69
2019-02-14T10:44:51.822Z,55.18
2019-02-14T10:47:40.526Z,55.24
2019-02-14T10:50:28.756Z,54.17
2019-02-14T10:53:17.264Z,53.65
2019-02-14T10:56:08.695Z,53.51
2019-02-14T10:58:59.030Z,52.84
2019-02-14T11:01:47.073Z,52.96
2019-02-14T11:04:35.491Z,52.91
2019-02-14T11:07:23.693Z,53.03
2019-02-14T11:10:12.274Z,52.70
2019-02-14T11:13:00.505Z,52.16
2019-02-14T11:15:48.882Z,52.25
2019-02-14T11:18:43.883Z,52.11
2019-02-14T11:21:27.551Z,51.75
2019-02-14T11:24:15.535Z,51.42
2019-02-14T11:27:03.851Z,50.95
2019-02-14T11:29:52.652Z,50.82
2019-02-14T11:32:41.336Z,50.70
2019-02-14T11:35:29.542Z,50.18
2019-02-14T11:38:17.787Z,50.30
2019-02-14T11:41:07.748Z,49.26
2019-02-14T11:43:56.373Z,49.14
2019-02-14T11:46:51.266Z,48.62
2019-02-14T11:49:35.297Z,47.70
2019-02-14T11:52:23.488Z,48.72
2019-02-14T11:55:11.844Z,48.57
2019-02-14T11:58:00.472Z,48.39
2019-02-14T12:00:49.014Z,48.04
2019-02-14T12:03:37.437Z,48.76
2019-02-14T12:06:25.925Z,48.50
2019-02-14T12:09:14.177Z,48.24
2019-02-14T12:12:02.483Z,48.17
2019-02-14T12:14:51.459Z,48.48
2019-02-14T12:17:39.691Z,48.71
2019-02-14T12:20:28.023Z,48.37
2019-02-14T12:23:16.391Z,49.03
2019-02-14T12:26:05.753Z,49.63
2019-02-14T12:28:54.109Z,49.84
2019-02-14T12:31:42.342Z,49.39
2019-02-14T12:34:30.565Z,48.97
2019-02-14T12:37:18.900Z,48.43
2019-02-14T12:40:08.421Z,48.10
2019-02-14T12:42:57.074Z,48.42
2019-02-14T12:45:45.547Z,48.44
2019-02-14T12:48:34.142Z,47.45
2019-02-14T12:51:22.471Z,47.45
2019-02-14T12:54:10.788Z,47.21
2019-02-14T12:56:59.023Z,46.91
2019-02-14T12:59:47.184Z,45.71
2019-02-14T13:02:36.111Z,45.49
2019-02-14T13:05:24.326Z,45.57
2019-02-14T13:08:12.513Z,45.60
2019-02-14T13:11:00.726Z,45.27
2019-02-14T13:13:50.569Z,45.58
2019-02-14T13:16:39.483Z,45.38
2019-02-14T13:19:28.071Z,44.15
2019-02-14T13:22:16.632Z,44.88
2019-02-14T13:25:05.822Z,44.79
2019-02-14T13:27:54.054Z,44.71
2019-02-14T13:30:42.767Z,44.32
2019-02-14T13:33:30.989Z,43.67
2019-02-14T13:36:19.383Z,44.49
2019-02-14T13:39:08.422Z,44.40
2019-02-14T13:41:57.433Z,45.03
2019-02-14T13:44:45.770Z,44.37
2019-02-14T13:47:34.058Z,44.63
2019-02-14T13:50:23.672Z,45.05
2019-02-14T13:53:12.145Z,45.23
2019-02-14T13:56:00.380Z,45.18
2019-02-14T13:58:48.973Z,45.61
2019-02-14T14:01:37.579Z,45.97
2019-02-14T14:04:25.790Z,45.95
2019-02-14T14:07:14.102Z,46.51
2019-02-14T14:10:02.721Z,45.63
2019-02-14T14:12:50.901Z,45.73
2019-02-14T14:15:39.486Z,45.98
2019-02-14T14:18:27.768Z,45.81
2019-02-14T14:21:16.308Z,46.04
2019-02-14T14:24:04.683Z,46.04
2019-02-14T14:26:53.202Z,45.81
2019-02-14T14:29:41.757Z,46.27
2019-02-14T14:32:30.280Z,46.49
2019-02-14T14:35:18.661Z,46.49
2019-02-14T14:38:06.887Z,46.82
2019-02-14T14:40:55.449Z,47.04
2019-02-14T14:44:18.045Z,46.29
2019-02-14T14:47:15.523Z,46.51
2019-02-14T14:50:04.630Z,45.63
2019-02-14T14:52:53.367Z,45.47
2019-02-14T14:55:41.768Z,43.80
2019-02-14T14:58:30.499Z,42.55
2019-02-14T15:01:18.969Z,40.14
2019-02-14T15:04:07.189Z,38.64
2019-02-14T15:06:55.592Z,38.08
2019-02-14T15:09:44.090Z,37.47
2019-02-14T15:12:32.945Z,36.67
2019-02-14T15:15:21.087Z,38.26
2019-02-14T15:18:09.379Z,39.49
2019-02-14T15:20:57.643Z,40.00
2019-02-14T15:23:46.176Z,39.62
2019-02-14T15:26:34.987Z,39.79
2019-02-14T15:29:23.489Z,43.28
2019-02-14T15:32:12.146Z,46.00
2019-02-14T15:35:00.571Z,47.84
2019-02-14T15:37:48.885Z,49.37
2019-02-14T15:40:37.476Z,50.17
2019-02-14T15:43:26.103Z,50.84
2019-02-14T15:46:14.362Z,51.74
2019-02-14T15:49:03.072Z,52.31
2019-02-14T15:51:51.583Z,52.36
2019-02-14T15:54:39.729Z,52.93
2019-02-14T15:57:28.667Z,53.22
2019-02-14T16:00:16.834Z,52.99
2019-02-14T16:03:05.440Z,52.88
2019-02-14T16:05:53.470Z,52.81
2019-02-14T16:08:42.004Z,52.87
2019-02-14T16:11:30.239Z,53.46
2019-02-14T16:14:20.857Z,53.38
2019-02-14T16:17:13.102Z,53.73
2019-02-14T16:19:59.904Z,53.51
2019-02-14T16:22:48.372Z,53.70
2019-02-14T16:25:36.984Z,53.80
2019-02-14T16:28:25.257Z,53.79
2019-02-14T16:31:14.031Z,54.51
2019-02-14T16:34:02.557Z,54.88
2019-02-14T16:36:50.904Z,55.34
2019-02-14T16:39:39.134Z,55.27
2019-02-14T16:42:27.317Z,55.52
2019-02-14T16:45:15.549Z,55.73
2019-02-14T16:48:03.735Z,56.04
2019-02-14T16:50:51.927Z,55.84
2019-02-14T16:53:40.560Z,56.33
2019-02-14T16:56:28.784Z,56.74
2019-02-14T16:59:17.153Z,56.89
2019-02-14T17:02:05.453Z,56.29
2019-02-14T17:04:53.746Z,56.22
2019-02-14T17:07:42.487Z,56.38
2019-02-14T17:10:36.707Z,56.36
2019-02-14T17:13:21.786Z,56.66
2019-02-14T17:16:10.520Z,56.49
2019-02-14T17:18:58.687Z,56.04
2019-02-14T17:21:46.987Z,56.23
2019-02-14T17:24:35.467Z,55.82
2019-02-14T17:27:24.343Z,55.69
2019-02-14T17:30:12.863Z,55.90
2019-02-14T17:33:01.797Z,56.19
2019-02-14T17:35:50.018Z,55.83
2019-02-14T17:38:38.748Z,55.62
2019-02-14T17:41:27.072Z,55.52
2019-02-14T17:44:15.250Z,55.39
2019-02-14T17:47:03.663Z,55.59
2019-02-14T17:49:51.883Z,55.14
2019-02-14T17:52:40.439Z,55.38
2019-02-14T17:55:29.028Z,55.28
2019-02-14T17:58:17.272Z,55.15
2019-02-14T18:01:05.273Z,55.08
2019-02-14T18:03:53.715Z,54.95
2019-02-14T18:06:42.385Z,55.30
2019-02-14T18:09:30.802Z,55.27
2019-02-14T18:12:19.277Z,55.47
2019-02-14T18:15:09.773Z,55.88
2019-02-14T18:17:58.609Z,56.54
2019-02-14T18:20:46.950Z,56.05
2019-02-14T18:23:35.195Z,56.28
2019-02-14T18:26:23.358Z,56.31
2019-02-14T18:29:11.990Z,56.45
2019-02-14T18:32:00.543Z,56.85
2019-02-14T18:34:48.804Z,56.74
2019-02-14T18:37:37.273Z,56.31
2019-02-14T18:40:25.515Z,56.66
2019-02-14T18:43:14.030Z,56.89
2019-02-14T18:46:02.783Z,57.31
2019-02-14T18:48:51.022Z,57.40
2019-02-14T18:51:39.345Z,57.19
2019-02-14T18:54:27.756Z,56.97
2019-02-14T18:57:16.657Z,57.25
2019-02-14T19:00:06.911Z,57.16
2019-02-14T19:02:55.881Z,57.50
2019-02-14T19:05:44.048Z,57.71
2019-02-14T19:08:32.772Z,57.62
2019-02-14T19:11:21.035Z,57.90
2019-02-14T19:14:09.416Z,58.00
2019-02-14T19:16:57.916Z,58.04
2019-02-14T19:19:46.471Z,58.23
2019-02-14T19:22:35.090Z,57.81
2019-02-14T19:25:24.031Z,57.26
2019-02-14T19:28:12.451Z,57.41
2019-02-14T19:31:00.402Z,57.77
2019-02-14T19:33:48.660Z,58.23
2019-02-14T19:36:37.276Z,58.12
2019-02-14T19:39:25.607Z,58.12
2019-02-14T19:42:13.776Z,57.94
2019-02-14T19:45:02.047Z,57.92
2019-02-14T19:47:50.671Z,58.11
2019-02-14T19:50:39.046Z,58.38
2019-02-14T19:53:27.865Z,58.49
2019-02-14T19:56:16.203Z,58.50
2019-02-14T19:59:05.103Z,58.92
2019-02-14T20:01:53.399Z,58.96
2019-02-14T20:04:42.551Z,59.44
2019-02-14T20:07:30.791Z,59.34
2019-02-14T20:10:19.938Z,59.29
2019-02-14T20:13:08.174Z,59.55
2019-02-14T20:15:57.117Z,59.83
2019-02-14T20:18:45.763Z,60.61
2019-02-14T20:21:34.338Z,60.70
2019-02-14T20:24:22.797Z,61.26
2019-02-14T20:27:11.030Z,60.96
2019-02-14T20:30:00.322Z,61.21
2019-02-14T20:32:48.595Z,61.41
2019-02-14T20:35:36.928Z,61.66
2019-02-14T20:38:25.123Z,61.83
2019-02-14T20:41:13.663Z,61.32
2019-02-14T20:44:01.937Z,61.58
2019-02-14T20:46:50.220Z,61.29
2019-02-14T20:49:38.423Z,61.72
2019-02-14T20:52:26.671Z,61.70
2019-02-14T20:55:16.186Z,61.35
2019-02-14T20:58:04.741Z,61.79
2019-02-14T21:00:53.090Z,61.71
2019-02-14T21:03:41.407Z,61.40
2019-02-14T21:06:30.326Z,61.31
2019-02-14T21:09:19.209Z,61.49
2019-02-14T21:12:07.696Z,61.96
2019-02-14T21:14:55.940Z,62.05
2019-02-14T21:17:44.373Z,62.50
2019-02-14T21:20:32.612Z,62.19
2019-02-14T21:23:21.026Z,62.59
2019-02-14T21:26:09.473Z,63.11
2019-02-14T21:28:57.686Z,63.08
2019-02-14T21:31:46.266Z,63.35
2019-02-14T21:34:35.141Z,63.72
2019-02-14T21:37:23.607Z,63.45
2019-02-14T21:40:12.751Z,63.22
2019-02-14T21:43:01.296Z,63.24
2019-02-14T21:45:50.585Z,62.83
2019-02-14T21:48:38.942Z,63.32
2019-02-14T21:51:27.556Z,63.40
2019-02-14T21:54:17.809Z,63.21
2019-02-14T21:57:05.867Z,63.05
2019-02-14T21:59:54.745Z,63.78
2019-02-14T22:02:43.767Z,63.56
2019-02-14T22:05:32.506Z,64.12
2019-02-14T22:08:21.470Z,64.13
2019-02-14T22:11:10.007Z,64.16
2019-02-14T22:13:58.166Z,64.23
2019-02-14T22:16:46.363Z,64.73
2019-02-14T22:19:35.073Z,65.05
2019-02-14T22:22:23.315Z,65.49
2019-02-14T22:25:11.953Z,65.93
2019-02-14T22:28:00.404Z,66.54
2019-02-14T22:30:49.152Z,66.21
2019-02-14T22:33:37.460Z,66.56
2019-02-14T22:36:26.393Z,66.35
2019-02-14T22:39:14.866Z,67.19
2019-02-14T22:42:03.907Z,67.16
2019-02-14T22:44:52.216Z,67.31
2019-02-14T22:47:41.187Z,67.85
2019-02-14T22:50:29.397Z,68.34
2019-02-14T22:53:18.401Z,67.90
2019-02-14T22:56:07.268Z,67.36
2019-02-14T22:58:55.233Z,67.71
2019-02-14T23:01:44.019Z,68.07
2019-02-14T23:04:32.411Z,67.25
2019-02-14T23:07:20.612Z,66.92
2019-02-14T23:10:09.086Z,65.28
2019-02-14T23:12:57.733Z,64.63
2019-02-14T23:15:45.930Z,63.60
2019-02-14T23:18:34.099Z,62.89
2019-02-14T23:21:22.542Z,62.44
2019-02-14T23:24:10.893Z,61.73
2019-02-14T23:26:59.442Z,61.46
2019-02-14T23:29:47.865Z,60.71
2019-02-14T23:32:36.536Z,60.58
2019-02-14T23:35:25.040Z,60.53
2019-02-14T23:38:14.356Z,60.70
2019-02-14T23:41:02.802Z,60.51
2019-02-14T23:43:51.757Z,60.29
2019-02-14T23:46:40.192Z,60.21
2019-02-14T23:49:28.889Z,59.89
2019-02-14T23:52:17.483Z,59.80
2019-02-14T23:55:05.887Z,59.62
2019-02-14T23:57:56.164Z,59.71
