createdAt,value
2024-01-20T00:09:49.948Z,15.50
2024-01-20T00:19:56.341Z,15.60
2024-01-20T00:30:05.118Z,21.37
2024-01-20T00:40:09.411Z,20.37
2024-01-20T00:50:13.936Z,21.27
2024-01-20T01:00:17.117Z,21.73
2024-01-20T01:10:21.485Z,20.87
2024-01-20T01:20:24.343Z,19.40
2024-01-20T01:30:29.013Z,19.20
2024-01-20T01:40:31.875Z,20.00
2024-01-20T01:50:36.099Z,20.00
2024-01-20T02:00:39.657Z,20.27
2024-01-20T02:10:45.309Z,18.30
2024-01-20T02:20:48.398Z,18.90
2024-01-20T02:30:52.497Z,19.50
2024-01-20T02:40:55.405Z,19.97
2024-01-20T02:51:00.615Z,19.00
2024-01-20T03:01:03.530Z,21.60
2024-01-20T03:11:07.977Z,24.60
2024-01-20T03:21:10.887Z,52.80
2024-01-20T03:31:15.409Z,46.07
2024-01-20T03:41:19.525Z,27.60
2024-01-20T03:51:28.571Z,24.20
2024-01-20T04:01:31.675Z,23.87
2024-01-20T04:11:39.841Z,25.37
2024-01-20T04:21:45.296Z,20.93
2024-01-20T04:31:49.480Z,21.57
2024-01-20T04:41:52.427Z,21.53
2024-01-20T04:51:58.626Z,21.63
2024-01-20T05:02:01.492Z,22.13
2024-01-20T05:12:06.519Z,20.40
2024-01-20T05:22:09.566Z,20.10
2024-01-20T05:32:13.703Z,21.13
2024-01-20T05:42:16.599Z,19.40
2024-01-20T05:52:20.899Z,19.17
2024-01-20T06:02:23.648Z,18.40
2024-01-20T06:12:27.842Z,18.83
2024-01-20T06:22:30.690Z,18.63
2024-01-20T06:32:34.816Z,19.17
2024-01-20T06:42:37.755Z,19.93
2024-01-20T06:52:43.411Z,19.73
2024-01-20T07:02:46.323Z,20.47
2024-01-20T07:12:50.746Z,21.27
2024-01-20T07:22:53.754Z,20.10
2024-01-20T07:33:00.030Z,18.97
2024-01-20T07:43:02.960Z,18.27
2024-01-20T07:53:07.441Z,19.20
2024-01-20T08:03:10.457Z,19.47
2024-01-20T08:13:15.010Z,21.47
2024-01-20T08:23:18.124Z,28.03
2024-01-20T08:33:22.406Z,23.00
2024-01-20T08:43:25.446Z,22.47
2024-01-20T08:53:29.935Z,30.33
2024-01-20T09:03:32.805Z,28.37
2024-01-20T09:13:37.231Z,17.40
2024-01-20T09:23:40.828Z,14.63
2024-01-20T09:33:46.423Z,14.63
2024-01-20T09:43:50.412Z,13.23
2024-01-20T09:54:00.276Z,11.13
2024-01-20T10:04:05.334Z,11.70
2024-01-20T10:14:09.565Z,12.20
2024-01-20T10:24:12.423Z,11.00
2024-01-20T10:34:16.951Z,10.60
2024-01-20T10:44:22.960Z,10.83
2024-01-20T10:54:29.261Z,11.50
2024-01-20T11:04:36.030Z,11.33
2024-01-20T11:14:42.927Z,10.35
2024-01-20T11:24:46.131Z,11.67
2024-01-20T11:34:50.640Z,11.67
2024-01-20T11:44:53.781Z,12.37
2024-01-20T11:54:57.902Z,13.00
2024-01-20T12:05:07.784Z,28.90
2024-01-20T12:15:13.028Z,12.17
2024-01-20T12:25:17.387Z,11.60
2024-01-20T12:35:22.163Z,11.33
2024-01-20T12:45:32.281Z,11.93
2024-01-20T12:55:41.740Z,11.57
2024-01-20T13:05:46.084Z,11.50
2024-01-20T13:15:50.337Z,12.67
2024-01-20T13:25:55.668Z,12.63
2024-01-20T13:35:59.918Z,13.03
2024-01-20T13:46:03.718Z,13.50
2024-01-20T13:56:08.367Z,12.77
2024-01-20T14:06:33.744Z,13.97
2024-01-20T14:27:45.401Z,13.97
2024-01-20T14:48:40.569Z,14.77
2024-01-20T14:58:54.375Z,14.20
2024-01-20T15:08:59.835Z,15.17
2024-01-20T15:19:04.615Z,16.30
2024-01-20T15:29:09.366Z,20.30
2024-01-20T15:39:13.713Z,17.43
2024-01-20T15:49:18.347Z,15.97
2024-01-20T15:59:25.181Z,17.50
2024-01-20T16:09:29.223Z,15.87
2024-01-20T16:19:36.464Z,15.10
2024-01-20T16:29:39.293Z,17.07
2024-01-20T16:39:43.519Z,18.23
2024-01-20T16:49:46.763Z,17.83
2024-01-20T16:59:51.300Z,17.37
2024-01-20T17:09:54.188Z,16.67
2024-01-20T17:19:59.207Z,17.47
2024-01-20T17:30:02.102Z,16.87
2024-01-20T17:40:09.023Z,18.40
2024-01-20T17:50:12.020Z,17.90
2024-01-20T18:00:18.177Z,19.33
2024-01-20T18:10:21.204Z,18.93
2024-01-20T18:20:25.422Z,20.90
2024-01-20T18:30:28.256Z,21.70
2024-01-20T18:40:32.505Z,29.13
2024-01-20T18:50:38.713Z,61.90
2024-01-20T19:00:43.073Z,52.43
2024-01-20T19:10:46.007Z,34.37
2024-01-20T19:20:50.392Z,29.03
2024-01-20T19:30:55.446Z,29.43
2024-01-20T19:40:59.659Z,31.07
2024-01-20T19:51:02.767Z,31.17
2024-01-20T20:01:07.714Z,27.77
2024-01-20T20:11:11.782Z,25.90
2024-01-20T20:21:16.815Z,25.37
2024-01-20T20:31:23.169Z,28.37
2024-01-20T20:41:27.361Z,24.13
2024-01-20T20:51:30.374Z,23.67
2024-01-20T21:01:50.400Z,22.27
2024-01-20T21:11:53.304Z,21.63
2024-01-20T21:21:57.782Z,25.03
2024-01-20T21:32:00.668Z,19.43
2024-01-20T21:42:05.484Z,17.73
2024-01-20T21:52:08.826Z,17.70
2024-01-20T22:02:13.000Z,16.83
2024-01-20T22:12:15.937Z,16.67
2024-01-20T22:22:20.896Z,16.73
2024-01-20T22:32:23.881Z,17.47
2024-01-20T22:42:28.109Z,17.50
2024-01-20T22:52:31.020Z,18.00
2024-01-20T23:02:35.167Z,18.17
2024-01-20T23:12:38.058Z,18.77
2024-01-20T23:22:42.657Z,19.73
2024-01-20T23:32:45.799Z,19.67
2024-01-20T23:42:50.408Z,21.57
2024-01-20T23:52:53.266Z,21.33
