createdAt,value
2023-07-18T00:00:26.933Z,91.75
2023-07-18T00:01:26.712Z,91.86
2023-07-18T00:02:26.695Z,91.96
2023-07-18T00:03:26.756Z,91.96
2023-07-18T00:04:26.663Z,91.96
2023-07-18T00:05:26.644Z,92.00
2023-07-18T00:06:26.654Z,92.00
2023-07-18T00:07:26.611Z,92.00
2023-07-18T00:08:26.602Z,92.00
2023-07-18T00:09:26.599Z,92.21
2023-07-18T00:10:26.592Z,92.30
2023-07-18T00:11:26.626Z,92.41
2023-07-18T00:12:26.543Z,92.41
2023-07-18T00:13:26.541Z,92.41
2023-07-18T00:14:26.526Z,92.41
2023-07-18T00:15:26.533Z,92.41
2023-07-18T00:16:26.588Z,92.41
2023-07-18T00:17:26.521Z,92.21
2023-07-18T00:18:26.511Z,92.30
2023-07-18T00:19:26.454Z,92.21
2023-07-18T00:20:26.453Z,92.21
2023-07-18T00:21:26.471Z,92.21
2023-07-18T00:22:26.464Z,92.21
2023-07-18T00:23:26.415Z,92.21
2023-07-18T00:24:26.426Z,92.41
2023-07-18T00:25:26.460Z,92.41
2023-07-18T00:26:26.370Z,92.41
2023-07-18T00:27:26.359Z,92.41
2023-07-18T00:28:26.352Z,92.51
2023-07-18T00:29:26.343Z,92.51
2023-07-18T00:30:26.320Z,92.61
2023-07-18T00:31:26.368Z,92.71
2023-07-18T00:32:26.325Z,92.71
2023-07-18T00:33:26.286Z,92.91
2023-07-18T00:34:26.270Z,92.91
2023-07-18T00:35:26.255Z,92.91
2023-07-18T00:36:26.255Z,93.02
2023-07-18T00:37:26.228Z,93.12
2023-07-18T00:38:26.234Z,93.12
2023-07-18T00:39:26.204Z,93.12
2023-07-18T00:40:26.192Z,93.16
2023-07-18T00:41:26.173Z,93.06
2023-07-18T00:42:26.186Z,93.16
2023-07-18T00:43:26.176Z,93.02
2023-07-18T00:44:26.132Z,92.91
2023-07-18T00:45:26.128Z,92.91
2023-07-18T00:46:26.232Z,92.91
2023-07-18T00:47:26.124Z,92.82
2023-07-18T00:48:26.085Z,92.71
2023-07-18T00:49:26.074Z,92.51
2023-07-18T00:50:26.056Z,92.41
2023-07-18T00:51:26.063Z,92.21
2023-07-18T00:52:26.030Z,92.21
2023-07-18T00:53:26.011Z,92.21
2023-07-18T00:54:26.003Z,92.21
2023-07-18T00:55:25.989Z,92.21
2023-07-18T00:56:25.981Z,92.10
2023-07-18T00:57:25.987Z,92.00
2023-07-18T00:58:25.959Z,92.00
2023-07-18T00:59:25.943Z,92.10
2023-07-18T01:00:25.929Z,92.21
2023-07-18T01:01:25.938Z,92.10
2023-07-18T01:02:26.001Z,92.00
2023-07-18T01:03:26.020Z,92.00
2023-07-18T01:04:25.895Z,91.94
2023-07-18T01:05:25.852Z,91.84
2023-07-18T01:06:25.846Z,91.84
2023-07-18T01:07:25.879Z,92.04
2023-07-18T01:08:25.937Z,92.04
2023-07-18T01:09:25.828Z,92.14
2023-07-18T01:10:26.009Z,92.14
2023-07-18T01:11:25.794Z,92.14
2023-07-18T01:12:25.769Z,92.14
2023-07-18T01:13:25.760Z,92.14
2023-07-18T01:14:25.734Z,92.04
2023-07-18T01:15:25.860Z,92.04
2023-07-18T01:16:25.773Z,92.04
2023-07-18T01:17:25.729Z,92.04
2023-07-18T01:18:25.694Z,92.04
2023-07-18T01:19:25.683Z,92.14
2023-07-18T01:20:25.684Z,92.14
2023-07-18T01:21:25.667Z,92.25
2023-07-18T01:22:25.714Z,92.25
2023-07-18T01:23:25.624Z,92.25
2023-07-18T01:24:25.631Z,92.14
2023-07-18T01:25:25.609Z,92.14
2023-07-18T01:26:25.639Z,92.04
2023-07-18T01:27:25.573Z,91.94
2023-07-18T01:28:25.556Z,91.84
2023-07-18T01:29:25.543Z,91.94
2023-07-18T01:30:25.531Z,91.94
2023-07-18T01:31:25.580Z,91.84
2023-07-18T01:32:25.547Z,91.88
2023-07-18T01:33:25.511Z,92.04
2023-07-18T01:34:25.476Z,92.09
2023-07-18T01:35:25.466Z,92.19
2023-07-18T01:36:25.467Z,92.09
2023-07-18T01:37:25.441Z,92.19
2023-07-18T01:38:25.431Z,92.29
2023-07-18T01:39:25.417Z,92.40
2023-07-18T01:40:25.401Z,92.49
2023-07-18T01:41:25.403Z,92.60
2023-07-18T01:42:25.372Z,92.49
2023-07-18T01:43:25.372Z,92.60
2023-07-18T01:44:25.363Z,92.49
2023-07-18T01:46:25.374Z,92.49
2023-07-18T01:47:25.357Z,92.40
2023-07-18T01:48:25.309Z,92.19
2023-07-18T01:49:25.278Z,92.19
2023-07-18T01:50:25.274Z,92.19
2023-07-18T01:51:25.252Z,92.19
2023-07-18T01:52:25.384Z,92.19
2023-07-18T01:53:25.246Z,92.19
2023-07-18T01:54:25.232Z,92.29
2023-07-18T01:55:25.201Z,92.40
2023-07-18T01:56:25.217Z,92.40
2023-07-18T01:57:25.170Z,92.49
2023-07-18T01:58:25.178Z,92.60
2023-07-18T01:59:25.150Z,92.49
2023-07-18T02:00:25.137Z,92.60
2023-07-18T02:01:25.235Z,92.60
2023-07-18T02:02:25.302Z,92.60
2023-07-18T02:03:25.149Z,92.60
2023-07-18T02:04:25.091Z,92.70
2023-07-18T02:05:25.092Z,93.01
2023-07-18T02:06:25.080Z,93.01
2023-07-18T02:07:25.032Z,92.90
2023-07-18T02:08:25.167Z,92.70
2023-07-18T02:09:25.052Z,92.60
2023-07-18T02:10:25.054Z,92.70
2023-07-18T02:11:25.016Z,92.60
2023-07-18T02:12:24.999Z,92.60
2023-07-18T02:13:24.998Z,92.60
2023-07-18T02:14:25.037Z,92.49
2023-07-18T02:15:24.990Z,92.40
2023-07-18T02:16:25.007Z,92.44
2023-07-18T02:17:25.022Z,92.33
2023-07-18T02:18:24.992Z,92.44
2023-07-18T02:19:24.988Z,92.54
2023-07-18T02:20:24.873Z,92.54
2023-07-18T02:21:24.885Z,92.44
2023-07-18T02:22:24.869Z,92.54
2023-07-18T02:23:24.837Z,92.54
2023-07-18T02:24:24.837Z,92.64
2023-07-18T02:25:24.806Z,92.64
2023-07-18T02:26:24.799Z,92.84
2023-07-18T02:27:24.781Z,92.84
2023-07-18T02:28:24.771Z,92.84
2023-07-18T02:29:24.799Z,92.84
2023-07-18T02:30:24.772Z,92.84
2023-07-18T02:31:24.805Z,92.84
2023-07-18T02:32:24.716Z,92.94
2023-07-18T02:33:24.700Z,93.05
2023-07-18T02:34:24.727Z,93.05
2023-07-18T02:35:24.698Z,93.15
2023-07-18T02:36:24.667Z,93.25
2023-07-18T02:37:24.657Z,93.35
2023-07-18T02:38:24.656Z,93.35
2023-07-18T02:39:24.631Z,93.45
2023-07-18T02:40:24.657Z,93.45
2023-07-18T02:41:24.597Z,93.45
2023-07-18T02:42:24.576Z,93.45
2023-07-18T02:43:24.581Z,93.55
2023-07-18T02:44:24.585Z,93.55
2023-07-18T02:45:24.533Z,93.66
2023-07-18T02:46:24.551Z,93.76
2023-07-18T02:47:24.534Z,93.86
2023-07-18T02:48:24.501Z,93.96
2023-07-18T02:49:24.517Z,94.01
2023-07-18T02:50:24.472Z,94.01
2023-07-18T02:51:24.464Z,94.01
2023-07-18T02:52:24.446Z,94.01
2023-07-18T02:53:24.438Z,94.11
2023-07-18T02:54:24.454Z,94.11
2023-07-18T02:55:24.411Z,94.11
2023-07-18T02:56:24.401Z,94.11
2023-07-18T02:57:24.448Z,94.11
2023-07-18T02:58:24.365Z,94.11
2023-07-18T02:59:24.353Z,94.11
2023-07-18T03:00:24.347Z,94.21
2023-07-18T03:01:24.513Z,94.31
2023-07-18T03:02:24.352Z,94.31
2023-07-18T03:03:24.488Z,94.31
2023-07-18T03:04:24.293Z,94.42
2023-07-18T03:05:24.282Z,94.42
2023-07-18T03:06:24.280Z,94.42
2023-07-18T03:07:24.250Z,94.52
2023-07-18T03:08:24.240Z,94.52
2023-07-18T03:09:24.238Z,94.52
2023-07-18T03:10:24.220Z,94.52
2023-07-18T03:11:24.220Z,94.52
2023-07-18T03:12:24.190Z,94.62
2023-07-18T03:13:24.169Z,94.72
2023-07-18T03:14:24.158Z,94.82
2023-07-18T03:15:24.162Z,94.82
2023-07-18T03:16:24.224Z,94.82
2023-07-18T03:17:24.129Z,94.82
2023-07-18T03:18:24.106Z,94.82
2023-07-18T03:19:24.116Z,94.82
2023-07-18T03:20:24.114Z,94.92
2023-07-18T03:21:24.062Z,94.82
2023-07-18T03:22:24.053Z,94.87
2023-07-18T03:23:24.026Z,94.82
2023-07-18T03:24:24.026Z,94.87
2023-07-18T03:25:24.026Z,94.87
2023-07-18T03:26:24.005Z,94.97
2023-07-18T03:27:23.986Z,94.97
2023-07-18T03:28:23.970Z,94.97
2023-07-18T03:29:23.956Z,94.97
2023-07-18T03:30:23.980Z,94.97
2023-07-18T03:31:23.939Z,94.97
2023-07-18T03:32:24.160Z,94.87
2023-07-18T03:33:23.906Z,94.87
2023-07-18T03:34:23.886Z,94.87
2023-07-18T03:35:23.875Z,94.97
2023-07-18T03:36:23.902Z,94.97
2023-07-18T03:37:23.857Z,94.72
2023-07-18T03:38:23.846Z,94.62
2023-07-18T03:39:23.822Z,94.62
2023-07-18T03:40:23.832Z,94.52
2023-07-18T03:41:23.856Z,94.52
2023-07-18T03:42:23.794Z,94.42
2023-07-18T03:43:23.771Z,94.52
2023-07-18T03:44:23.784Z,94.42
2023-07-18T03:45:23.741Z,94.42
2023-07-18T03:46:23.848Z,94.42
2023-07-18T03:47:23.756Z,94.42
2023-07-18T03:48:23.767Z,94.31
2023-07-18T03:49:23.688Z,94.21
2023-07-18T03:50:23.705Z,94.11
2023-07-18T03:51:24.166Z,94.11
2023-07-18T03:52:23.652Z,94.11
2023-07-18T03:53:23.644Z,94.11
2023-07-18T03:54:23.630Z,94.11
2023-07-18T03:55:23.617Z,94.11
2023-07-18T03:56:23.610Z,94.11
2023-07-18T03:57:23.582Z,94.11
2023-07-18T03:58:23.568Z,94.11
2023-07-18T03:59:23.563Z,94.01
2023-07-18T04:00:23.554Z,93.90
2023-07-18T04:01:23.611Z,93.90
2023-07-18T04:02:23.556Z,93.80
2023-07-18T04:03:23.555Z,93.70
2023-07-18T04:04:23.499Z,93.60
2023-07-18T04:05:23.488Z,93.50
2023-07-18T04:06:23.615Z,93.50
2023-07-18T04:07:23.454Z,93.35
2023-07-18T04:08:23.438Z,93.25
2023-07-18T04:09:23.439Z,93.05
2023-07-18T04:10:23.415Z,93.05
2023-07-18T04:11:23.408Z,92.94
2023-07-18T04:12:23.398Z,92.94
2023-07-18T04:13:23.370Z,92.94
2023-07-18T04:14:23.362Z,92.74
2023-07-18T04:15:23.349Z,92.74
2023-07-18T04:16:25.550Z,92.64
2023-07-18T04:17:23.351Z,92.64
2023-07-18T04:18:23.327Z,92.54
2023-07-18T04:19:23.296Z,92.44
2023-07-18T04:20:23.278Z,92.33
2023-07-18T04:21:23.306Z,92.23
2023-07-18T04:22:23.271Z,92.13
2023-07-18T04:23:23.244Z,92.13
2023-07-18T04:24:23.234Z,92.03
2023-07-18T04:25:23.221Z,92.13
2023-07-18T04:26:23.223Z,91.93
2023-07-18T04:27:23.188Z,91.83
2023-07-18T04:28:23.182Z,91.83
2023-07-18T04:29:23.161Z,91.83
2023-07-18T04:30:23.172Z,91.83
2023-07-18T04:31:23.385Z,91.68
2023-07-18T04:32:23.148Z,91.68
2023-07-18T04:33:23.119Z,91.68
2023-07-18T04:34:23.146Z,91.78
2023-07-18T04:35:23.088Z,91.78
2023-07-18T04:36:23.071Z,91.78
2023-07-18T04:37:23.064Z,91.78
2023-07-18T04:38:23.064Z,91.78
2023-07-18T04:39:23.066Z,91.88
2023-07-18T04:40:23.052Z,91.88
2023-07-18T04:41:23.006Z,91.99
2023-07-18T04:42:23.004Z,91.88
2023-07-18T04:43:22.980Z,91.99
2023-07-18T04:44:22.968Z,91.99
2023-07-18T04:45:22.979Z,91.99
2023-07-18T04:46:23.005Z,91.99
2023-07-18T04:47:22.996Z,92.09
2023-07-18T04:48:22.909Z,91.99
2023-07-18T04:49:22.898Z,91.99
2023-07-18T04:50:22.881Z,92.09
2023-07-18T04:51:22.886Z,91.99
2023-07-18T04:52:22.866Z,91.99
2023-07-18T04:53:22.872Z,91.78
2023-07-18T04:54:22.837Z,91.53
2023-07-18T04:55:22.819Z,91.53
2023-07-18T04:56:22.825Z,91.53
2023-07-18T04:57:22.806Z,91.53
2023-07-18T04:58:22.788Z,91.53
2023-07-18T04:59:22.805Z,91.33
2023-07-18T05:00:22.778Z,91.23
2023-07-18T05:01:22.831Z,90.83
2023-07-18T05:02:22.749Z,90.52
2023-07-18T05:03:22.761Z,90.42
2023-07-18T05:04:22.851Z,90.42
2023-07-18T05:05:22.685Z,90.37
2023-07-18T05:06:22.688Z,90.17
2023-07-18T05:07:22.669Z,90.17
2023-07-18T05:08:22.663Z,89.97
2023-07-18T05:09:22.635Z,89.97
2023-07-18T05:10:22.617Z,90.07
2023-07-18T05:11:22.905Z,90.07
2023-07-18T05:12:22.597Z,89.97
2023-07-18T05:13:22.578Z,89.87
2023-07-18T05:14:22.567Z,89.87
2023-07-18T05:15:22.561Z,90.17
2023-07-18T05:16:22.638Z,90.07
2023-07-18T05:17:22.550Z,89.97
2023-07-18T05:18:22.524Z,89.76
2023-07-18T05:19:22.514Z,89.76
2023-07-18T05:20:22.493Z,89.76
2023-07-18T05:21:22.498Z,89.76
2023-07-18T05:22:22.462Z,89.66
2023-07-18T05:23:22.453Z,89.66
2023-07-18T05:24:22.438Z,89.76
2023-07-18T05:25:22.432Z,89.46
2023-07-18T05:26:22.452Z,89.36
2023-07-18T05:27:22.393Z,89.31
2023-07-18T05:28:22.390Z,89.22
2023-07-18T05:29:22.369Z,89.31
2023-07-18T05:30:22.352Z,89.01
2023-07-18T05:31:23.242Z,88.81
2023-07-18T05:32:22.342Z,88.81
2023-07-18T05:33:22.328Z,88.81
2023-07-18T05:34:22.298Z,88.91
2023-07-18T05:35:22.307Z,88.81
2023-07-18T05:36:22.270Z,88.71
2023-07-18T05:37:22.354Z,88.81
2023-07-18T05:38:22.248Z,88.56
2023-07-18T05:39:22.243Z,88.36
2023-07-18T05:40:22.819Z,88.26
2023-07-18T05:41:22.462Z,87.85
2023-07-18T05:42:22.515Z,87.65
2023-07-18T05:43:22.222Z,87.55
2023-07-18T05:44:22.168Z,87.40
2023-07-18T05:45:22.169Z,87.10
2023-07-18T05:46:22.329Z,86.90
2023-07-18T05:47:22.259Z,86.76
2023-07-18T05:48:22.152Z,86.76
2023-07-18T05:49:22.109Z,86.45
2023-07-18T05:50:22.107Z,86.15
2023-07-18T05:51:22.359Z,86.05
2023-07-18T05:52:22.069Z,86.05
2023-07-18T05:53:22.113Z,86.21
2023-07-18T05:54:22.058Z,86.21
2023-07-18T05:55:22.061Z,86.21
2023-07-18T05:56:22.028Z,86.21
2023-07-18T05:57:22.018Z,85.86
2023-07-18T05:58:21.990Z,86.27
2023-07-18T05:59:21.985Z,85.76
2023-07-18T06:00:21.956Z,85.52
2023-07-18T06:01:22.252Z,84.70
2023-07-18T06:02:21.953Z,84.41
2023-07-18T06:03:22.005Z,83.59
2023-07-18T06:04:22.002Z,83.25
2023-07-18T06:05:21.914Z,83.65
2023-07-18T06:06:21.889Z,83.45
2023-07-18T06:07:21.875Z,83.25
2023-07-18T06:08:21.883Z,82.50
2023-07-18T06:09:21.845Z,82.40
2023-07-18T06:10:21.853Z,83.21
2023-07-18T06:11:21.826Z,82.81
2023-07-18T06:12:21.808Z,82.46
2023-07-18T06:13:21.843Z,82.26
2023-07-18T06:14:21.776Z,81.15
2023-07-18T06:15:21.783Z,81.45
2023-07-18T06:16:21.807Z,81.35
2023-07-18T06:17:21.805Z,81.82
2023-07-18T06:18:22.042Z,81.41
2023-07-18T06:19:21.726Z,81.62
2023-07-18T06:20:21.738Z,79.90
2023-07-18T06:21:22.046Z,79.15
2023-07-18T06:22:21.707Z,79.35
2023-07-18T06:23:21.679Z,79.75
2023-07-18T06:24:21.647Z,79.46
2023-07-18T06:25:21.639Z,77.84
2023-07-18T06:26:21.637Z,78.20
2023-07-18T06:27:21.620Z,78.20
2023-07-18T06:28:21.597Z,78.50
2023-07-18T06:29:21.625Z,78.10
2023-07-18T06:30:21.581Z,77.60
2023-07-18T06:31:21.981Z,77.80
2023-07-18T06:32:21.569Z,77.76
2023-07-18T06:33:21.538Z,77.86
2023-07-18T06:34:21.533Z,78.47
2023-07-18T06:35:23.943Z,77.36
2023-07-18T06:36:21.564Z,77.86
2023-07-18T06:37:21.474Z,77.26
2023-07-18T06:38:21.461Z,76.95
2023-07-18T06:39:21.472Z,77.12
2023-07-18T06:40:21.480Z,77.22
2023-07-18T06:41:21.645Z,77.53
2023-07-18T06:42:21.415Z,78.33
2023-07-18T06:43:21.399Z,77.79
2023-07-18T06:44:21.385Z,75.98
2023-07-18T06:45:21.377Z,75.67
2023-07-18T06:46:21.397Z,76.07
2023-07-18T06:47:21.342Z,74.76
2023-07-18T06:48:21.329Z,75.37
2023-07-18T06:49:21.320Z,74.87
2023-07-18T06:50:21.322Z,74.63
2023-07-18T06:51:21.592Z,75.74
2023-07-18T06:52:21.319Z,75.13
2023-07-18T06:53:21.263Z,73.42
2023-07-18T06:54:21.261Z,73.72
2023-07-18T06:55:21.241Z,73.79
2023-07-18T06:56:21.245Z,74.19
2023-07-18T06:57:21.211Z,73.88
2023-07-18T06:58:21.192Z,72.98
2023-07-18T06:59:21.224Z,73.28
2023-07-18T07:00:21.169Z,72.47
2023-07-18T07:01:21.480Z,72.94
2023-07-18T07:02:21.191Z,73.35
2023-07-18T07:03:21.250Z,73.45
2023-07-18T07:04:21.204Z,74.62
2023-07-18T07:05:21.101Z,74.52
2023-07-18T07:06:21.141Z,72.41
2023-07-18T07:07:21.068Z,71.87
2023-07-18T07:08:21.054Z,70.56
2023-07-18T07:09:21.046Z,69.96
2023-07-18T07:10:21.031Z,69.96
2023-07-18T07:11:21.316Z,69.25
2023-07-18T07:12:34.424Z,68.95
2023-07-18T07:13:21.987Z,69.92
2023-07-18T07:14:20.975Z,69.82
2023-07-18T07:15:20.961Z,69.32
2023-07-18T07:16:21.099Z,69.92
2023-07-18T07:17:20.966Z,71.00
2023-07-18T07:18:20.925Z,68.48
2023-07-18T07:19:20.897Z,67.78
2023-07-18T07:20:20.899Z,68.59
2023-07-18T07:21:21.246Z,69.89
2023-07-18T07:22:20.903Z,68.88
2023-07-18T07:23:20.852Z,68.95
2023-07-18T07:24:20.844Z,68.35
2023-07-18T07:25:20.827Z,66.74
2023-07-18T07:26:20.841Z,66.54
2023-07-18T07:27:20.830Z,66.91
2023-07-18T07:28:20.830Z,66.91
2023-07-18T07:29:20.791Z,67.21
2023-07-18T07:30:20.765Z,67.78
2023-07-18T07:31:21.124Z,67.38
2023-07-18T07:32:20.815Z,65.67
2023-07-18T07:33:20.735Z,65.88
2023-07-18T07:34:20.709Z,67.25
2023-07-18T07:35:20.706Z,66.35
2023-07-18T07:36:20.781Z,63.73
2023-07-18T07:37:20.669Z,63.64
2023-07-18T07:38:20.656Z,64.14
2023-07-18T07:39:20.716Z,64.54
2023-07-18T07:40:20.654Z,64.71
2023-07-18T07:41:20.936Z,64.51
2023-07-18T07:42:21.283Z,65.11
2023-07-18T07:43:20.594Z,67.18
2023-07-18T07:44:20.574Z,65.78
2023-07-18T07:45:20.577Z,66.18
2023-07-18T07:46:20.632Z,64.75
2023-07-18T07:47:20.536Z,63.54
2023-07-18T07:48:20.519Z,63.45
2023-07-18T07:49:20.543Z,63.84
2023-07-18T07:50:20.514Z,62.14
2023-07-18T07:51:20.691Z,60.84
2023-07-18T07:52:20.502Z,62.01
2023-07-18T07:53:20.460Z,62.71
2023-07-18T07:54:20.468Z,64.01
2023-07-18T07:55:20.439Z,62.58
2023-07-18T07:56:20.413Z,63.48
2023-07-18T07:57:20.424Z,63.18
2023-07-18T07:58:20.413Z,62.25
2023-07-18T07:59:20.378Z,58.55
2023-07-18T08:00:20.371Z,58.55
2023-07-18T08:01:20.611Z,60.25
2023-07-18T08:02:20.547Z,60.75
2023-07-18T08:03:20.330Z,58.45
2023-07-18T08:04:20.356Z,59.35
2023-07-18T08:05:20.338Z,61.82
2023-07-18T08:06:20.295Z,60.92
2023-07-18T08:07:20.275Z,60.62
2023-07-18T08:08:20.257Z,58.72
2023-07-18T08:09:20.258Z,60.49
2023-07-18T08:10:20.249Z,59.99
2023-07-18T08:11:20.482Z,58.99
2023-07-18T08:12:20.229Z,58.39
2023-07-18T08:13:20.192Z,58.47
2023-07-18T08:14:20.200Z,58.47
2023-07-18T08:15:20.164Z,57.97
2023-07-18T08:16:20.237Z,57.46
2023-07-18T08:17:20.231Z,58.24
2023-07-18T08:18:20.170Z,59.83
2023-07-18T08:19:20.118Z,57.34
2023-07-18T08:20:20.111Z,58.14
2023-07-18T08:21:20.846Z,56.44
2023-07-18T08:22:20.117Z,54.74
2023-07-18T08:23:20.085Z,56.94
2023-07-18T08:24:20.068Z,56.64
2023-07-18T08:25:20.063Z,59.41
2023-07-18T08:26:20.047Z,55.32
2023-07-18T08:27:20.049Z,56.11
2023-07-18T08:28:20.025Z,53.81
2023-07-18T08:29:20.107Z,53.44
2023-07-18T08:30:19.975Z,55.64
2023-07-18T08:31:20.258Z,55.24
2023-07-18T08:32:19.978Z,56.01
2023-07-18T08:33:19.951Z,55.11
2023-07-18T08:34:19.921Z,55.49
2023-07-18T08:35:19.925Z,54.99
2023-07-18T08:36:19.906Z,54.79
2023-07-18T08:37:19.872Z,54.29
2023-07-18T08:38:19.898Z,53.19
2023-07-18T08:39:19.856Z,53.99
2023-07-18T08:40:19.865Z,53.49
2023-07-18T08:41:20.010Z,53.49
2023-07-18T08:42:19.834Z,53.69
2023-07-18T08:43:19.821Z,53.89
2023-07-18T08:44:19.824Z,55.09
2023-07-18T08:45:19.774Z,54.89
2023-07-18T08:46:19.875Z,53.77
2023-07-18T08:47:19.764Z,54.66
2023-07-18T08:48:19.768Z,53.36
2023-07-18T08:49:19.720Z,53.04
2023-07-18T08:50:19.722Z,53.64
2023-07-18T08:51:20.058Z,54.21
2023-07-18T08:52:19.697Z,55.11
2023-07-18T08:53:19.673Z,52.79
2023-07-18T08:54:20.396Z,54.08
2023-07-18T08:55:19.692Z,52.27
2023-07-18T08:56:19.663Z,51.67
2023-07-18T08:57:19.624Z,50.87
2023-07-18T08:58:19.636Z,52.39
2023-07-18T08:59:19.608Z,51.52
2023-07-18T09:00:19.619Z,53.02
2023-07-18T09:01:19.913Z,54.21
2023-07-18T09:02:19.554Z,52.81
2023-07-18T09:03:19.587Z,52.51
2023-07-18T09:04:19.666Z,51.82
2023-07-18T09:05:19.524Z,52.59
2023-07-18T09:06:19.580Z,53.09
2023-07-18T09:07:19.491Z,52.37
2023-07-18T09:08:19.472Z,50.70
2023-07-18T09:09:19.507Z,51.20
2023-07-18T09:10:19.467Z,51.70
2023-07-18T09:11:19.736Z,53.36
2023-07-18T09:12:19.422Z,50.08
2023-07-18T09:13:19.414Z,49.88
2023-07-18T09:14:19.426Z,50.65
2023-07-18T09:15:19.386Z,49.46
2023-07-18T09:16:19.402Z,50.65
2023-07-18T09:17:19.431Z,51.92
2023-07-18T09:18:19.355Z,51.52
2023-07-18T09:19:19.381Z,49.61
2023-07-18T09:20:19.371Z,49.71
2023-07-18T09:21:19.669Z,49.98
2023-07-18T09:22:19.308Z,47.60
2023-07-18T09:23:19.322Z,49.16
2023-07-18T09:24:19.286Z,48.37
2023-07-18T09:25:19.282Z,47.08
2023-07-18T09:26:19.255Z,46.70
2023-07-18T09:27:19.261Z,46.72
2023-07-18T09:28:19.225Z,49.71
2023-07-18T09:29:19.207Z,47.62
2023-07-18T09:30:19.210Z,48.19
2023-07-18T09:31:19.523Z,49.49
2023-07-18T09:32:19.192Z,46.38
2023-07-18T09:33:19.141Z,45.29
2023-07-18T09:34:19.138Z,44.59
2023-07-18T09:35:19.147Z,48.19
2023-07-18T09:36:19.127Z,48.19
2023-07-18T09:37:19.135Z,46.20
2023-07-18T09:38:19.085Z,46.70
2023-07-18T09:39:19.076Z,45.90
2023-07-18T09:40:19.156Z,48.22
2023-07-18T09:41:21.476Z,46.53
2023-07-18T09:42:20.257Z,46.33
2023-07-18T09:43:19.035Z,47.54
2023-07-18T09:44:31.513Z,48.64
2023-07-18T09:45:19.996Z,48.74
2023-07-18T09:46:19.067Z,47.82
2023-07-18T09:47:18.981Z,48.22
2023-07-18T09:48:19.018Z,47.72
2023-07-18T09:49:18.943Z,48.81
2023-07-18T09:50:19.034Z,48.91
2023-07-18T09:51:19.047Z,48.02
2023-07-18T09:52:18.918Z,46.31
2023-07-18T09:53:18.885Z,46.01
2023-07-18T09:54:18.893Z,45.41
2023-07-18T09:55:18.872Z,44.32
2023-07-18T09:56:18.884Z,46.41
2023-07-18T09:57:18.838Z,47.89
2023-07-18T09:58:18.823Z,48.29
2023-07-18T09:59:18.830Z,46.20
2023-07-18T10:00:18.812Z,47.38
2023-07-18T10:01:19.157Z,47.57
2023-07-18T10:02:18.778Z,47.17
2023-07-18T10:03:18.831Z,47.08
2023-07-18T10:04:18.749Z,47.05
2023-07-18T10:05:18.742Z,47.75
2023-07-18T10:06:18.762Z,44.35
2023-07-18T10:07:18.735Z,44.25
2023-07-18T10:08:18.704Z,47.03
2023-07-18T10:09:18.691Z,46.71
2023-07-18T10:10:18.684Z,44.73
2023-07-18T10:11:19.062Z,44.04
2023-07-18T10:12:18.655Z,41.63
2023-07-18T10:13:19.082Z,44.09
2023-07-18T10:14:18.615Z,43.02
2023-07-18T10:15:18.616Z,42.72
2023-07-18T10:16:18.622Z,42.13
2023-07-18T10:17:18.660Z,42.13
2023-07-18T10:18:18.818Z,42.43
2023-07-18T10:19:18.559Z,43.60
2023-07-18T10:20:18.549Z,44.09
2023-07-18T10:21:18.900Z,42.98
2023-07-18T10:22:18.518Z,43.67
2023-07-18T10:23:18.699Z,41.10
2023-07-18T10:24:18.501Z,41.79
2023-07-18T10:25:18.498Z,43.87
2023-07-18T10:26:18.460Z,43.77
2023-07-18T10:27:18.456Z,40.60
2023-07-18T10:28:18.468Z,43.77
2023-07-18T10:29:18.437Z,41.99
2023-07-18T10:30:18.444Z,43.30
2023-07-18T10:31:18.644Z,42.94
2023-07-18T10:32:18.395Z,43.56
2023-07-18T10:33:18.404Z,44.85
2023-07-18T10:34:18.380Z,44.07
2023-07-18T10:35:18.351Z,45.17
2023-07-18T10:36:18.341Z,45.37
2023-07-18T10:37:18.350Z,45.47
2023-07-18T10:38:18.407Z,46.46
2023-07-18T10:39:18.305Z,46.36
2023-07-18T10:40:18.291Z,46.76
2023-07-18T10:41:18.517Z,47.25
2023-07-18T10:42:18.264Z,44.87
2023-07-18T10:43:18.454Z,44.77
2023-07-18T10:44:18.235Z,45.89
2023-07-18T10:45:18.223Z,45.19
2023-07-18T10:46:18.322Z,46.68
2023-07-18T10:47:18.266Z,46.06
2023-07-18T10:48:18.264Z,44.97
2023-07-18T10:49:18.186Z,45.86
2023-07-18T10:50:20.286Z,48.05
2023-07-18T10:51:18.355Z,47.63
2023-07-18T10:52:18.126Z,45.34
2023-07-18T10:53:18.131Z,45.94
2023-07-18T10:54:18.099Z,43.56
2023-07-18T10:55:18.136Z,44.67
2023-07-18T10:56:18.080Z,45.27
2023-07-18T10:57:18.062Z,46.36
2023-07-18T10:58:18.065Z,45.84
2023-07-18T10:59:18.030Z,45.05
2023-07-18T11:00:18.032Z,46.64
2023-07-18T11:01:18.340Z,43.76
2023-07-18T11:02:18.041Z,45.54
2023-07-18T11:03:18.011Z,47.05
2023-07-18T11:04:18.019Z,46.36
2023-07-18T11:05:17.960Z,47.85
2023-07-18T11:06:17.967Z,48.02
2023-07-18T11:07:17.934Z,46.44
2023-07-18T11:08:17.927Z,46.04
2023-07-18T11:09:19.618Z,45.84
2023-07-18T11:10:17.892Z,45.94
2023-07-18T11:11:18.174Z,44.75
2023-07-18T11:12:17.878Z,47.55
2023-07-18T11:13:17.910Z,45.98
2023-07-18T11:14:17.861Z,46.58
2023-07-18T11:15:17.831Z,47.67
2023-07-18T11:16:17.925Z,46.58
2023-07-18T11:17:17.806Z,48.37
2023-07-18T11:18:17.829Z,45.21
2023-07-18T11:19:17.798Z,46.90
2023-07-18T11:20:17.781Z,46.20
2023-07-18T11:21:17.785Z,46.41
2023-07-18T11:22:17.732Z,48.29
2023-07-18T11:23:17.792Z,45.93
2023-07-18T11:24:17.734Z,46.53
2023-07-18T11:25:17.716Z,48.41
2023-07-18T11:26:17.920Z,48.11
2023-07-18T11:27:17.692Z,47.02
2023-07-18T11:28:17.715Z,46.95
2023-07-18T11:29:17.662Z,46.45
2023-07-18T11:30:17.638Z,48.71
2023-07-18T11:31:26.626Z,47.62
2023-07-18T11:32:18.608Z,46.92
2023-07-18T11:33:17.661Z,47.72
2023-07-18T11:34:17.611Z,46.53
2023-07-18T11:35:17.609Z,47.52
2023-07-18T11:36:17.609Z,48.32
2023-07-18T11:37:17.540Z,48.29
2023-07-18T11:38:17.535Z,47.99
2023-07-18T11:39:20.068Z,47.25
2023-07-18T11:40:17.515Z,47.92
2023-07-18T11:41:17.702Z,45.32
2023-07-18T11:42:17.495Z,47.19
2023-07-18T11:43:17.475Z,46.67
2023-07-18T11:44:17.458Z,43.18
2023-07-18T11:45:19.190Z,44.67
2023-07-18T11:46:17.454Z,46.45
2023-07-18T11:47:17.439Z,42.86
2023-07-18T11:48:17.510Z,44.84
2023-07-18T11:49:17.403Z,42.46
2023-07-18T11:50:17.401Z,42.94
2023-07-18T11:51:17.786Z,43.02
2023-07-18T11:52:17.352Z,41.53
2023-07-18T11:53:17.362Z,42.99
2023-07-18T11:54:17.338Z,42.88
2023-07-18T11:55:17.355Z,41.59
2023-07-18T11:56:17.301Z,41.20
2023-07-18T11:57:17.300Z,42.29
2023-07-18T11:58:17.307Z,42.48
2023-07-18T11:59:17.417Z,41.00
2023-07-18T12:00:17.253Z,42.78
2023-07-18T12:01:17.638Z,42.19
2023-07-18T12:02:17.262Z,40.62
2023-07-18T12:03:17.424Z,41.52
2023-07-18T12:04:17.213Z,42.72
2023-07-18T12:05:17.404Z,43.12
2023-07-18T12:06:17.306Z,42.92
2023-07-18T12:07:17.187Z,42.82
2023-07-18T12:08:17.157Z,42.70
2023-07-18T12:09:17.136Z,40.82
2023-07-18T12:10:17.179Z,42.11
2023-07-18T12:11:17.121Z,41.52
2023-07-18T12:12:17.094Z,40.55
2023-07-18T12:13:17.160Z,43.24
2023-07-18T12:14:17.090Z,41.75
2023-07-18T12:15:17.076Z,42.14
2023-07-18T12:16:17.122Z,43.63
2023-07-18T12:17:17.031Z,42.05
2023-07-18T12:18:17.045Z,42.82
2023-07-18T12:19:17.011Z,44.31
2023-07-18T12:20:16.990Z,41.02
2023-07-18T12:21:17.239Z,41.30
2023-07-18T12:22:16.979Z,43.25
2023-07-18T12:23:16.984Z,42.93
2023-07-18T12:24:16.998Z,41.83
2023-07-18T12:25:16.936Z,40.74
2023-07-18T12:26:16.914Z,40.03
2023-07-18T12:27:16.922Z,41.99
2023-07-18T12:28:16.897Z,38.64
2023-07-18T12:29:16.873Z,39.72
2023-07-18T12:30:16.889Z,40.82
2023-07-18T12:31:16.994Z,40.61
2023-07-18T12:32:19.587Z,41.49
2023-07-18T12:33:16.905Z,41.39
2023-07-18T12:34:16.833Z,41.27
2023-07-18T12:35:16.808Z,40.19
2023-07-18T12:36:16.806Z,38.32
2023-07-18T12:37:16.781Z,40.58
2023-07-18T12:38:16.757Z,40.19
2023-07-18T12:39:16.785Z,37.93
2023-07-18T12:40:16.752Z,38.04
2023-07-18T12:41:16.778Z,37.05
2023-07-18T12:42:16.724Z,38.45
2023-07-18T12:43:16.686Z,41.02
2023-07-18T12:44:16.706Z,39.86
2023-07-18T12:45:16.662Z,39.79
2023-07-18T12:46:16.748Z,39.50
2023-07-18T12:47:16.665Z,41.89
2023-07-18T12:48:16.637Z,40.72
2023-07-18T12:49:56.350Z,42.30
2023-07-18T12:50:17.649Z,41.41
2023-07-18T12:51:16.598Z,41.00
2023-07-18T12:52:16.622Z,41.30
2023-07-18T12:53:16.579Z,41.00