createdAt,value
2023-05-05T00:00:53.092Z,0.00
2023-05-05T00:01:53.112Z,0.00
2023-05-05T00:02:53.174Z,0.00
2023-05-05T00:03:53.121Z,0.00
2023-05-05T00:04:53.068Z,0.00
2023-05-05T00:05:53.062Z,0.00
2023-05-05T00:06:53.060Z,0.00
2023-05-05T00:07:53.058Z,9.59
2023-05-05T00:08:53.051Z,25.00
2023-05-05T00:09:53.045Z,24.80
2023-05-05T00:10:53.076Z,25.00
2023-05-05T00:11:53.050Z,25.73
2023-05-05T00:12:53.090Z,25.83
2023-05-05T00:13:53.066Z,26.10
2023-05-05T00:14:53.072Z,27.62
2023-05-05T00:15:53.092Z,25.71
2023-05-05T00:16:53.105Z,25.00
2023-05-05T00:17:53.189Z,28.01
2023-05-05T00:18:53.081Z,28.00
2023-05-05T00:19:53.087Z,27.83
2023-05-05T00:20:53.098Z,25.00
2023-05-05T00:21:53.121Z,27.65
2023-05-05T00:22:53.125Z,25.83
2023-05-05T00:23:53.118Z,26.41
2023-05-05T00:24:53.127Z,27.70
2023-05-05T00:25:53.118Z,25.03
2023-05-05T00:26:53.155Z,28.93
2023-05-05T00:27:53.137Z,25.00
2023-05-05T00:28:53.159Z,26.26
2023-05-05T00:29:53.157Z,25.30
2023-05-05T00:30:53.228Z,25.67
2023-05-05T00:31:53.164Z,25.67
2023-05-05T00:32:53.228Z,26.35
2023-05-05T00:33:53.184Z,31.38
2023-05-05T00:34:53.182Z,29.24
2023-05-05T00:35:53.191Z,28.34
2023-05-05T00:36:53.203Z,27.71
2023-05-05T00:37:53.204Z,27.19
2023-05-05T00:38:53.205Z,27.83
2023-05-05T00:39:53.209Z,28.10
2023-05-05T00:40:53.212Z,27.79
2023-05-05T00:41:53.260Z,25.74
2023-05-05T00:42:53.260Z,29.26
2023-05-05T00:43:53.241Z,25.00
2023-05-05T00:44:53.244Z,26.84
2023-05-05T00:45:53.249Z,25.11
2023-05-05T00:46:53.248Z,27.72
2023-05-05T00:47:53.274Z,29.97
2023-05-05T00:48:53.337Z,26.98
2023-05-05T00:49:53.269Z,26.81
2023-05-05T00:50:53.279Z,28.45
2023-05-05T00:51:53.278Z,28.76
2023-05-05T00:52:53.287Z,27.98
2023-05-05T00:53:53.324Z,29.09
2023-05-05T00:54:53.307Z,26.65
2023-05-05T00:55:53.310Z,30.54
2023-05-05T00:56:53.330Z,25.71
2023-05-05T00:57:53.325Z,27.83
2023-05-05T00:58:53.372Z,28.34
2023-05-05T00:59:53.349Z,26.94
2023-05-05T01:00:53.378Z,32.79
2023-05-05T01:01:53.401Z,30.44
2023-05-05T01:02:54.366Z,27.47
2023-05-05T01:03:53.560Z,28.91
2023-05-05T01:04:53.394Z,27.17
2023-05-05T01:05:53.401Z,25.00
2023-05-05T01:06:53.425Z,29.72
2023-05-05T01:07:53.419Z,26.81
2023-05-05T01:08:53.428Z,32.49
2023-05-05T01:10:04.179Z,25.86
2023-05-05T01:10:53.437Z,26.27
2023-05-05T01:11:53.416Z,27.48
2023-05-05T01:12:53.458Z,27.36
2023-05-05T01:13:53.411Z,25.03
2023-05-05T01:14:53.437Z,28.16
2023-05-05T01:15:53.463Z,26.94
2023-05-05T01:16:53.397Z,29.08
2023-05-05T01:17:53.410Z,27.04
2023-05-05T01:18:53.376Z,28.41
2023-05-05T01:19:53.369Z,29.74
2023-05-05T01:20:53.387Z,25.68
2023-05-05T01:21:53.377Z,26.25
2023-05-05T01:22:53.360Z,27.75
2023-05-05T01:23:53.350Z,28.78
2023-05-05T01:24:53.326Z,29.83
2023-05-05T01:25:53.342Z,30.34
2023-05-05T01:26:53.319Z,28.85
2023-05-05T01:27:53.317Z,28.10
2023-05-05T01:28:53.318Z,25.00
2023-05-05T01:29:53.301Z,29.43
2023-05-05T01:30:53.314Z,25.54
2023-05-05T01:31:53.396Z,30.87
2023-05-05T01:32:53.344Z,26.47
2023-05-05T01:33:53.266Z,29.11
2023-05-05T01:34:53.266Z,27.16
2023-05-05T01:35:53.261Z,27.63
2023-05-05T01:36:53.253Z,30.03
2023-05-05T01:37:53.247Z,25.00
2023-05-05T01:38:53.236Z,30.40
2023-05-05T01:39:53.218Z,30.31
2023-05-05T01:40:53.217Z,27.25
2023-05-05T01:41:53.225Z,29.64
2023-05-05T01:42:53.209Z,28.15
2023-05-05T01:43:53.210Z,26.04
2023-05-05T01:44:53.202Z,27.72
2023-05-05T01:45:53.210Z,28.49
2023-05-05T01:46:53.205Z,27.75
2023-05-05T01:47:53.185Z,27.71
2023-05-05T01:48:53.162Z,29.37
2023-05-05T01:49:53.158Z,27.21
2023-05-05T01:50:53.158Z,28.50
2023-05-05T01:51:53.142Z,28.17
2023-05-05T01:52:53.127Z,29.98
2023-05-05T01:53:53.131Z,29.42
2023-05-05T01:54:53.121Z,30.64
2023-05-05T01:55:53.115Z,26.01
2023-05-05T01:56:53.111Z,30.04
2023-05-05T01:57:53.105Z,33.46
2023-05-05T01:58:53.100Z,27.88
2023-05-05T01:59:53.101Z,30.82
2023-05-05T02:00:53.093Z,31.51
2023-05-05T02:01:53.071Z,27.71
2023-05-05T02:02:53.190Z,30.28
2023-05-05T02:03:53.053Z,30.87
2023-05-05T02:04:53.044Z,31.11
2023-05-05T02:05:53.053Z,26.11
2023-05-05T02:06:53.089Z,29.17
2023-05-05T02:07:53.021Z,29.76
2023-05-05T02:08:53.055Z,30.33
2023-05-05T02:09:53.014Z,27.18
2023-05-05T02:10:53.017Z,27.79
2023-05-05T02:11:53.036Z,25.73
2023-05-05T02:12:53.102Z,27.64
2023-05-05T02:13:53.086Z,25.00
2023-05-05T02:14:53.099Z,29.01
2023-05-05T02:15:53.240Z,28.13
2023-05-05T02:16:53.142Z,28.14
2023-05-05T02:17:53.274Z,29.21
2023-05-05T02:18:53.206Z,26.87
2023-05-05T02:19:53.222Z,30.28
2023-05-05T02:20:53.231Z,29.00
2023-05-05T02:21:53.258Z,28.37
2023-05-05T02:22:53.279Z,30.14
2023-05-05T02:23:53.302Z,28.64
2023-05-05T02:24:53.318Z,25.00
2023-05-05T02:25:53.370Z,25.82
2023-05-05T02:26:53.376Z,27.36
2023-05-05T02:27:53.401Z,25.36
2023-05-05T02:28:53.417Z,29.66
2023-05-05T02:29:53.431Z,29.06
2023-05-05T02:30:53.457Z,27.91
2023-05-05T02:31:53.578Z,29.26
2023-05-05T02:32:53.727Z,28.96
2023-05-05T02:33:53.540Z,28.57
2023-05-05T02:34:53.579Z,27.66
2023-05-05T02:35:53.590Z,31.10
2023-05-05T02:36:53.600Z,29.62
2023-05-05T02:37:54.445Z,30.48
2023-05-05T02:38:53.652Z,30.11
2023-05-05T02:39:53.668Z,26.56
2023-05-05T02:40:53.699Z,30.89
2023-05-05T02:41:53.718Z,26.58
2023-05-05T02:42:53.738Z,28.13
2023-05-05T02:43:53.756Z,31.61
2023-05-05T02:44:53.769Z,28.88
2023-05-05T02:45:53.795Z,27.60
2023-05-05T02:46:53.893Z,29.74
2023-05-05T02:47:53.890Z,25.94
2023-05-05T02:48:53.861Z,28.90
2023-05-05T02:49:53.884Z,28.17
2023-05-05T02:50:53.936Z,27.19
2023-05-05T02:51:53.928Z,31.16
2023-05-05T02:52:53.956Z,27.38
2023-05-05T02:53:53.973Z,27.01
2023-05-05T02:54:54.000Z,26.51
2023-05-05T02:55:54.017Z,28.23
2023-05-05T02:56:54.050Z,27.15
2023-05-05T02:57:54.063Z,29.13
2023-05-05T02:58:54.100Z,28.01
2023-05-05T02:59:54.114Z,25.05
2023-05-05T03:00:54.140Z,31.88
2023-05-05T03:01:54.214Z,28.96
2023-05-05T03:02:54.320Z,28.39
2023-05-05T03:03:54.220Z,28.86
2023-05-05T03:04:54.213Z,27.26
2023-05-05T03:05:54.254Z,27.01
2023-05-05T03:06:54.299Z,27.54
2023-05-05T03:07:54.289Z,27.09
2023-05-05T03:08:54.315Z,27.13
2023-05-05T03:09:54.338Z,29.75
2023-05-05T03:10:54.362Z,29.53
2023-05-05T03:11:54.404Z,30.14
2023-05-05T03:12:54.526Z,26.60
2023-05-05T03:13:54.437Z,25.99
2023-05-05T03:14:54.464Z,28.33
2023-05-05T03:15:54.507Z,28.03
2023-05-05T03:16:54.529Z,30.01
2023-05-05T03:17:54.587Z,34.10
2023-05-05T03:18:54.584Z,28.43
2023-05-05T03:19:54.610Z,29.50
2023-05-05T03:20:54.642Z,27.89
2023-05-05T03:21:54.699Z,28.93
2023-05-05T03:22:54.738Z,27.85
2023-05-05T03:23:54.725Z,27.31
2023-05-05T03:24:54.754Z,25.00
2023-05-05T03:25:54.781Z,28.42
2023-05-05T03:26:54.839Z,28.19
2023-05-05T03:27:54.846Z,29.82
2023-05-05T03:28:54.879Z,29.85
2023-05-05T03:29:54.915Z,26.85
2023-05-05T03:30:54.946Z,28.60
2023-05-05T03:31:55.031Z,29.32
2023-05-05T03:32:55.137Z,30.33
2023-05-05T03:33:55.033Z,26.63
2023-05-05T03:34:55.069Z,27.45
2023-05-05T03:35:55.113Z,27.32
2023-05-05T03:36:55.151Z,27.16
2023-05-05T03:37:55.173Z,26.60
2023-05-05T03:38:55.235Z,29.64
2023-05-05T03:39:55.235Z,29.03
2023-05-05T03:40:55.277Z,30.50
2023-05-05T03:41:55.330Z,25.98
2023-05-05T03:42:55.346Z,27.91
2023-05-05T03:43:55.380Z,26.37
2023-05-05T03:44:55.426Z,29.60
2023-05-05T03:45:55.489Z,27.02
2023-05-05T03:46:55.472Z,29.02
2023-05-05T03:47:55.527Z,27.89
2023-05-05T03:48:55.541Z,27.19
2023-05-05T03:49:55.576Z,27.09
2023-05-05T03:50:55.604Z,29.31
2023-05-05T03:51:55.632Z,25.75
2023-05-05T03:52:55.683Z,28.52
2023-05-05T03:53:55.714Z,30.97
2023-05-05T03:54:55.802Z,25.00
2023-05-05T03:55:55.785Z,29.01
2023-05-05T03:56:55.824Z,27.31
2023-05-05T03:57:55.857Z,26.36
2023-05-05T03:58:55.883Z,26.72
2023-05-05T03:59:55.929Z,29.49
2023-05-05T04:00:55.962Z,28.01
2023-05-05T04:01:56.028Z,26.25
2023-05-05T04:02:56.070Z,29.44
2023-05-05T04:03:56.080Z,28.49
2023-05-05T04:04:56.093Z,28.61
2023-05-05T04:05:56.136Z,30.18
2023-05-05T04:06:56.157Z,29.75
2023-05-05T04:07:56.189Z,26.76
2023-05-05T04:08:56.217Z,28.97
2023-05-05T04:09:56.256Z,25.44
2023-05-05T04:10:56.308Z,27.02
2023-05-05T04:11:56.316Z,26.18
2023-05-05T04:12:56.447Z,25.55
2023-05-05T04:13:56.394Z,29.62
2023-05-05T04:14:56.424Z,26.61
2023-05-05T04:15:56.497Z,27.93
2023-05-05T04:16:56.500Z,27.10
2023-05-05T04:17:56.559Z,29.96
2023-05-05T04:18:56.563Z,26.85
2023-05-05T04:19:56.610Z,30.40
2023-05-05T04:20:56.661Z,25.53
2023-05-05T04:21:56.692Z,29.75
2023-05-05T04:22:56.718Z,28.25
2023-05-05T04:23:56.730Z,30.76
2023-05-05T04:24:56.756Z,29.44
2023-05-05T04:25:56.800Z,27.30
2023-05-05T04:26:56.860Z,29.24
2023-05-05T04:27:56.866Z,25.00
2023-05-05T04:28:56.904Z,28.91
2023-05-05T04:29:56.932Z,26.98
2023-05-05T04:30:57.002Z,31.37
2023-05-05T04:31:56.999Z,28.66
2023-05-05T04:32:57.077Z,28.63
2023-05-05T04:33:57.059Z,31.32
2023-05-05T04:34:57.094Z,28.37
2023-05-05T04:35:57.155Z,29.17
2023-05-05T04:36:57.305Z,30.54
2023-05-05T04:37:57.184Z,27.86
2023-05-05T04:38:57.249Z,28.27
2023-05-05T04:39:57.258Z,29.39
2023-05-05T04:40:57.296Z,27.60
2023-05-05T04:41:57.319Z,29.28
2023-05-05T04:42:57.381Z,27.63
2023-05-05T04:43:57.390Z,28.47
2023-05-05T04:44:57.420Z,28.73
2023-05-05T04:45:57.448Z,30.40
2023-05-05T04:46:57.634Z,28.92
2023-05-05T04:47:57.558Z,27.70
2023-05-05T04:48:57.533Z,26.76
2023-05-05T04:49:57.571Z,26.79
2023-05-05T04:50:57.625Z,25.12
2023-05-05T04:51:57.661Z,27.56
2023-05-05T04:52:57.664Z,29.01
2023-05-05T04:53:57.689Z,27.85
2023-05-05T04:54:57.730Z,28.84
2023-05-05T04:55:57.757Z,28.18
2023-05-05T04:56:57.793Z,27.51
2023-05-05T04:57:57.840Z,27.63
2023-05-05T04:58:57.875Z,28.93
2023-05-05T04:59:57.881Z,25.66
2023-05-05T05:00:57.915Z,28.94
2023-05-05T05:01:58.019Z,29.91
2023-05-05T05:02:58.074Z,29.49
2023-05-05T05:03:58.076Z,31.16
2023-05-05T05:04:58.049Z,27.67
2023-05-05T05:05:58.055Z,30.59
2023-05-05T05:06:59.365Z,29.74
2023-05-05T05:07:58.125Z,32.67
2023-05-05T05:08:58.154Z,30.29
2023-05-05T05:09:58.194Z,30.14
2023-05-05T05:10:58.200Z,33.15
2023-05-05T05:11:58.230Z,32.33
2023-05-05T05:12:58.366Z,27.28
2023-05-05T05:13:58.294Z,29.86
2023-05-05T05:14:58.356Z,29.05
2023-05-05T05:15:58.855Z,26.94
2023-05-05T05:16:58.389Z,29.30
2023-05-05T05:17:58.900Z,25.98
2023-05-05T05:18:59.614Z,29.66
2023-05-05T05:19:58.427Z,28.32
2023-05-05T05:20:57.429Z,35.89
2023-05-05T05:21:58.441Z,31.15
2023-05-05T05:22:58.835Z,29.92
2023-05-05T05:23:58.395Z,31.16
2023-05-05T05:24:58.397Z,30.65
2023-05-05T05:25:58.393Z,26.03
2023-05-05T05:26:58.388Z,27.58
2023-05-05T05:28:09.519Z,27.85
2023-05-05T05:28:58.373Z,28.33
2023-05-05T05:29:58.360Z,28.89
2023-05-05T05:30:58.374Z,29.53
2023-05-05T05:31:58.907Z,30.62
2023-05-05T05:32:58.428Z,32.32
2023-05-05T05:33:58.340Z,34.03
2023-05-05T05:34:58.336Z,33.93
2023-05-05T05:35:58.325Z,33.33
2023-05-05T05:36:58.324Z,38.61
2023-05-05T05:37:58.309Z,36.75
2023-05-05T05:38:58.296Z,38.37
2023-05-05T05:39:58.302Z,40.51
2023-05-05T05:40:58.293Z,38.11
2023-05-05T05:41:58.326Z,40.31
2023-05-05T05:42:58.278Z,41.41
2023-05-05T05:43:58.278Z,44.40
2023-05-05T05:44:58.259Z,51.06
2023-05-05T05:45:58.262Z,57.17
2023-05-05T05:46:58.350Z,62.96
2023-05-05T05:47:58.272Z,62.82
2023-05-05T05:48:58.230Z,69.26
2023-05-05T05:49:59.232Z,72.75
2023-05-05T05:51:01.400Z,73.54
2023-05-05T05:51:58.325Z,73.85
2023-05-05T05:53:05.729Z,74.73
2023-05-05T05:54:05.580Z,74.14
2023-05-05T05:54:59.189Z,74.48
2023-05-05T05:56:13.785Z,74.53
2023-05-05T05:57:01.574Z,74.29
2023-05-05T05:57:58.201Z,74.74
2023-05-05T05:58:58.176Z,77.04
2023-05-05T05:59:59.679Z,79.90
2023-05-05T06:00:58.146Z,74.55
2023-05-05T06:02:14.058Z,77.53
2023-05-05T06:03:01.647Z,74.69
2023-05-05T06:03:58.423Z,75.16
2023-05-05T06:04:58.105Z,79.15
2023-05-05T06:07:29.950Z,75.17
2023-05-05T06:08:01.279Z,75.64
2023-05-05T06:08:58.350Z,75.97
2023-05-05T06:09:58.073Z,82.64
2023-05-05T06:10:58.162Z,93.00
2023-05-05T06:11:59.356Z,109.57
2023-05-05T06:12:58.065Z,132.26
2023-05-05T06:13:58.049Z,143.06
2023-05-05T06:16:01.320Z,147.67
2023-05-05T06:16:58.595Z,148.09
2023-05-05T06:17:58.062Z,150.01
2023-05-05T06:18:58.026Z,151.72
2023-05-05T06:19:57.997Z,157.60
2023-05-05T06:20:58.000Z,167.47
2023-05-05T06:21:58.004Z,167.48
2023-05-05T06:22:57.973Z,173.77
2023-05-05T06:23:58.350Z,172.35
2023-05-05T06:24:57.979Z,179.37
2023-05-05T06:25:57.985Z,181.51
2023-05-05T06:26:58.364Z,185.53
2023-05-05T06:27:57.950Z,184.29
2023-05-05T06:28:58.973Z,189.02
2023-05-05T06:29:57.960Z,190.78
2023-05-05T06:30:57.957Z,190.77
2023-05-05T06:31:57.947Z,191.82
2023-05-05T06:32:57.966Z,196.44
2023-05-05T06:33:57.959Z,197.08
2023-05-05T06:34:57.938Z,203.49
2023-05-05T06:35:57.922Z,207.15
2023-05-05T06:36:57.917Z,211.08
2023-05-05T06:37:57.957Z,215.32
2023-05-05T06:38:58.379Z,212.12
2023-05-05T06:39:57.899Z,218.03
2023-05-05T06:40:57.871Z,220.76
2023-05-05T06:41:57.882Z,224.00
2023-05-05T06:42:57.879Z,225.78
2023-05-05T06:43:58.376Z,227.29
2023-05-05T06:44:57.950Z,227.21
2023-05-05T06:45:58.543Z,233.06
2023-05-05T06:46:58.099Z,232.41
2023-05-05T06:47:58.166Z,240.50
2023-05-05T06:48:58.386Z,240.00
2023-05-05T06:49:58.265Z,242.14
2023-05-05T06:50:58.210Z,242.86
2023-05-05T06:51:58.281Z,244.37
2023-05-05T06:52:58.325Z,247.82
2023-05-05T12:18:02.349Z,25.00
2023-05-05T12:19:00.768Z,25.00
2023-05-05T12:20:00.795Z,25.00
2023-05-05T12:21:00.749Z,25.00
2023-05-05T12:22:00.768Z,25.00
2023-05-05T12:23:00.741Z,25.00
2023-05-05T12:24:00.730Z,25.30
2023-05-05T12:25:00.717Z,25.00
2023-05-05T12:26:00.717Z,33.37
2023-05-05T12:27:00.737Z,59.15
2023-05-05T12:28:00.713Z,37.94
2023-05-05T12:29:00.721Z,36.32
2023-05-05T12:30:00.691Z,29.14
2023-05-05T12:31:00.737Z,21.85
2023-05-05T12:32:00.853Z,36.09
2023-05-05T12:33:00.688Z,26.96
2023-05-05T12:34:00.759Z,17.09
2023-05-05T12:35:00.672Z,39.75
2023-05-05T12:36:00.646Z,54.19
2023-05-05T12:37:00.640Z,27.43
2023-05-05T12:38:00.638Z,24.32
2023-05-05T12:39:00.619Z,31.94
2023-05-05T12:40:00.631Z,34.01
2023-05-05T12:41:00.620Z,25.00
2023-05-05T12:42:00.603Z,36.53
2023-05-05T12:43:00.586Z,43.00
2023-05-05T12:44:00.961Z,65.78
2023-05-05T12:45:00.586Z,71.66
2023-05-05T12:46:00.628Z,18.78
2023-05-05T12:47:00.581Z,23.43
2023-05-05T12:48:00.594Z,56.94
2023-05-05T12:49:00.553Z,66.82
2023-05-05T12:50:01.089Z,68.07
2023-05-05T12:51:00.538Z,69.74
2023-05-05T12:52:00.549Z,48.05
2023-05-05T12:53:00.533Z,64.79
2023-05-05T12:54:00.516Z,84.63
2023-05-05T12:55:01.057Z,82.69
2023-05-05T12:56:00.506Z,79.73
2023-05-05T12:57:00.502Z,75.92
2023-05-05T12:58:00.515Z,108.01
2023-05-05T12:59:00.486Z,114.66
2023-05-05T13:00:00.515Z,74.03
2023-05-05T13:01:00.530Z,44.62
2023-05-05T13:02:00.585Z,29.19
2023-05-05T13:03:00.561Z,31.49
2023-05-05T13:04:00.461Z,66.88
2023-05-05T13:05:00.451Z,89.24
2023-05-05T13:06:00.706Z,81.47
2023-05-05T13:07:00.567Z,88.10
2023-05-05T13:08:00.641Z,95.79
2023-05-05T13:09:00.700Z,88.22
2023-05-05T13:10:01.000Z,87.19
2023-05-05T13:11:00.800Z,65.24
2023-05-05T13:12:00.854Z,74.40
2023-05-05T13:13:00.987Z,100.59
2023-05-05T13:14:00.965Z,96.77
2023-05-05T13:15:01.046Z,37.91
2023-05-05T13:16:01.119Z,57.01
2023-05-05T13:17:01.150Z,32.53
2023-05-05T13:18:01.409Z,38.47
2023-05-05T13:19:01.294Z,72.44
2023-05-05T13:20:01.342Z,79.45
2023-05-05T13:21:01.390Z,77.14
2023-05-05T13:22:01.559Z,106.94
2023-05-05T13:23:01.518Z,183.79
2023-05-05T13:24:19.805Z,171.35
2023-05-05T13:25:01.566Z,171.85
2023-05-05T13:26:01.980Z,177.77
2023-05-05T13:27:01.555Z,182.23
2023-05-05T13:28:01.549Z,208.54
2023-05-05T13:29:01.538Z,260.19
2023-05-05T13:30:01.984Z,249.30
2023-05-05T13:31:01.581Z,250.00
2023-05-05T13:32:01.535Z,247.71
2023-05-05T13:33:01.558Z,247.56
2023-05-05T13:34:01.983Z,250.00
2023-05-05T13:35:01.515Z,249.80
2023-05-05T13:36:01.506Z,250.00
2023-05-05T13:37:01.510Z,249.69
2023-05-05T13:38:01.615Z,236.05
2023-05-05T13:39:01.484Z,170.30
2023-05-05T13:40:01.493Z,167.99
2023-05-05T13:41:01.466Z,167.57
2023-05-05T13:42:01.460Z,154.34
2023-05-05T13:43:01.462Z,150.46
2023-05-05T13:44:01.450Z,144.18
2023-05-05T13:45:01.446Z,117.76
2023-05-05T13:46:16.070Z,123.45
2023-05-05T13:47:01.476Z,123.54
2023-05-05T13:48:01.471Z,109.96
2023-05-05T13:49:01.516Z,88.56
2023-05-05T13:50:01.408Z,88.73
2023-05-05T13:51:01.512Z,89.06
2023-05-05T13:52:01.394Z,81.20
2023-05-05T13:53:01.410Z,85.19
2023-05-05T13:54:01.496Z,94.62
2023-05-05T13:55:01.367Z,91.20
2023-05-05T13:56:01.373Z,95.66
2023-05-05T13:57:01.364Z,85.34
2023-05-05T13:58:01.345Z,64.29
2023-05-05T13:59:01.340Z,58.21
2023-05-05T14:00:01.336Z,74.92
2023-05-05T14:01:02.085Z,69.67
2023-05-05T14:02:01.325Z,53.32
2023-05-05T14:03:01.363Z,71.57
2023-05-05T14:04:03.623Z,63.72
2023-05-05T14:05:01.311Z,64.41
2023-05-05T14:06:01.299Z,65.60
2023-05-05T14:07:01.289Z,62.61
2023-05-05T14:08:01.272Z,70.59
2023-05-05T14:09:01.496Z,80.61
2023-05-05T14:10:01.360Z,46.32
2023-05-05T14:11:01.508Z,34.47
2023-05-05T14:12:01.258Z,37.11
2023-05-05T14:13:01.300Z,47.09
2023-05-05T14:14:01.301Z,47.22
2023-05-05T14:15:01.344Z,44.00
2023-05-05T14:16:01.425Z,32.28
2023-05-05T14:17:01.485Z,42.84
2023-05-05T14:18:01.538Z,48.10
2023-05-05T14:19:01.588Z,100.73
2023-05-05T14:20:01.598Z,165.52
2023-05-05T14:21:01.646Z,193.84
2023-05-05T14:22:01.723Z,219.71
2023-05-05T14:23:01.794Z,237.19
2023-05-05T14:24:01.837Z,247.23
2023-05-05T14:25:01.897Z,249.34
2023-05-05T14:26:02.599Z,242.03
2023-05-05T14:27:01.945Z,213.77
2023-05-05T14:28:01.950Z,206.07
2023-05-05T14:29:01.978Z,214.78
2023-05-05T14:30:01.970Z,206.20
2023-05-05T14:31:02.003Z,203.64
2023-05-05T14:32:02.066Z,198.27
2023-05-05T14:33:02.099Z,189.52
2023-05-05T14:34:02.509Z,160.40
2023-05-05T14:35:02.112Z,158.51
2023-05-05T14:36:02.118Z,119.28
2023-05-05T14:37:02.135Z,107.75
2023-05-05T14:38:02.178Z,102.16
2023-05-05T14:39:02.515Z,81.09
2023-05-05T14:40:04.295Z,59.02
2023-05-05T14:41:02.284Z,57.27
2023-05-05T14:42:02.378Z,52.36
2023-05-05T14:43:02.277Z,45.14
2023-05-05T14:44:02.284Z,56.77
2023-05-05T14:45:02.260Z,56.91
2023-05-05T14:46:02.352Z,50.73
2023-05-05T14:47:02.254Z,39.12
2023-05-05T14:48:02.318Z,38.32
2023-05-05T14:49:02.230Z,43.79
2023-05-05T14:50:02.274Z,33.40
2023-05-05T14:51:02.225Z,46.99
2023-05-05T14:52:02.215Z,25.00
2023-05-05T14:53:02.210Z,32.58
2023-05-05T14:54:02.200Z,25.00
2023-05-05T14:55:02.197Z,25.09
2023-05-05T14:56:02.201Z,21.29
2023-05-05T14:57:02.179Z,25.08
2023-05-05T14:58:02.346Z,30.51
2023-05-05T14:59:02.164Z,37.59
2023-05-05T15:00:02.151Z,33.26
2023-05-05T15:01:02.159Z,39.01
2023-05-05T15:02:02.630Z,33.73
2023-05-05T15:03:02.408Z,42.67
2023-05-05T15:04:02.286Z,46.99
2023-05-05T15:05:02.326Z,48.14
2023-05-05T15:06:02.380Z,56.70
2023-05-05T15:07:02.444Z,56.40
2023-05-05T15:08:02.510Z,63.47
2023-05-05T15:09:02.520Z,58.99
2023-05-05T15:10:02.582Z,40.96
2023-05-05T15:11:02.644Z,32.43
2023-05-05T15:12:02.684Z,44.13
2023-05-05T15:13:02.792Z,59.58
2023-05-05T15:14:02.790Z,65.49
2023-05-05T15:15:02.808Z,70.25
2023-05-05T15:16:02.885Z,70.29
2023-05-05T15:17:02.899Z,75.22
2023-05-05T15:18:02.987Z,71.26
2023-05-05T15:19:02.990Z,69.88
2023-05-05T15:20:03.115Z,70.91
2023-05-05T15:21:03.084Z,68.28
2023-05-05T15:22:03.126Z,76.98
2023-05-05T15:23:03.172Z,69.51
2023-05-05T15:24:03.219Z,62.60
2023-05-05T15:25:03.271Z,59.54
2023-05-05T15:26:03.330Z,60.13
2023-05-05T15:27:03.356Z,58.64
2023-05-05T15:28:03.426Z,52.65
2023-05-05T15:29:03.437Z,57.38
2023-05-05T15:30:03.701Z,55.72
2023-05-05T15:31:03.523Z,55.83
2023-05-05T15:32:03.669Z,48.00
2023-05-05T15:33:03.661Z,41.16
2023-05-05T15:34:03.668Z,54.93
2023-05-05T15:35:03.722Z,50.52
2023-05-05T15:36:03.754Z,53.03
2023-05-05T15:37:03.800Z,55.14
2023-05-05T15:38:03.843Z,34.52
2023-05-05T15:39:03.902Z,40.17
2023-05-05T15:40:03.963Z,50.06
2023-05-05T15:41:04.008Z,119.57
2023-05-05T15:42:04.054Z,121.53
2023-05-05T15:43:04.117Z,102.97
2023-05-05T15:44:04.141Z,109.12
2023-05-05T15:45:04.207Z,105.74
2023-05-05T15:46:04.265Z,104.30
2023-05-05T15:47:04.354Z,93.88
2023-05-05T15:48:04.489Z,81.71
2023-05-05T15:49:04.402Z,83.29
2023-05-05T15:50:04.453Z,135.74
2023-05-05T15:51:04.500Z,186.26
2023-05-05T15:52:04.567Z,217.49
2023-05-05T15:53:04.616Z,235.93
2023-05-05T15:54:04.690Z,249.06
2023-05-05T15:55:04.764Z,250.00
2023-05-05T15:56:04.833Z,248.97
2023-05-05T15:57:04.871Z,247.67
2023-05-05T15:58:04.909Z,247.43
2023-05-05T15:59:04.947Z,225.46
2023-05-05T16:00:04.969Z,241.19
2023-05-05T16:01:05.035Z,247.15
2023-05-05T16:02:05.116Z,249.10
2023-05-05T16:03:05.048Z,249.17
2023-05-05T16:04:05.033Z,249.75
2023-05-05T16:05:04.974Z,247.18
2023-05-05T16:06:04.966Z,247.61
2023-05-05T16:07:04.961Z,246.60
2023-05-05T16:08:04.963Z,246.22
2023-05-05T16:09:04.961Z,244.69
2023-05-05T16:10:04.966Z,246.06
2023-05-05T16:11:04.983Z,238.50
2023-05-05T16:12:04.968Z,243.28
2023-05-05T16:13:05.061Z,229.97
2023-05-05T16:14:04.966Z,238.96
2023-05-05T16:15:05.059Z,241.86
2023-05-05T16:16:04.970Z,245.07
2023-05-05T16:17:05.109Z,245.28
2023-05-05T16:18:05.043Z,245.86
2023-05-05T16:19:04.975Z,237.61
2023-05-05T16:20:05.006Z,185.29
2023-05-05T16:21:04.988Z,157.31
2023-05-05T16:22:04.977Z,137.39
2023-05-05T16:23:04.968Z,127.73
2023-05-05T16:24:04.964Z,115.95
2023-05-05T16:25:05.801Z,97.97
2023-05-05T16:26:04.962Z,94.70
2023-05-05T16:27:04.960Z,83.08
2023-05-05T16:28:04.948Z,95.94
2023-05-05T16:29:04.941Z,86.08
2023-05-05T16:30:04.941Z,81.97
2023-05-05T16:31:04.952Z,68.92
2023-05-05T16:32:04.970Z,73.62
2023-05-05T16:33:04.976Z,70.22
2023-05-05T16:34:05.032Z,65.25
2023-05-05T16:35:04.932Z,68.89
2023-05-05T16:36:04.928Z,73.85
2023-05-05T16:37:04.942Z,60.33
2023-05-05T16:38:04.946Z,60.75
2023-05-05T16:39:04.946Z,86.54
2023-05-05T16:40:04.941Z,107.21
2023-05-05T16:41:05.014Z,120.00
2023-05-05T16:42:05.039Z,126.15
2023-05-05T16:43:05.096Z,131.00
2023-05-05T16:44:05.156Z,139.78
2023-05-05T16:45:05.217Z,152.93
2023-05-05T16:46:05.305Z,161.80
2023-05-05T16:47:05.358Z,167.06
2023-05-05T16:48:08.215Z,174.29
2023-05-05T16:49:05.377Z,174.65
2023-05-05T16:50:05.415Z,176.63
2023-05-05T16:51:05.369Z,180.73
2023-05-05T16:52:05.361Z,186.94
2023-05-05T16:53:05.359Z,203.58
2023-05-05T16:54:05.349Z,201.62
2023-05-05T16:55:05.396Z,204.96
2023-05-05T16:56:05.335Z,211.31
2023-05-05T16:57:05.331Z,214.76
2023-05-05T16:58:05.319Z,221.58
2023-05-05T16:59:05.309Z,228.42
2023-05-05T17:00:05.303Z,235.12
2023-05-05T17:01:05.296Z,238.01
2023-05-05T17:02:05.379Z,235.83
2023-05-05T17:03:05.286Z,241.37
2023-05-05T17:04:05.305Z,247.50
2023-05-05T17:05:05.365Z,252.34
2023-05-05T17:06:05.489Z,250.56
2023-05-05T17:07:05.433Z,249.36
2023-05-05T17:08:05.479Z,249.99
2023-05-05T17:09:05.527Z,249.53
2023-05-05T17:10:05.582Z,246.62
2023-05-05T17:11:05.619Z,250.01
2023-05-05T17:12:05.678Z,250.00
2023-05-05T17:13:05.825Z,250.00
2023-05-05T17:14:05.767Z,249.33
2023-05-05T17:15:05.815Z,246.55
2023-05-05T17:16:05.918Z,246.70
2023-05-05T17:17:05.923Z,246.32
2023-05-05T17:18:06.007Z,249.89
2023-05-05T17:19:06.041Z,249.40
2023-05-05T17:20:06.085Z,249.47
2023-05-05T17:21:06.143Z,248.91
2023-05-05T17:22:06.224Z,243.88
2023-05-05T17:23:06.253Z,248.94
2023-05-05T17:24:06.307Z,245.09
2023-05-05T17:25:06.529Z,250.00
2023-05-05T17:26:06.433Z,248.64
2023-05-05T17:27:06.517Z,246.37
2023-05-05T17:28:06.558Z,250.76
2023-05-05T17:29:06.627Z,224.55
2023-05-05T17:30:06.680Z,226.94
2023-05-05T17:31:06.751Z,229.16
2023-05-05T17:32:06.847Z,237.48
2023-05-05T17:33:06.890Z,246.17
2023-05-05T17:34:06.931Z,236.95
2023-05-05T17:35:07.225Z,235.29
2023-05-05T17:36:07.087Z,239.33
2023-05-05T17:37:07.111Z,227.53
2023-05-05T17:38:07.270Z,228.31
2023-05-05T17:39:07.214Z,225.71
2023-05-05T17:40:07.253Z,227.76
2023-05-05T17:41:07.806Z,231.79
2023-05-05T17:42:08.051Z,236.14
2023-05-05T17:43:08.005Z,238.41
2023-05-05T17:44:08.040Z,234.63
2023-05-05T17:45:07.974Z,232.17
2023-05-05T17:46:08.001Z,223.67
2023-05-05T17:47:07.929Z,222.29
2023-05-05T17:48:07.976Z,222.24
2023-05-05T17:49:07.680Z,223.48
2023-05-05T17:50:07.750Z,226.95
2023-05-05T17:51:07.803Z,224.01
2023-05-05T17:52:07.870Z,228.08
2023-05-05T17:53:07.930Z,221.57
2023-05-05T17:54:08.132Z,223.95
2023-05-05T17:55:08.344Z,221.54
2023-05-05T17:56:09.045Z,222.87
2023-05-05T17:57:08.193Z,230.29
2023-05-05T17:58:08.258Z,231.10
2023-05-05T17:59:08.319Z,232.77
2023-05-05T18:00:08.383Z,233.33
2023-05-05T18:01:08.475Z,227.57
2023-05-05T18:02:08.548Z,235.09
2023-05-05T18:03:08.738Z,231.14
2023-05-05T18:04:08.635Z,230.06
2023-05-05T18:05:08.941Z,230.15
2023-05-05T18:06:08.762Z,231.21
2023-05-05T18:07:08.833Z,231.64
2023-05-05T18:08:08.889Z,235.63
2023-05-05T18:09:10.451Z,235.61
2023-05-05T18:10:09.118Z,234.07
2023-05-05T18:11:08.937Z,235.46
2023-05-05T18:12:08.937Z,236.46