createdAt,value
2018-01-21T00:00:55.916Z,959.66
2018-01-21T00:01:55.855Z,959.67
2018-01-21T00:02:55.753Z,959.69
2018-01-21T00:03:55.675Z,959.67
2018-01-21T00:04:55.581Z,959.71
2018-01-21T00:05:55.512Z,959.69
2018-01-21T00:06:56.110Z,959.66
2018-01-21T00:07:55.336Z,959.68
2018-01-21T00:08:55.248Z,959.76
2018-01-21T00:09:55.188Z,959.82
2018-01-21T00:10:55.090Z,959.83
2018-01-21T00:11:55.009Z,959.86
2018-01-21T00:12:54.917Z,959.89
2018-01-21T00:13:54.824Z,959.89
2018-01-21T00:14:54.725Z,959.86
2018-01-21T00:15:54.707Z,959.83
2018-01-21T00:16:54.570Z,959.86
2018-01-21T00:17:54.492Z,959.81
2018-01-21T00:18:54.385Z,959.84
2018-01-21T00:19:54.321Z,959.86
2018-01-21T00:20:54.240Z,959.90
2018-01-21T00:21:54.201Z,959.93
2018-01-21T00:22:54.049Z,959.90
2018-01-21T00:23:53.984Z,959.94
2018-01-21T00:24:53.906Z,959.96
2018-01-21T00:25:53.810Z,959.95
2018-01-21T00:26:53.710Z,959.96
2018-01-21T00:27:53.652Z,959.96
2018-01-21T00:28:53.545Z,960.03
2018-01-21T00:29:53.474Z,960.02
2018-01-21T00:30:53.392Z,960.04
2018-01-21T00:31:53.297Z,960.09
2018-01-21T00:32:53.213Z,960.09
2018-01-21T00:33:53.147Z,960.12
2018-01-21T00:34:53.033Z,960.16
2018-01-21T00:35:53.986Z,960.15
2018-01-21T00:36:52.865Z,960.21
2018-01-21T00:37:52.810Z,960.21
2018-01-21T00:38:53.603Z,960.25
2018-01-21T00:39:52.622Z,960.23
2018-01-21T00:40:52.535Z,960.26
2018-01-21T00:41:52.457Z,960.31
2018-01-21T00:42:52.360Z,960.34
2018-01-21T00:43:52.280Z,960.36
2018-01-21T00:44:52.210Z,960.38
2018-01-21T00:45:52.121Z,960.41
2018-01-21T00:46:52.032Z,960.40
2018-01-21T00:47:51.951Z,960.45
2018-01-21T00:48:51.852Z,960.47
2018-01-21T00:49:51.773Z,960.52
2018-01-21T00:50:51.674Z,960.47
2018-01-21T00:51:51.599Z,960.50
2018-01-21T00:52:51.508Z,960.53
2018-01-21T00:53:51.449Z,960.54
2018-01-21T00:54:51.348Z,960.58
2018-01-21T00:55:51.289Z,960.58
2018-01-21T00:56:51.183Z,960.61
2018-01-21T00:57:51.099Z,960.58
2018-01-21T00:58:51.007Z,960.59
2018-01-21T00:59:50.930Z,960.64
2018-01-21T01:00:50.834Z,960.66
2018-01-21T01:01:51.612Z,960.69
2018-01-21T01:02:50.659Z,960.73
2018-01-21T01:03:50.598Z,960.76
2018-01-21T01:04:50.551Z,960.81
2018-01-21T01:05:50.436Z,960.81
2018-01-21T01:06:50.327Z,960.85
2018-01-21T01:07:50.245Z,960.89
2018-01-21T01:08:50.154Z,960.90
2018-01-21T01:09:50.076Z,960.91
2018-01-21T01:10:49.985Z,960.96
2018-01-21T01:11:49.925Z,961.02
2018-01-21T01:12:49.829Z,961.04
2018-01-21T01:13:49.776Z,961.06
2018-01-21T01:14:49.656Z,961.04
2018-01-21T01:15:49.596Z,961.10
2018-01-21T01:16:49.505Z,961.11
2018-01-21T01:17:49.399Z,961.15
2018-01-21T01:18:49.316Z,961.20
2018-01-21T01:19:49.234Z,961.20
2018-01-21T01:20:49.137Z,961.20
2018-01-21T01:21:49.077Z,961.27
2018-01-21T01:22:48.982Z,961.31
2018-01-21T01:23:48.903Z,961.31
2018-01-21T01:24:48.799Z,961.34
2018-01-21T01:25:48.741Z,961.34
2018-01-21T01:26:48.634Z,961.39
2018-01-21T01:27:48.552Z,961.38
2018-01-21T01:28:48.456Z,961.42
2018-01-21T01:29:48.385Z,961.46
2018-01-21T01:30:48.299Z,961.43
2018-01-21T01:31:48.223Z,961.51
2018-01-21T01:32:48.138Z,961.51
2018-01-21T01:33:48.062Z,961.49
2018-01-21T01:34:47.976Z,961.54
2018-01-21T01:35:47.874Z,961.59
2018-01-21T01:36:47.807Z,961.61
2018-01-21T01:37:47.713Z,961.60
2018-01-21T01:38:47.617Z,961.63
2018-01-21T01:39:47.535Z,961.62
2018-01-21T01:40:47.450Z,961.66
2018-01-21T01:41:47.380Z,961.66
2018-01-21T01:42:47.286Z,961.63
2018-01-21T01:43:47.209Z,961.67
2018-01-21T01:44:47.108Z,961.66
2018-01-21T01:45:47.029Z,961.67
2018-01-21T01:46:46.933Z,961.72
2018-01-21T01:47:46.870Z,961.74
2018-01-21T01:48:46.762Z,961.74
2018-01-21T01:49:46.693Z,961.80
2018-01-21T01:50:46.597Z,961.83
2018-01-21T01:51:46.540Z,961.87
2018-01-21T01:52:46.435Z,961.88
2018-01-21T01:53:46.363Z,961.95
2018-01-21T01:54:46.259Z,961.96
2018-01-21T01:55:46.181Z,961.96
2018-01-21T01:56:46.098Z,961.98
2018-01-21T01:57:46.018Z,961.98
2018-01-21T01:58:45.918Z,962.01
2018-01-21T01:59:45.858Z,962.03
2018-01-21T02:00:45.751Z,962.06
2018-01-21T02:01:45.689Z,962.06
2018-01-21T02:02:45.588Z,962.08
2018-01-21T02:03:45.518Z,962.10
2018-01-21T02:04:45.407Z,962.07
2018-01-21T02:05:45.349Z,962.15
2018-01-21T02:06:45.262Z,962.14
2018-01-21T02:07:45.170Z,962.16
2018-01-21T02:08:45.085Z,962.15
2018-01-21T02:09:44.995Z,962.19
2018-01-21T02:10:44.906Z,962.21
2018-01-21T02:11:44.829Z,962.21
2018-01-21T02:12:44.735Z,962.18
2018-01-21T02:13:44.656Z,962.18
2018-01-21T02:14:44.581Z,962.22
2018-01-21T02:15:44.492Z,962.20
2018-01-21T02:16:44.397Z,962.25
2018-01-21T02:17:44.316Z,962.24
2018-01-21T02:18:44.237Z,962.26
2018-01-21T02:19:44.154Z,962.33
2018-01-21T02:20:44.049Z,962.32
2018-01-21T02:21:43.994Z,962.34
2018-01-21T02:22:43.888Z,962.35
2018-01-21T02:23:43.829Z,962.33
2018-01-21T02:24:43.723Z,962.31
2018-01-21T02:25:43.648Z,962.34
2018-01-21T02:26:43.570Z,962.36
2018-01-21T02:27:43.466Z,962.37
2018-01-21T02:28:43.372Z,962.47
2018-01-21T02:29:43.318Z,962.46
2018-01-21T02:30:43.212Z,962.52
2018-01-21T02:31:43.138Z,962.49
2018-01-21T02:32:43.058Z,962.55
2018-01-21T02:33:42.978Z,962.53
2018-01-21T02:34:42.863Z,962.59
2018-01-21T02:35:42.815Z,962.61
2018-01-21T02:36:42.693Z,962.62
2018-01-21T02:37:42.642Z,962.68
2018-01-21T02:38:42.548Z,962.68
2018-01-21T02:39:42.459Z,962.70
2018-01-21T02:40:42.399Z,962.70
2018-01-21T02:41:42.289Z,962.73
2018-01-21T02:42:42.195Z,962.75
2018-01-21T02:43:42.112Z,962.78
2018-01-21T02:44:42.027Z,962.80
2018-01-21T02:45:41.938Z,962.78
2018-01-21T02:46:41.851Z,962.82
2018-01-21T02:47:41.786Z,962.84
2018-01-21T02:48:41.691Z,962.84
2018-01-21T02:49:41.616Z,962.86
2018-01-21T02:50:41.511Z,962.87
2018-01-21T02:51:41.436Z,962.88
2018-01-21T02:52:41.348Z,962.86
2018-01-21T02:53:41.270Z,962.88
2018-01-21T02:54:41.172Z,962.87
2018-01-21T02:55:41.115Z,962.88
2018-01-21T02:56:41.022Z,962.87
2018-01-21T02:57:40.926Z,962.91
2018-01-21T02:58:40.862Z,962.89
2018-01-21T02:59:40.759Z,962.95
2018-01-21T03:00:40.673Z,962.94
2018-01-21T03:01:40.621Z,962.97
2018-01-21T03:02:40.500Z,963.00
2018-01-21T03:03:40.410Z,963.04
2018-01-21T03:04:40.331Z,963.05
2018-01-21T03:05:40.244Z,963.09
2018-01-21T03:06:40.159Z,963.13
2018-01-21T03:07:40.101Z,963.13
2018-01-21T03:08:39.977Z,963.18
2018-01-21T03:09:39.923Z,963.16
2018-01-21T03:10:39.822Z,963.19
2018-01-21T03:11:39.749Z,963.20
2018-01-21T03:12:39.644Z,963.22
2018-01-21T03:13:39.570Z,963.25
2018-01-21T03:14:39.492Z,963.23
2018-01-21T03:15:39.401Z,963.28
2018-01-21T03:16:39.314Z,963.32
2018-01-21T03:17:39.232Z,963.30
2018-01-21T03:18:39.138Z,963.32
2018-01-21T03:19:39.050Z,963.38
2018-01-21T03:20:38.967Z,963.38
2018-01-21T03:21:38.906Z,963.38
2018-01-21T03:22:38.798Z,963.38
2018-01-21T03:23:38.720Z,963.44
2018-01-21T03:24:38.634Z,963.39
2018-01-21T03:25:38.579Z,963.43
2018-01-21T03:26:38.452Z,963.42
2018-01-21T03:27:38.392Z,963.43
2018-01-21T03:28:38.289Z,963.46
2018-01-21T03:29:38.230Z,963.49
2018-01-21T03:30:38.119Z,963.56
2018-01-21T03:31:38.045Z,963.55
2018-01-21T03:32:37.946Z,963.58
2018-01-21T03:33:37.866Z,963.60
2018-01-21T03:34:37.785Z,963.59
2018-01-21T03:35:37.710Z,963.66
2018-01-21T03:36:37.616Z,963.66
2018-01-21T03:37:37.541Z,963.71
2018-01-21T03:38:37.445Z,963.71
2018-01-21T03:39:37.357Z,963.75
2018-01-21T03:40:37.276Z,963.80
2018-01-21T03:41:37.197Z,963.83
2018-01-21T03:42:37.096Z,963.86
2018-01-21T03:43:37.025Z,963.91
2018-01-21T03:44:36.926Z,963.94
2018-01-21T03:45:36.868Z,963.99
2018-01-21T03:46:36.769Z,964.02
2018-01-21T03:47:36.686Z,964.04
2018-01-21T03:48:36.592Z,964.01
2018-01-21T03:49:36.518Z,964.06
2018-01-21T03:50:36.465Z,964.10
2018-01-21T03:51:36.351Z,964.11
2018-01-21T03:52:36.244Z,964.12
2018-01-21T03:53:36.189Z,964.11
2018-01-21T03:54:36.084Z,964.14
2018-01-21T03:55:36.017Z,964.13
2018-01-21T03:56:35.916Z,964.17
2018-01-21T03:57:35.828Z,964.19
2018-01-21T03:58:35.740Z,964.24
2018-01-21T03:59:35.662Z,964.25
2018-01-21T04:00:35.570Z,964.24
2018-01-21T04:01:35.506Z,964.24
2018-01-21T04:02:35.416Z,964.29
2018-01-21T04:03:35.323Z,964.33
2018-01-21T04:04:35.240Z,964.33
2018-01-21T04:05:35.152Z,964.32
2018-01-21T04:06:35.067Z,964.34
2018-01-21T04:07:34.989Z,964.37
2018-01-21T04:08:34.888Z,964.40
2018-01-21T04:09:34.824Z,964.46
2018-01-21T04:10:34.715Z,964.51
2018-01-21T04:11:34.658Z,964.52
2018-01-21T04:12:34.559Z,964.52
2018-01-21T04:13:34.484Z,964.56
2018-01-21T04:14:34.377Z,964.54
2018-01-21T04:15:34.300Z,964.63
2018-01-21T04:16:34.220Z,964.63
2018-01-21T04:17:34.137Z,964.68
2018-01-21T04:18:34.060Z,964.70
2018-01-21T04:19:33.963Z,964.71
2018-01-21T04:20:33.872Z,964.71
2018-01-21T04:21:33.797Z,964.73
2018-01-21T04:22:33.704Z,964.76
2018-01-21T04:23:33.636Z,964.77
2018-01-21T04:24:33.533Z,964.73
2018-01-21T04:25:33.465Z,964.75
2018-01-21T04:26:33.356Z,964.69
2018-01-21T04:27:33.286Z,964.71
2018-01-21T04:28:33.199Z,964.75
2018-01-21T04:29:33.114Z,964.75
2018-01-21T04:30:33.023Z,964.85
2018-01-21T04:31:32.949Z,964.80
2018-01-21T04:32:32.851Z,964.83
2018-01-21T04:33:32.780Z,964.85
2018-01-21T04:34:32.677Z,964.92
2018-01-21T04:35:32.612Z,964.93
2018-01-21T04:36:32.516Z,964.99
2018-01-21T04:37:32.435Z,964.98
2018-01-21T04:38:32.338Z,965.00
2018-01-21T04:39:32.269Z,964.99
2018-01-21T04:40:32.176Z,964.99
2018-01-21T04:41:32.098Z,965.01
2018-01-21T04:42:31.996Z,965.02
2018-01-21T04:43:31.926Z,965.04
2018-01-21T04:44:31.831Z,965.09
2018-01-21T04:45:31.758Z,965.10
2018-01-21T04:46:31.662Z,965.12
2018-01-21T04:47:31.586Z,965.14
2018-01-21T04:48:31.488Z,965.16
2018-01-21T04:49:31.485Z,965.18
2018-01-21T04:50:31.349Z,965.22
2018-01-21T04:51:31.242Z,965.22
2018-01-21T04:52:31.149Z,965.21
2018-01-21T04:53:31.074Z,965.25
2018-01-21T04:54:30.978Z,965.28
2018-01-21T04:55:30.906Z,965.34
2018-01-21T04:56:30.813Z,965.34
2018-01-21T04:57:30.746Z,965.37
2018-01-21T04:58:30.648Z,965.39
2018-01-21T04:59:30.565Z,965.35
2018-01-21T05:00:30.479Z,965.45
2018-01-21T05:01:30.403Z,965.42
2018-01-21T05:02:30.313Z,965.45
2018-01-21T05:03:30.229Z,965.49
2018-01-21T05:04:30.135Z,965.49
2018-01-21T05:05:30.056Z,965.50
2018-01-21T05:06:29.959Z,965.51
2018-01-21T05:07:29.883Z,965.52
2018-01-21T05:08:29.791Z,965.52
2018-01-21T05:09:29.719Z,965.56
2018-01-21T05:10:29.621Z,965.54
2018-01-21T05:11:29.548Z,965.56
2018-01-21T05:12:29.451Z,965.56
2018-01-21T05:13:29.374Z,965.55
2018-01-21T05:14:29.291Z,965.56
2018-01-21T05:15:29.203Z,965.60
2018-01-21T05:16:29.121Z,965.59
2018-01-21T05:17:29.036Z,965.57
2018-01-21T05:18:28.943Z,965.60
2018-01-21T05:19:28.881Z,965.63
2018-01-21T05:20:28.774Z,965.64
2018-01-21T05:21:28.696Z,965.66
2018-01-21T05:22:28.614Z,965.68
2018-01-21T05:23:28.524Z,965.68
2018-01-21T05:24:28.431Z,965.71
2018-01-21T05:25:28.359Z,965.72
2018-01-21T05:26:28.267Z,965.75
2018-01-21T05:27:29.185Z,965.79
2018-01-21T05:28:28.092Z,965.78
2018-01-21T05:29:28.021Z,965.84
2018-01-21T05:30:27.928Z,965.78
2018-01-21T05:31:27.846Z,965.89
2018-01-21T05:32:27.753Z,965.93
2018-01-21T05:33:27.675Z,965.92
2018-01-21T05:34:27.582Z,965.99
2018-01-21T05:35:27.505Z,965.96
2018-01-21T05:36:27.424Z,965.96
2018-01-21T05:37:27.335Z,966.03
2018-01-21T05:38:27.246Z,966.00
2018-01-21T05:39:27.167Z,966.00
2018-01-21T05:40:27.075Z,966.00
2018-01-21T05:41:26.994Z,966.01
2018-01-21T05:42:26.900Z,966.01
2018-01-21T05:43:26.825Z,966.04
2018-01-21T05:44:26.731Z,966.02
2018-01-21T05:45:26.660Z,966.02
2018-01-21T05:46:26.570Z,966.10
2018-01-21T05:47:26.494Z,966.06
2018-01-21T05:48:26.395Z,966.03
2018-01-21T05:49:26.316Z,966.08
2018-01-21T05:50:26.223Z,966.09
2018-01-21T05:51:26.142Z,966.08
2018-01-21T05:52:26.071Z,966.14
2018-01-21T05:53:25.988Z,966.19
2018-01-21T05:54:25.902Z,966.15
2018-01-21T05:55:25.823Z,966.18
2018-01-21T05:56:25.712Z,966.18
2018-01-21T05:57:25.637Z,966.22
2018-01-21T05:58:25.545Z,966.22
2018-01-21T05:59:25.476Z,966.24
2018-01-21T06:00:25.373Z,966.24
2018-01-21T06:01:25.295Z,966.31
2018-01-21T06:02:25.203Z,966.31
2018-01-21T06:03:25.137Z,966.29
2018-01-21T06:04:25.035Z,966.33
2018-01-21T06:05:24.951Z,966.35
2018-01-21T06:06:24.868Z,966.38
2018-01-21T06:07:24.789Z,966.36
2018-01-21T06:08:24.696Z,966.38
2018-01-21T06:09:24.617Z,966.46
2018-01-21T06:10:24.524Z,966.44
2018-01-21T06:11:24.455Z,966.51
2018-01-21T06:12:24.353Z,966.50
2018-01-21T06:13:24.284Z,966.47
2018-01-21T06:14:24.182Z,966.53
2018-01-21T06:15:24.105Z,966.56
2018-01-21T06:16:24.011Z,966.56
2018-01-21T06:17:23.937Z,966.58
2018-01-21T06:18:23.854Z,966.66
2018-01-21T06:19:23.770Z,966.67
2018-01-21T06:20:23.674Z,966.63
2018-01-21T06:21:23.604Z,966.65
2018-01-21T06:22:23.500Z,966.70
2018-01-21T06:23:23.438Z,966.67
2018-01-21T06:24:24.068Z,966.70
2018-01-21T06:25:23.275Z,966.69
2018-01-21T06:26:23.168Z,966.75
2018-01-21T06:27:23.086Z,966.74
2018-01-21T06:28:23.012Z,966.76
2018-01-21T06:29:22.921Z,966.80
2018-01-21T06:30:22.842Z,966.75
2018-01-21T06:31:22.753Z,966.82
2018-01-21T06:32:22.660Z,966.82
2018-01-21T06:33:22.576Z,966.87
2018-01-21T06:34:22.492Z,966.87
2018-01-21T06:35:22.407Z,966.88
2018-01-21T06:36:22.311Z,966.91
2018-01-21T06:37:22.237Z,966.93
2018-01-21T06:38:22.146Z,966.87
2018-01-21T06:39:22.069Z,966.99
2018-01-21T06:40:21.990Z,966.93
2018-01-21T06:41:21.905Z,966.97
2018-01-21T06:42:21.814Z,966.96
2018-01-21T06:43:21.739Z,966.97
2018-01-21T06:44:21.639Z,966.98
2018-01-21T06:45:21.562Z,967.08
2018-01-21T06:46:21.463Z,967.05
2018-01-21T06:47:21.386Z,967.03
2018-01-21T06:48:21.294Z,967.04
2018-01-21T06:49:21.232Z,967.12
2018-01-21T06:50:21.125Z,967.16
2018-01-21T06:51:21.050Z,967.12
2018-01-21T06:52:20.958Z,967.17
2018-01-21T06:53:20.875Z,967.15
2018-01-21T06:54:20.785Z,967.21
2018-01-21T06:55:20.708Z,967.17
2018-01-21T06:56:20.615Z,967.24
2018-01-21T06:57:20.550Z,967.27
2018-01-21T06:58:20.441Z,967.29
2018-01-21T06:59:20.365Z,967.31
2018-01-21T07:00:20.283Z,967.36
2018-01-21T07:01:20.194Z,967.35
2018-01-21T07:02:20.108Z,967.34
2018-01-21T07:03:20.035Z,967.38
2018-01-21T07:04:19.954Z,967.43
2018-01-21T07:05:20.861Z,967.41
2018-01-21T07:06:19.764Z,967.46
2018-01-21T07:07:19.689Z,967.51
2018-01-21T07:08:19.600Z,967.54
2018-01-21T07:09:19.521Z,967.53
2018-01-21T07:10:19.432Z,967.55
2018-01-21T07:11:19.345Z,967.61
2018-01-21T07:12:19.254Z,967.63
2018-01-21T07:13:19.186Z,967.67
2018-01-21T07:14:19.095Z,967.63
2018-01-21T07:15:19.021Z,967.72
2018-01-21T07:16:18.911Z,967.68
2018-01-21T07:17:18.831Z,967.75
2018-01-21T07:18:18.746Z,967.77
2018-01-21T07:19:18.660Z,967.77
2018-01-21T07:20:18.568Z,967.76
2018-01-21T07:21:18.492Z,967.82
2018-01-21T07:22:18.407Z,967.87
2018-01-21T07:23:18.319Z,967.86
2018-01-21T07:24:18.280Z,967.91
2018-01-21T07:25:18.153Z,967.97
2018-01-21T07:26:18.057Z,967.99
2018-01-21T07:27:17.981Z,967.96
2018-01-21T07:28:17.898Z,968.00
2018-01-21T07:29:17.809Z,968.00
2018-01-21T07:30:17.725Z,968.10
2018-01-21T07:31:17.647Z,968.14
2018-01-21T07:32:17.546Z,968.12
2018-01-21T07:33:17.471Z,968.17
2018-01-21T07:34:17.388Z,968.19
2018-01-21T07:35:17.302Z,968.34
2018-01-21T07:36:17.202Z,968.35
2018-01-21T07:37:17.131Z,968.37
2018-01-21T07:38:17.047Z,968.38
2018-01-21T07:39:16.972Z,968.39
2018-01-21T07:40:16.878Z,968.42
2018-01-21T07:41:16.794Z,968.45
2018-01-21T07:42:16.698Z,968.45
2018-01-21T07:43:16.625Z,968.53
2018-01-21T07:44:16.527Z,968.57
2018-01-21T07:45:16.464Z,968.53
2018-01-21T07:46:16.366Z,968.64
2018-01-21T07:47:16.286Z,968.61
2018-01-21T07:48:16.190Z,968.65
2018-01-21T07:49:16.112Z,968.68
2018-01-21T07:50:16.018Z,968.72
2018-01-21T07:51:15.943Z,968.71
2018-01-21T07:52:15.854Z,968.72
2018-01-21T07:53:15.773Z,968.79
2018-01-21T07:54:15.681Z,968.80
2018-01-21T07:55:15.601Z,968.82
2018-01-21T07:56:15.510Z,968.86
2018-01-21T07:57:15.435Z,968.89
2018-01-21T07:58:16.141Z,968.88
2018-01-21T07:59:15.260Z,968.90
2018-01-21T08:00:15.166Z,968.92
2018-01-21T08:01:15.090Z,968.93
2018-01-21T08:02:14.999Z,968.95
2018-01-21T08:03:14.925Z,968.96
2018-01-21T08:04:14.828Z,968.99
2018-01-21T08:05:14.756Z,969.04
2018-01-21T08:06:14.657Z,968.96
2018-01-21T08:07:14.584Z,969.06
2018-01-21T08:08:14.491Z,969.04
2018-01-21T08:09:14.413Z,969.15
2018-01-21T08:10:14.358Z,969.03
2018-01-21T08:11:14.237Z,969.13
2018-01-21T08:12:14.148Z,969.12
2018-01-21T08:13:14.070Z,969.17
2018-01-21T08:14:13.979Z,969.14
2018-01-21T08:15:14.634Z,969.18
2018-01-21T08:16:13.812Z,969.23
2018-01-21T08:17:14.641Z,969.26
2018-01-21T08:18:13.641Z,969.32
2018-01-21T08:19:13.552Z,969.27
2018-01-21T08:20:13.505Z,969.27
2018-01-21T08:21:13.381Z,969.32
2018-01-21T08:22:13.416Z,969.37
2018-01-21T08:23:13.216Z,969.33
2018-01-21T08:24:13.222Z,969.39
2018-01-21T08:25:13.041Z,969.43
2018-01-21T08:26:13.033Z,969.46
2018-01-21T08:27:12.869Z,969.47
2018-01-21T08:28:13.680Z,969.50
2018-01-21T08:29:12.702Z,969.53
2018-01-21T08:30:12.626Z,969.56
2018-01-21T08:31:12.535Z,969.62
2018-01-21T08:32:12.454Z,969.65
2018-01-21T08:33:12.362Z,969.66
2018-01-21T08:34:12.289Z,969.70
2018-01-21T08:35:12.197Z,969.76
2018-01-21T08:36:12.129Z,969.77
2018-01-21T08:37:12.028Z,969.78
2018-01-21T08:38:11.948Z,969.80
2018-01-21T08:39:11.863Z,969.83
2018-01-21T08:40:11.788Z,969.89
2018-01-21T08:41:11.685Z,969.91
2018-01-21T08:42:11.606Z,969.97
2018-01-21T08:43:11.512Z,969.94
2018-01-21T08:44:11.454Z,970.00
2018-01-21T08:45:11.352Z,970.03
2018-01-21T08:46:11.266Z,970.03
2018-01-21T08:47:11.189Z,970.11
2018-01-21T08:48:11.089Z,970.01
2018-01-21T08:49:11.014Z,970.08
2018-01-21T08:50:10.922Z,970.13
2018-01-21T08:51:10.836Z,970.21
2018-01-21T08:52:10.756Z,970.23
2018-01-21T08:53:10.675Z,970.24
2018-01-21T08:54:10.580Z,970.27
2018-01-21T08:55:10.506Z,970.24
2018-01-21T08:56:10.409Z,970.34
2018-01-21T08:57:10.329Z,970.38
2018-01-21T08:58:10.241Z,970.36
2018-01-21T08:59:10.161Z,970.35
2018-01-21T09:00:10.085Z,970.40
2018-01-21T09:01:09.993Z,970.38
2018-01-21T09:02:09.896Z,970.43
2018-01-21T09:03:09.822Z,970.44
2018-01-21T09:04:09.736Z,970.46
2018-01-21T09:05:09.653Z,970.48
2018-01-21T09:06:09.558Z,970.47
2018-01-21T09:07:09.480Z,970.51
2018-01-21T09:08:09.414Z,970.54
2018-01-21T09:09:09.308Z,970.56
2018-01-21T09:10:09.214Z,970.63
2018-01-21T09:11:09.137Z,970.56
2018-01-21T09:12:09.045Z,970.58
2018-01-21T09:13:08.976Z,970.66
2018-01-21T09:14:08.884Z,970.63
2018-01-21T09:15:08.800Z,970.60
2018-01-21T09:16:08.706Z,970.67
2018-01-21T09:17:08.631Z,970.73
2018-01-21T09:18:08.551Z,970.77
2018-01-21T09:19:08.666Z,970.82
2018-01-21T09:20:08.378Z,970.81
2018-01-21T09:21:08.286Z,970.99
2018-01-21T09:22:08.207Z,970.91
2018-01-21T09:23:08.111Z,970.91
2018-01-21T09:24:08.037Z,970.95
2018-01-21T09:25:07.945Z,971.00
2018-01-21T09:26:07.875Z,971.04
2018-01-21T09:27:08.637Z,971.08
2018-01-21T09:28:07.693Z,971.17
2018-01-21T09:29:07.610Z,971.19
2018-01-21T09:30:07.567Z,971.24
2018-01-21T09:31:07.450Z,971.22
2018-01-21T09:32:07.358Z,971.30
2018-01-21T09:33:07.265Z,971.36
2018-01-21T09:34:07.188Z,971.39
2018-01-21T09:35:07.094Z,971.41
2018-01-21T09:36:07.643Z,971.36
2018-01-21T09:37:06.926Z,971.45
2018-01-21T09:38:06.865Z,971.53
2018-01-21T09:39:07.635Z,971.52
2018-01-21T09:40:07.683Z,971.53
2018-01-21T09:41:06.606Z,971.58
2018-01-21T09:42:06.507Z,971.50
2018-01-21T09:43:06.417Z,971.53
2018-01-21T09:44:06.342Z,971.53
2018-01-21T09:45:06.246Z,971.56
2018-01-21T09:46:06.175Z,971.56
2018-01-21T09:47:06.077Z,971.50
2018-01-21T09:48:06.002Z,971.54
2018-01-21T09:49:05.922Z,971.61
2018-01-21T09:50:05.834Z,971.67
2018-01-21T09:51:05.740Z,971.64
2018-01-21T09:52:05.662Z,971.64
2018-01-21T09:53:05.569Z,971.60
2018-01-21T09:54:05.491Z,971.61
2018-01-21T09:55:06.137Z,971.68
2018-01-21T09:56:05.323Z,971.74
2018-01-21T09:57:05.248Z,971.73
2018-01-21T09:58:05.156Z,971.83
2018-01-21T09:59:05.070Z,971.82
2018-01-21T10:00:04.986Z,971.79
2018-01-21T10:01:04.904Z,971.79
2018-01-21T10:02:04.822Z,971.86
2018-01-21T10:03:04.725Z,971.86
2018-01-21T10:04:04.653Z,971.91
2018-01-21T10:05:04.554Z,971.92
2018-01-21T10:06:04.480Z,971.95
2018-01-21T10:07:04.384Z,971.83
2018-01-21T10:08:04.308Z,972.04
2018-01-21T10:09:04.213Z,972.04
2018-01-21T10:10:04.701Z,972.03
2018-01-21T10:11:04.044Z,972.06
2018-01-21T10:12:03.972Z,972.12
2018-01-21T10:13:03.921Z,972.10
2018-01-21T10:14:03.797Z,972.18
2018-01-21T10:15:03.707Z,972.19
2018-01-21T10:16:03.630Z,972.24
2018-01-21T10:17:04.139Z,972.22
2018-01-21T10:18:03.462Z,972.28
2018-01-21T10:19:03.374Z,972.35
2018-01-21T10:20:03.293Z,972.45
2018-01-21T10:21:03.201Z,972.44
2018-01-21T10:22:03.654Z,972.47
2018-01-21T10:23:03.031Z,972.45
2018-01-21T10:24:02.958Z,972.50
2018-01-21T10:25:02.861Z,972.54
2018-01-21T10:26:02.786Z,972.58
2018-01-21T10:27:02.703Z,972.58
2018-01-21T10:28:02.616Z,972.62
2018-01-21T10:29:02.530Z,972.66
2018-01-21T10:30:02.449Z,972.66
2018-01-21T10:31:02.356Z,972.66
2018-01-21T10:32:02.287Z,972.72
2018-01-21T10:33:02.186Z,972.74
2018-01-21T10:34:02.107Z,972.72
2018-01-21T10:35:02.020Z,972.76
2018-01-21T10:36:01.937Z,972.78
2018-01-21T10:37:01.844Z,972.83
2018-01-21T10:38:01.773Z,972.83
2018-01-21T10:39:01.682Z,972.83
2018-01-21T10:40:01.600Z,972.82
2018-01-21T10:41:01.507Z,972.85
2018-01-21T10:42:01.431Z,972.88
2018-01-21T10:43:01.336Z,972.83
2018-01-21T10:44:01.265Z,972.91
2018-01-21T10:45:01.185Z,972.90
2018-01-21T10:46:01.097Z,972.97
2018-01-21T10:47:01.002Z,972.95
2018-01-21T10:48:00.926Z,972.99
2018-01-21T10:49:00.830Z,973.02
2018-01-21T10:50:00.753Z,973.03
2018-01-21T10:51:00.658Z,973.02
2018-01-21T10:52:00.584Z,973.10
2018-01-21T10:53:00.493Z,973.09
2018-01-21T10:54:00.413Z,973.11
2018-01-21T10:55:00.322Z,973.16
2018-01-21T10:56:00.248Z,973.08
2018-01-21T10:57:00.153Z,973.15
2018-01-21T10:58:00.078Z,973.14
2018-01-21T10:58:59.989Z,973.18
2018-01-21T10:59:59.907Z,973.17
2018-01-21T11:00:59.821Z,973.19
2018-01-21T11:01:59.739Z,973.19
2018-01-21T11:02:59.647Z,973.26
2018-01-21T11:03:59.569Z,973.27
2018-01-21T11:04:59.480Z,973.29
2018-01-21T11:05:59.403Z,973.39
2018-01-21T11:06:59.313Z,973.42
2018-01-21T11:07:59.228Z,973.41
2018-01-21T11:08:59.138Z,973.48
2018-01-21T11:09:59.065Z,973.47
2018-01-21T11:10:58.968Z,973.50
2018-01-21T11:11:58.890Z,973.52
2018-01-21T11:12:58.805Z,973.56
2018-01-21T11:13:58.727Z,973.60
2018-01-21T11:14:58.630Z,973.61
2018-01-21T11:15:58.554Z,973.59
2018-01-21T11:16:58.497Z,973.60
2018-01-21T11:17:58.387Z,973.61
2018-01-21T11:18:58.293Z,973.63
2018-01-21T11:19:58.218Z,973.64
2018-01-21T11:20:58.125Z,973.62
2018-01-21T11:21:58.053Z,973.62
2018-01-21T11:22:57.956Z,973.62
2018-01-21T11:23:57.880Z,973.64
2018-01-21T11:24:57.786Z,973.64
2018-01-21T11:25:57.714Z,973.64
2018-01-21T11:26:57.616Z,973.63
2018-01-21T11:27:57.540Z,973.66
2018-01-21T11:28:57.448Z,973.63
2018-01-21T11:29:57.374Z,973.61
2018-01-21T11:30:57.277Z,973.65
2018-01-21T11:31:57.202Z,973.65
2018-01-21T11:32:57.110Z,973.70
2018-01-21T11:33:57.029Z,973.70
2018-01-21T11:34:56.939Z,973.71
2018-01-21T11:35:56.861Z,973.73
2018-01-21T11:36:56.771Z,973.70
2018-01-21T11:37:56.704Z,973.73
2018-01-21T11:38:56.607Z,973.71
2018-01-21T11:39:56.520Z,973.71
2018-01-21T11:40:56.433Z,973.75
2018-01-21T11:41:56.352Z,973.80
2018-01-21T11:42:56.263Z,973.84
2018-01-21T11:43:56.187Z,973.79
2018-01-21T11:44:56.099Z,973.83
2018-01-21T11:45:56.017Z,973.88
2018-01-21T11:46:55.925Z,973.86
2018-01-21T11:47:55.849Z,973.97
2018-01-21T11:48:55.755Z,973.91
2018-01-21T11:49:55.681Z,973.98
2018-01-21T11:50:55.581Z,973.97
2018-01-21T11:51:55.510Z,973.99
2018-01-21T11:52:55.423Z,973.97
2018-01-21T11:53:55.344Z,974.06
2018-01-21T11:54:55.248Z,974.10
2018-01-21T11:55:55.170Z,974.06
2018-01-21T11:56:55.076Z,974.15
2018-01-21T11:57:54.996Z,974.12
2018-01-21T11:58:54.910Z,974.16
2018-01-21T11:59:54.832Z,974.23
2018-01-21T12:00:54.741Z,974.21
2018-01-21T12:01:54.664Z,974.25
2018-01-21T12:02:54.569Z,974.25
2018-01-21T12:03:54.493Z,974.27
2018-01-21T12:04:54.405Z,974.36
2018-01-21T12:05:54.324Z,974.35
2018-01-21T12:06:54.232Z,974.44
2018-01-21T12:07:54.154Z,974.42
2018-01-21T12:08:54.065Z,974.43
2018-01-21T12:09:53.987Z,974.46
2018-01-21T12:10:53.895Z,974.51
2018-01-21T12:11:53.822Z,974.56
2018-01-21T12:12:53.726Z,974.58
2018-01-21T12:13:53.651Z,974.60
2018-01-21T12:14:53.569Z,974.56
2018-01-21T12:15:53.481Z,974.56
2018-01-21T12:16:53.388Z,974.58
2018-01-21T12:17:53.312Z,974.63
2018-01-21T12:18:53.231Z,974.64
2018-01-21T12:19:53.141Z,974.68
2018-01-21T12:20:53.049Z,974.65
2018-01-21T12:21:52.971Z,974.68
2018-01-21T12:22:52.890Z,974.71
2018-01-21T12:23:52.806Z,974.73
2018-01-21T12:24:52.711Z,974.72
2018-01-21T12:25:52.632Z,974.70
2018-01-21T12:26:52.549Z,974.67
2018-01-21T12:27:52.468Z,974.72