createdAt,value
2022-11-10T00:01:26.038Z,123.77
2022-11-10T00:04:53.414Z,121.13
2022-11-10T00:08:19.132Z,126.30
2022-11-10T00:12:00.984Z,121.07
2022-11-10T00:15:44.545Z,118.60
2022-11-10T00:19:16.234Z,120.63
2022-11-10T00:22:57.305Z,128.20
2022-11-10T00:26:23.363Z,130.35
2022-11-10T00:29:46.400Z,137.73
2022-11-10T00:33:10.694Z,128.80
2022-11-10T00:36:36.011Z,128.33
2022-11-10T00:40:04.932Z,114.10
2022-11-10T00:43:41.295Z,129.52
2022-11-10T00:47:33.333Z,131.75
2022-11-10T00:51:36.635Z,124.53
2022-11-10T00:55:01.109Z,124.63
2022-11-10T00:58:23.588Z,123.60
2022-11-10T01:01:48.294Z,137.20
2022-11-10T01:05:13.787Z,122.90
2022-11-10T01:08:39.874Z,118.10
2022-11-10T01:12:17.118Z,121.27
2022-11-10T01:15:55.652Z,127.20
2022-11-10T01:19:24.814Z,124.68
2022-11-10T01:22:54.124Z,115.18
2022-11-10T01:26:25.425Z,112.25
2022-11-10T01:29:51.536Z,114.50
2022-11-10T01:33:28.150Z,116.00
2022-11-10T01:37:06.633Z,107.30
2022-11-10T01:40:49.492Z,107.55
2022-11-10T01:44:38.702Z,112.18
2022-11-10T01:48:09.507Z,97.93
2022-11-10T01:51:42.588Z,111.95
2022-11-10T01:55:29.763Z,103.25
2022-11-10T01:59:03.454Z,108.38
2022-11-10T02:03:08.591Z,108.70
2022-11-10T02:06:48.578Z,113.33
2022-11-10T02:10:17.524Z,104.75
2022-11-10T02:13:45.178Z,107.47
2022-11-10T02:17:08.125Z,105.68
2022-11-10T02:20:35.428Z,109.20
2022-11-10T02:24:00.317Z,111.87
2022-11-10T02:27:37.935Z,119.07
2022-11-10T02:31:35.096Z,113.57
2022-11-10T02:35:18.758Z,119.82
2022-11-10T02:38:46.483Z,104.35
2022-11-10T02:42:10.746Z,115.00
2022-11-10T02:45:42.549Z,111.28
2022-11-10T02:49:09.120Z,101.40
2022-11-10T02:52:49.647Z,102.50
2022-11-10T02:56:41.444Z,99.57
2022-11-10T03:00:41.766Z,106.00
2022-11-10T03:04:09.520Z,98.70
2022-11-10T03:07:33.105Z,94.70
2022-11-10T03:10:57.722Z,99.25
2022-11-10T03:14:22.477Z,92.50
2022-11-10T03:17:44.715Z,82.20
2022-11-10T03:21:10.771Z,84.43
2022-11-10T03:24:41.594Z,77.03
2022-11-10T03:28:27.740Z,78.50
2022-11-10T03:31:53.434Z,75.82
2022-11-10T03:35:21.743Z,76.73
2022-11-10T03:38:50.477Z,85.32
2022-11-10T03:42:18.499Z,85.40
2022-11-10T03:46:01.919Z,118.78
2022-11-10T03:49:28.682Z,86.72
2022-11-10T03:53:00.063Z,84.07
2022-11-10T03:56:23.598Z,75.15
2022-11-10T03:59:58.836Z,70.65
2022-11-10T04:03:40.045Z,71.13
2022-11-10T04:07:37.599Z,68.70
2022-11-10T04:11:21.475Z,67.13
2022-11-10T04:15:18.563Z,67.45
2022-11-10T04:19:02.970Z,64.88
2022-11-10T04:22:53.283Z,63.08
2022-11-10T04:26:28.871Z,62.17
2022-11-10T04:29:54.518Z,58.73
2022-11-10T04:33:27.279Z,59.17
2022-11-10T04:36:50.234Z,60.28
2022-11-10T04:40:29.352Z,64.10
2022-11-10T04:44:03.272Z,58.42
2022-11-10T04:47:50.517Z,59.20
2022-11-10T04:51:28.058Z,57.55
2022-11-10T04:54:53.726Z,58.00
2022-11-10T04:58:30.800Z,61.42
2022-11-10T05:02:06.489Z,60.90
2022-11-10T05:05:36.208Z,63.70
2022-11-10T05:09:06.398Z,58.72
2022-11-10T05:12:31.763Z,60.83
2022-11-10T05:16:04.130Z,61.83
2022-11-10T05:19:53.305Z,60.30
2022-11-10T05:23:38.297Z,54.70
2022-11-10T05:27:21.394Z,62.13
2022-11-10T05:30:49.513Z,56.58
2022-11-10T05:34:13.563Z,61.97
2022-11-10T05:37:42.848Z,60.40
2022-11-10T05:41:09.039Z,59.07
2022-11-10T05:44:40.798Z,61.03
2022-11-10T05:48:25.496Z,57.88
2022-11-10T05:51:59.859Z,60.55
2022-11-10T05:55:40.742Z,54.08
2022-11-10T05:59:24.377Z,53.73
2022-11-10T06:03:21.831Z,53.65
2022-11-10T06:06:46.416Z,50.38
2022-11-10T06:10:12.558Z,49.38
2022-11-10T06:13:43.745Z,51.85
2022-11-10T06:17:09.152Z,51.10
2022-11-10T06:20:38.361Z,54.40
2022-11-10T06:24:01.528Z,53.40
2022-11-10T06:27:36.930Z,50.05
2022-11-10T06:31:12.885Z,49.22
2022-11-10T06:34:39.678Z,49.97
2022-11-10T06:38:15.348Z,49.20
2022-11-10T06:41:41.093Z,54.33
2022-11-10T06:45:07.245Z,53.13
2022-11-10T06:48:32.736Z,52.10
2022-11-10T06:51:59.799Z,51.43
2022-11-10T06:55:29.685Z,49.03
2022-11-10T06:58:57.595Z,57.60
2022-11-10T07:02:41.707Z,55.33
2022-11-10T07:07:12.971Z,54.53
2022-11-10T07:11:19.936Z,50.97
2022-11-10T07:19:55.691Z,52.80
2022-11-10T07:23:55.878Z,59.28
2022-11-10T07:28:18.926Z,60.45
2022-11-10T07:32:03.384Z,48.70
2022-11-10T07:35:48.133Z,52.30
2022-11-10T07:40:16.323Z,54.25
2022-11-10T07:44:31.077Z,52.63
2022-11-10T07:48:12.580Z,60.63
2022-11-10T07:51:44.763Z,85.07
2022-11-10T07:55:31.265Z,53.95
2022-11-10T07:59:47.144Z,57.53
2022-11-10T08:04:05.946Z,56.50
2022-11-10T08:08:35.954Z,52.75
2022-11-10T08:12:33.580Z,53.27
2022-11-10T08:17:03.489Z,53.10
2022-11-10T08:20:55.013Z,52.97
2022-11-10T08:24:49.124Z,54.33
2022-11-10T08:34:23.942Z,49.40
2022-11-10T08:38:37.482Z,49.67
2022-11-10T08:42:04.584Z,51.88
2022-11-10T08:45:31.481Z,44.95
2022-11-10T08:49:49.459Z,47.40
2022-11-10T08:54:00.217Z,44.03
2022-11-10T08:57:23.855Z,46.10
2022-11-10T09:00:51.806Z,42.22
2022-11-10T09:04:27.414Z,45.92
2022-11-10T09:08:49.658Z,44.83
2022-11-10T09:12:48.181Z,39.67
2022-11-10T09:16:14.402Z,42.72
2022-11-10T09:26:07.203Z,45.30
2022-11-10T09:30:07.136Z,41.00
2022-11-10T09:33:33.598Z,47.90
2022-11-10T09:42:42.247Z,45.55
2022-11-10T09:46:25.607Z,51.03
2022-11-10T09:50:57.826Z,52.28
2022-11-10T09:54:43.034Z,47.40
2022-11-10T10:04:21.940Z,49.72
2022-11-10T10:08:02.016Z,44.38
2022-11-10T10:12:26.473Z,44.10
2022-11-10T10:16:33.961Z,41.97
2022-11-10T10:21:08.704Z,39.22
2022-11-10T10:24:39.160Z,43.35
2022-11-10T10:46:42.556Z,46.65
2022-11-10T10:58:08.137Z,44.65
2022-11-10T11:06:38.494Z,49.15
2022-11-10T11:10:46.578Z,51.03
2022-11-10T11:15:18.765Z,48.75
2022-11-10T11:23:06.421Z,49.00
2022-11-10T11:26:52.545Z,46.85
2022-11-10T11:31:42.672Z,48.95
2022-11-10T11:35:46.026Z,50.08
2022-11-10T12:00:58.989Z,47.35
2022-11-10T12:17:38.202Z,48.40
2022-11-10T12:27:32.442Z,53.40
2022-11-10T12:42:14.106Z,48.65
2022-11-10T12:52:00.196Z,53.05
2022-11-10T12:56:52.557Z,50.75
2022-11-10T13:00:37.918Z,55.57
2022-11-10T13:04:08.509Z,48.58
2022-11-10T13:30:35.249Z,48.10
2022-11-10T13:35:05.524Z,51.25
2022-11-10T13:39:33.444Z,59.13
2022-11-10T13:43:58.024Z,47.85
2022-11-10T13:48:13.498Z,46.53
2022-11-10T13:53:10.933Z,50.40
2022-11-10T13:57:39.727Z,53.10
2022-11-10T14:01:39.891Z,46.97
2022-11-10T14:05:36.145Z,51.42
2022-11-10T14:10:01.323Z,55.93
2022-11-10T14:25:22.547Z,49.90
2022-11-10T14:29:22.083Z,50.78
2022-11-10T14:54:32.771Z,56.42
2022-11-10T15:21:48.955Z,58.23
2022-11-10T15:26:08.650Z,54.25
2022-11-10T15:30:29.129Z,52.38
2022-11-10T15:35:03.869Z,51.20
2022-11-10T15:39:45.371Z,58.85
2022-11-10T15:43:37.452Z,53.70
2022-11-10T15:47:42.110Z,52.08
2022-11-10T15:52:10.970Z,52.85
2022-11-10T15:56:36.304Z,51.20
2022-11-10T16:09:04.062Z,51.05
2022-11-10T16:39:55.478Z,54.70
2022-11-10T16:43:44.259Z,49.90
2022-11-10T16:54:22.771Z,43.13
