createdAt,value
2023-11-24T00:01:40.700Z,10.37
2023-11-24T00:04:07.657Z,8.32
2023-11-24T00:06:34.361Z,13.13
2023-11-24T00:09:00.975Z,19.90
2023-11-24T00:11:27.773Z,9.68
2023-11-24T00:13:54.900Z,11.33
2023-11-24T00:16:22.435Z,16.50
2023-11-24T00:18:49.383Z,9.57
2023-11-24T00:21:16.645Z,12.10
2023-11-24T00:23:43.230Z,11.07
2023-11-24T00:26:10.230Z,9.57
2023-11-24T00:28:37.828Z,12.35
2023-11-24T00:31:06.818Z,10.82
2023-11-24T00:33:34.265Z,14.90
2023-11-24T00:36:02.089Z,6.90
2023-11-24T00:38:29.125Z,7.93
2023-11-24T00:40:55.922Z,13.43
2023-11-24T00:43:23.460Z,11.30
2023-11-24T00:45:50.224Z,10.70
2023-11-24T00:48:17.450Z,12.50
2023-11-24T00:50:43.962Z,14.37
2023-11-24T00:53:10.511Z,10.93
2023-11-24T00:55:37.054Z,12.88
2023-11-24T00:58:03.558Z,10.40
2023-11-24T01:00:30.192Z,9.18
2023-11-24T01:02:56.839Z,12.10
2023-11-24T01:05:23.386Z,12.57
2023-11-24T01:07:50.196Z,10.45
2023-11-24T01:10:16.882Z,10.55
2023-11-24T01:12:44.350Z,11.35
2023-11-24T01:15:11.131Z,13.17
2023-11-24T01:17:37.743Z,9.55
2023-11-24T01:20:05.006Z,5.82
2023-11-24T01:22:31.670Z,6.07
2023-11-24T01:24:58.286Z,4.65
2023-11-24T01:27:24.894Z,4.20
2023-11-24T01:29:51.605Z,5.28
2023-11-24T01:32:18.292Z,3.30
2023-11-24T01:34:45.109Z,3.75
2023-11-24T01:37:11.820Z,3.20
2023-11-24T01:39:38.468Z,3.77
2023-11-24T01:42:05.999Z,1.52
2023-11-24T01:44:33.138Z,4.10
2023-11-24T01:46:59.727Z,8.05
2023-11-24T01:49:28.497Z,3.55
2023-11-24T01:51:56.289Z,4.03
2023-11-24T01:54:25.814Z,4.22
2023-11-24T01:56:54.447Z,6.07
2023-11-24T01:59:24.129Z,7.47
2023-11-24T02:01:50.960Z,2.65
2023-11-24T02:04:17.596Z,4.63
2023-11-24T02:06:44.835Z,4.13
2023-11-24T02:09:11.860Z,3.20
2023-11-24T02:11:38.603Z,3.58
2023-11-24T02:14:05.108Z,4.47
2023-11-24T02:16:31.657Z,5.47
2023-11-24T02:18:58.294Z,7.30
2023-11-24T02:21:24.876Z,2.92
2023-11-24T02:23:51.921Z,3.67
2023-11-24T02:26:20.072Z,2.42
2023-11-24T02:28:46.605Z,5.87
2023-11-24T02:31:13.352Z,4.45
2023-11-24T02:33:42.114Z,4.70
2023-11-24T02:36:18.089Z,3.45
2023-11-24T02:38:50.644Z,4.85
2023-11-24T02:41:17.960Z,1.77
2023-11-24T02:43:44.609Z,4.55
2023-11-24T02:46:17.788Z,4.57
2023-11-24T02:48:45.303Z,5.35
2023-11-24T02:51:12.500Z,2.20
2023-11-24T02:53:40.221Z,3.23
2023-11-24T02:56:07.508Z,4.65
2023-11-24T02:58:34.244Z,7.18
2023-11-24T03:01:01.379Z,4.95
2023-11-24T03:03:29.693Z,5.10
2023-11-24T03:05:56.993Z,5.50
2023-11-24T03:08:25.032Z,6.55
2023-11-24T03:10:51.904Z,7.05
2023-11-24T03:13:20.807Z,6.05
2023-11-24T03:15:47.405Z,9.75
2023-11-24T03:18:14.729Z,11.73
2023-11-24T03:20:42.208Z,6.15
2023-11-24T03:23:09.080Z,8.63
2023-11-24T03:25:35.804Z,5.80
2023-11-24T03:28:02.519Z,5.43
2023-11-24T03:30:29.238Z,7.27
2023-11-24T03:32:55.867Z,10.85
2023-11-24T03:35:24.116Z,7.25
2023-11-24T03:37:50.767Z,8.23
2023-11-24T03:40:17.585Z,8.05
2023-11-24T03:42:44.282Z,8.37
2023-11-24T03:45:11.288Z,10.90
2023-11-24T03:47:39.929Z,8.70
2023-11-24T03:50:06.967Z,9.95
2023-11-24T03:52:34.171Z,10.60
2023-11-24T03:55:01.509Z,10.73
2023-11-24T03:57:28.265Z,13.63
2023-11-24T03:59:54.794Z,12.63
2023-11-24T04:02:21.316Z,14.27
2023-11-24T04:04:47.894Z,13.20
2023-11-24T04:07:15.245Z,10.87
2023-11-24T04:09:42.827Z,15.23
2023-11-24T04:12:09.591Z,8.48
2023-11-24T04:14:36.651Z,10.23
2023-11-24T04:17:03.509Z,16.17
2023-11-24T04:19:30.000Z,7.87
2023-11-24T04:21:56.645Z,13.88
2023-11-24T04:24:24.590Z,12.95
2023-11-24T04:26:51.358Z,11.27
2023-11-24T04:29:17.865Z,8.32
2023-11-24T04:31:45.433Z,9.10
2023-11-24T04:34:12.361Z,6.50
2023-11-24T04:36:39.064Z,7.72
2023-11-24T04:39:05.825Z,8.52
2023-11-24T04:41:32.861Z,7.13
2023-11-24T04:43:59.464Z,6.63
2023-11-24T04:46:26.206Z,8.02
2023-11-24T04:48:53.124Z,8.18
2023-11-24T04:51:19.871Z,6.43
2023-11-24T04:53:46.595Z,5.78
2023-11-24T04:56:13.255Z,5.47
2023-11-24T04:58:39.938Z,7.18
2023-11-24T05:01:06.949Z,6.45
2023-11-24T05:03:33.731Z,5.82
2023-11-24T05:06:00.905Z,5.38
2023-11-24T05:08:27.522Z,6.23
2023-11-24T05:10:54.155Z,3.50
2023-11-24T05:13:20.763Z,4.93
2023-11-24T05:15:47.574Z,6.32
2023-11-24T05:18:14.352Z,12.02
2023-11-24T05:20:40.875Z,6.40
2023-11-24T05:23:08.028Z,4.47
2023-11-24T05:25:34.616Z,6.70
2023-11-24T05:28:01.316Z,5.03
2023-11-24T05:30:27.905Z,9.30
2023-11-24T05:32:54.541Z,6.63
2023-11-24T05:35:21.076Z,5.80
2023-11-24T05:37:47.671Z,11.00
2023-11-24T05:40:14.361Z,6.15
2023-11-24T05:42:41.019Z,5.97
2023-11-24T05:45:09.536Z,8.53
2023-11-24T05:47:37.003Z,11.77
2023-11-24T05:50:07.001Z,7.13
2023-11-24T05:52:34.875Z,6.35
2023-11-24T05:55:02.380Z,7.45
2023-11-24T05:57:29.433Z,4.60
2023-11-24T05:59:56.496Z,6.03
2023-11-24T06:02:23.123Z,8.10
2023-11-24T06:04:50.378Z,7.72
2023-11-24T06:07:17.968Z,6.25
2023-11-24T06:09:45.234Z,5.73
2023-11-24T06:12:12.101Z,6.32
2023-11-24T06:14:39.402Z,10.55
2023-11-24T06:17:09.949Z,6.75
2023-11-24T06:19:36.621Z,12.23
2023-11-24T06:22:03.812Z,5.57
2023-11-24T06:24:30.605Z,8.93
2023-11-24T06:26:57.439Z,11.52
2023-11-24T06:29:25.638Z,5.88
2023-11-24T06:31:52.234Z,7.28
2023-11-24T06:34:19.012Z,4.40
2023-11-24T06:36:46.683Z,10.80
2023-11-24T06:39:13.786Z,7.75
2023-11-24T06:41:40.434Z,7.82
2023-11-24T06:44:07.404Z,4.85
2023-11-24T06:46:34.891Z,4.30
2023-11-24T06:49:01.665Z,9.25
2023-11-24T06:51:28.313Z,6.00
2023-11-24T06:53:55.356Z,7.55
2023-11-24T06:56:22.388Z,9.35
2023-11-24T06:58:49.198Z,9.23
2023-11-24T07:01:27.621Z,6.97
2023-11-24T07:03:54.230Z,7.70
2023-11-24T07:06:20.901Z,9.00
2023-11-24T07:08:47.603Z,8.20
2023-11-24T07:11:14.204Z,5.53
2023-11-24T07:13:40.755Z,6.30
2023-11-24T07:16:07.693Z,11.15
2023-11-24T07:18:34.523Z,7.13
2023-11-24T07:21:01.181Z,10.43
2023-11-24T07:23:27.774Z,10.17
2023-11-24T07:25:54.444Z,9.75
2023-11-24T07:28:21.248Z,9.35
2023-11-24T07:30:47.872Z,6.28
2023-11-24T07:33:14.511Z,10.60
2023-11-24T07:35:41.202Z,11.30
2023-11-24T07:38:08.114Z,6.32
2023-11-24T07:40:34.611Z,8.68
2023-11-24T07:43:01.227Z,11.55
2023-11-24T07:45:27.845Z,11.55
2023-11-24T07:47:54.400Z,6.93
2023-11-24T07:50:20.958Z,7.63
2023-11-24T07:52:47.853Z,7.68
2023-11-24T07:55:14.754Z,11.32
2023-11-24T07:57:44.663Z,10.07
2023-11-24T08:00:13.953Z,8.90
2023-11-24T08:02:41.490Z,14.52
2023-11-24T08:05:09.425Z,7.30
2023-11-24T08:07:36.391Z,9.60
2023-11-24T08:10:03.157Z,12.50
2023-11-24T08:12:29.738Z,11.33
2023-11-24T08:14:59.496Z,6.72
2023-11-24T08:17:26.118Z,6.93
2023-11-24T08:19:53.541Z,9.68
2023-11-24T08:22:20.131Z,8.73
2023-11-24T08:24:46.716Z,10.10
2023-11-24T08:27:13.339Z,9.90
2023-11-24T08:29:39.839Z,12.13
2023-11-24T08:32:07.593Z,9.77
2023-11-24T08:34:34.363Z,12.80
2023-11-24T08:37:03.462Z,7.30
2023-11-24T08:39:30.140Z,8.57
2023-11-24T08:41:56.742Z,7.63
2023-11-24T08:44:25.811Z,9.50
2023-11-24T08:46:55.371Z,11.65
2023-11-24T08:49:23.168Z,7.83
2023-11-24T08:51:49.760Z,7.68
2023-11-24T08:54:16.510Z,8.57
2023-11-24T08:56:43.061Z,9.75
2023-11-24T08:59:10.717Z,6.80
2023-11-24T09:01:38.120Z,7.57
2023-11-24T09:04:05.479Z,9.48
2023-11-24T09:06:38.998Z,5.80
2023-11-24T09:09:10.034Z,12.85
2023-11-24T09:11:36.628Z,8.68
2023-11-24T09:14:06.655Z,5.40
2023-11-24T09:16:34.061Z,6.47
2023-11-24T09:19:01.269Z,8.05
2023-11-24T09:21:32.036Z,9.00
2023-11-24T09:23:58.674Z,7.85
2023-11-24T09:26:25.467Z,9.53
2023-11-24T09:28:52.373Z,6.40
2023-11-24T09:31:19.020Z,9.77
2023-11-24T09:33:45.654Z,10.98
2023-11-24T09:36:13.368Z,6.95
2023-11-24T09:38:40.874Z,8.83
2023-11-24T09:41:16.034Z,6.47
2023-11-24T09:43:42.905Z,7.38
2023-11-24T09:46:11.706Z,8.45
2023-11-24T09:48:42.496Z,6.72
2023-11-24T09:51:11.573Z,10.43
2023-11-24T09:53:40.458Z,5.00
2023-11-24T09:56:08.672Z,9.23
2023-11-24T09:58:35.423Z,10.02
2023-11-24T10:01:20.506Z,7.13
2023-11-24T10:03:50.441Z,8.30
2023-11-24T10:06:17.444Z,8.13
2023-11-24T10:08:46.850Z,5.13
2023-11-24T10:11:14.559Z,7.75
2023-11-24T10:13:47.707Z,7.57
2023-11-24T10:16:15.967Z,5.77
2023-11-24T10:18:42.648Z,7.07
2023-11-24T10:21:23.465Z,8.73
2023-11-24T10:23:58.326Z,7.25
2023-11-24T10:26:26.734Z,6.90
2023-11-24T10:28:53.774Z,9.27
2023-11-24T10:31:21.006Z,3.75
2023-11-24T10:33:47.902Z,8.32
2023-11-24T10:36:17.689Z,6.60
2023-11-24T10:38:47.673Z,7.47
2023-11-24T10:41:24.414Z,7.40
2023-11-24T10:43:51.796Z,5.60
2023-11-24T10:46:23.844Z,7.07
2023-11-24T10:49:07.154Z,9.32
2023-11-24T10:51:53.896Z,9.20
2023-11-24T10:54:26.860Z,8.80
2023-11-24T10:56:58.811Z,7.60
2023-11-24T10:59:29.005Z,11.00
2023-11-24T11:01:58.936Z,8.02
2023-11-24T11:04:28.313Z,9.95
2023-11-24T11:07:19.684Z,10.10
2023-11-24T11:09:52.465Z,8.10
2023-11-24T11:12:35.262Z,8.05
2023-11-24T11:15:02.452Z,5.07
2023-11-24T11:17:29.030Z,8.25
2023-11-24T11:20:00.604Z,8.77
2023-11-24T11:22:33.988Z,7.72
2023-11-24T11:25:37.880Z,8.23
2023-11-24T11:28:20.428Z,7.25
2023-11-24T11:30:48.139Z,8.10
2023-11-24T11:33:15.174Z,10.57
2023-11-24T11:35:50.023Z,8.45
2023-11-24T11:38:34.678Z,10.68
2023-11-24T11:41:01.607Z,7.40
2023-11-24T11:43:29.169Z,6.63
2023-11-24T11:45:58.463Z,7.07
2023-11-24T11:48:30.109Z,2.83
2023-11-24T11:50:58.729Z,6.50
2023-11-24T11:53:26.997Z,7.28
2023-11-24T11:55:57.928Z,8.60
2023-11-24T11:58:26.110Z,7.40
2023-11-24T12:00:54.523Z,7.78
2023-11-24T12:03:24.131Z,4.88
2023-11-24T12:05:53.645Z,6.45
2023-11-24T12:08:22.908Z,8.02
2023-11-24T12:10:49.740Z,8.43
2023-11-24T12:13:16.602Z,5.55
2023-11-24T12:15:46.103Z,7.88
2023-11-24T12:18:16.532Z,4.72
2023-11-24T12:20:45.347Z,5.75
2023-11-24T12:23:14.478Z,8.33
2023-11-24T12:25:42.728Z,8.25
2023-11-24T12:28:10.825Z,5.00
2023-11-24T12:30:43.348Z,5.90
2023-11-24T12:33:15.347Z,7.35
2023-11-24T12:35:52.972Z,6.93
2023-11-24T12:38:20.592Z,4.18
2023-11-24T12:40:49.023Z,9.35
2023-11-24T12:43:16.911Z,7.65
2023-11-24T12:45:44.053Z,12.82
2023-11-24T12:48:23.941Z,6.67
2023-11-24T12:50:53.049Z,6.38
2023-11-24T12:53:20.029Z,6.45
2023-11-24T12:55:46.795Z,6.43
2023-11-24T12:58:13.634Z,7.15
2023-11-24T13:00:40.485Z,6.63
2023-11-24T13:03:08.171Z,8.55
2023-11-24T13:05:35.366Z,7.57
2023-11-24T13:08:02.354Z,5.38
2023-11-24T13:10:31.427Z,7.97
2023-11-24T13:12:59.564Z,7.47
2023-11-24T13:15:26.669Z,7.18
2023-11-24T13:17:54.640Z,7.32
2023-11-24T13:20:22.156Z,7.03
2023-11-24T13:22:49.676Z,4.38
2023-11-24T13:25:17.474Z,4.20
2023-11-24T13:27:44.422Z,7.50
2023-11-24T13:30:12.638Z,7.20
2023-11-24T13:32:43.345Z,5.28
2023-11-24T13:35:16.513Z,5.50
2023-11-24T13:37:45.572Z,7.13
2023-11-24T13:40:13.711Z,7.40
2023-11-24T13:42:40.545Z,2.85
2023-11-24T13:45:07.621Z,5.07
2023-11-24T13:47:36.479Z,6.30
2023-11-24T13:50:05.880Z,4.73
2023-11-24T13:52:35.572Z,5.78
2023-11-24T13:55:02.298Z,6.20
2023-11-24T13:57:28.894Z,6.82
2023-11-24T13:59:55.838Z,4.63
2023-11-24T14:02:22.974Z,3.83
2023-11-24T14:04:51.321Z,6.10
2023-11-24T14:07:20.937Z,4.35
2023-11-24T14:09:47.626Z,5.53
2023-11-24T14:12:15.504Z,6.25
2023-11-24T14:14:42.728Z,4.47
2023-11-24T14:17:09.472Z,5.35
2023-11-24T14:19:36.576Z,7.03
2023-11-24T14:22:06.099Z,5.43
2023-11-24T14:24:34.009Z,4.43
2023-11-24T14:27:00.705Z,5.47
2023-11-24T14:29:29.322Z,5.30
2023-11-24T14:31:56.213Z,7.60
2023-11-24T14:34:22.811Z,9.75
2023-11-24T14:36:49.865Z,5.15
2023-11-24T14:39:32.802Z,8.80
2023-11-24T14:42:00.060Z,7.55
2023-11-24T14:44:27.017Z,7.78
2023-11-24T14:46:53.880Z,6.28
2023-11-24T14:49:20.620Z,4.63
2023-11-24T14:51:48.836Z,6.13
2023-11-24T14:54:17.178Z,5.32
2023-11-24T14:56:44.719Z,5.65
2023-11-24T14:59:12.054Z,4.85
2023-11-24T15:01:40.253Z,6.38
2023-11-24T15:04:16.816Z,6.50
2023-11-24T15:06:50.913Z,6.27
2023-11-24T15:09:17.804Z,3.65
2023-11-24T15:11:45.144Z,4.40
2023-11-24T15:14:15.942Z,2.67
2023-11-24T15:16:53.642Z,5.37
2023-11-24T15:19:23.158Z,3.88
2023-11-24T15:21:50.045Z,3.78
2023-11-24T15:24:16.694Z,4.90
2023-11-24T15:26:43.308Z,3.47
2023-11-24T15:29:11.120Z,5.00
2023-11-24T15:31:40.342Z,5.30
2023-11-24T15:34:07.267Z,5.25
2023-11-24T15:36:35.839Z,5.57
2023-11-24T15:39:05.033Z,3.78
2023-11-24T15:41:48.599Z,7.43
2023-11-24T15:44:24.021Z,5.00
2023-11-24T15:46:50.561Z,5.00
2023-11-24T15:49:19.164Z,5.93
2023-11-24T15:51:47.379Z,5.68
2023-11-24T15:54:18.560Z,5.07
2023-11-24T15:56:45.263Z,6.30
2023-11-24T15:59:13.655Z,6.53
2023-11-24T16:01:43.242Z,6.05
2023-11-24T16:04:11.902Z,6.22
2023-11-24T16:06:45.995Z,6.43
2023-11-24T16:09:13.539Z,6.68
2023-11-24T16:11:46.870Z,3.70
2023-11-24T16:14:14.163Z,5.03
2023-11-24T16:16:46.859Z,5.53
2023-11-24T16:19:15.155Z,7.03
2023-11-24T16:21:42.826Z,5.45
2023-11-24T16:24:09.551Z,7.22
2023-11-24T16:26:36.407Z,5.82
2023-11-24T16:29:04.615Z,5.50
2023-11-24T16:31:34.321Z,5.67
2023-11-24T16:34:02.460Z,7.03
2023-11-24T16:36:29.568Z,6.53
2023-11-24T16:38:56.097Z,3.53
2023-11-24T16:41:22.681Z,7.65
2023-11-24T16:43:49.238Z,5.53
2023-11-24T16:46:15.905Z,2.80
2023-11-24T16:48:42.527Z,6.00
2023-11-24T16:51:09.103Z,6.18
2023-11-24T16:53:35.671Z,4.38
2023-11-24T16:56:02.284Z,5.50
2023-11-24T16:58:28.885Z,8.50
2023-11-24T17:00:55.879Z,4.82
2023-11-24T17:03:22.628Z,5.10
2023-11-24T17:05:49.184Z,5.72
2023-11-24T17:08:15.748Z,7.40
2023-11-24T17:10:42.643Z,6.28
2023-11-24T17:13:09.596Z,5.95
2023-11-24T17:15:36.152Z,2.08
2023-11-24T17:18:05.220Z,4.75
2023-11-24T17:20:31.765Z,4.97
2023-11-24T17:22:58.408Z,3.30
2023-11-24T17:25:34.888Z,5.07
2023-11-24T17:28:03.638Z,3.42
2023-11-24T17:30:30.357Z,6.75
2023-11-24T17:32:56.880Z,5.80
2023-11-24T17:35:24.855Z,5.80
2023-11-24T17:37:52.254Z,6.40
2023-11-24T17:40:18.850Z,7.22
2023-11-24T17:42:45.629Z,5.00
2023-11-24T17:45:16.789Z,5.57
2023-11-24T17:47:44.078Z,3.97
2023-11-24T17:50:10.776Z,6.78
2023-11-24T17:52:40.417Z,5.90
2023-11-24T17:55:09.789Z,3.83
2023-11-24T17:57:37.189Z,5.60
2023-11-24T18:00:12.792Z,5.60
2023-11-24T18:02:39.550Z,4.35
2023-11-24T18:05:08.108Z,5.53
2023-11-24T18:07:35.523Z,3.78
2023-11-24T18:10:03.993Z,5.63
2023-11-24T18:12:31.538Z,5.55
2023-11-24T18:14:58.103Z,6.03
2023-11-24T18:17:24.740Z,4.70
2023-11-24T18:19:52.748Z,6.07
2023-11-24T18:22:19.438Z,6.47
2023-11-24T18:24:45.983Z,5.75
2023-11-24T18:27:13.563Z,7.20
2023-11-24T18:29:42.018Z,7.55
2023-11-24T18:32:12.862Z,8.27
2023-11-24T18:34:40.062Z,4.53
2023-11-24T18:37:06.762Z,7.07
2023-11-24T18:39:33.600Z,5.40
2023-11-24T18:42:00.193Z,4.75
2023-11-24T18:44:27.469Z,5.90
2023-11-24T18:46:54.092Z,5.70
2023-11-24T18:49:20.706Z,7.53
2023-11-24T18:51:48.128Z,7.75
2023-11-24T18:54:14.661Z,4.63
2023-11-24T18:56:41.613Z,5.30
2023-11-24T18:59:08.164Z,5.57
2023-11-24T19:01:35.199Z,4.90
2023-11-24T19:04:02.442Z,4.82
2023-11-24T19:06:29.816Z,5.65
2023-11-24T19:08:56.774Z,6.32
2023-11-24T19:11:26.561Z,5.00
2023-11-24T19:13:53.187Z,4.10
2023-11-24T19:16:19.781Z,7.10
2023-11-24T19:18:46.370Z,5.90
2023-11-24T19:21:14.580Z,6.95
2023-11-24T19:23:41.384Z,5.90
2023-11-24T19:26:12.847Z,6.60
2023-11-24T19:28:41.666Z,7.15
2023-11-24T19:31:11.539Z,6.57
2023-11-24T19:33:38.208Z,5.70
2023-11-24T19:36:05.544Z,5.17
2023-11-24T19:38:32.188Z,3.60
2023-11-24T19:40:59.022Z,4.28
2023-11-24T19:43:25.617Z,7.10
2023-11-24T19:45:52.289Z,5.68
2023-11-24T19:48:18.882Z,4.73
2023-11-24T19:50:45.380Z,6.95
2023-11-24T19:53:13.342Z,5.20
2023-11-24T19:55:39.894Z,6.13
2023-11-24T19:58:06.516Z,4.57
2023-11-24T20:00:33.057Z,3.80
2023-11-24T20:02:59.745Z,3.70
2023-11-24T20:05:28.386Z,3.92
2023-11-24T20:07:55.005Z,3.72
2023-11-24T20:10:21.707Z,2.55
2023-11-24T20:12:48.415Z,2.50
2023-11-24T20:15:15.035Z,2.85
2023-11-24T20:17:41.574Z,4.15
2023-11-24T20:20:09.874Z,4.78
2023-11-24T20:22:36.585Z,4.63
2023-11-24T20:25:05.255Z,5.17
2023-11-24T20:27:31.903Z,5.28
2023-11-24T20:29:58.826Z,4.68
2023-11-24T20:32:25.486Z,4.82
2023-11-24T20:34:52.684Z,4.38
2023-11-24T20:37:19.321Z,5.17
2023-11-24T20:39:46.601Z,7.57
2023-11-24T20:42:13.181Z,5.95
2023-11-24T20:44:39.682Z,5.30
2023-11-24T20:47:06.284Z,4.00
2023-11-24T20:49:32.933Z,4.67
2023-11-24T20:52:00.059Z,5.22
2023-11-24T20:54:26.787Z,5.15
2023-11-24T20:56:53.352Z,5.05
2023-11-24T20:59:19.873Z,5.53
2023-11-24T21:01:46.564Z,5.87
2023-11-24T21:04:13.332Z,5.15
2023-11-24T21:06:41.387Z,7.72
2023-11-24T21:09:11.138Z,5.53
2023-11-24T21:11:37.683Z,5.60
2023-11-24T21:14:04.209Z,6.40
2023-11-24T21:16:30.845Z,6.40
2023-11-24T21:18:57.381Z,6.10
2023-11-24T21:21:24.522Z,6.28
2023-11-24T21:23:51.039Z,6.35
2023-11-24T21:26:21.498Z,5.50
2023-11-24T21:28:49.455Z,6.63
2023-11-24T21:31:22.119Z,4.80
2023-11-24T21:33:49.865Z,5.45
2023-11-24T21:36:16.928Z,6.25
2023-11-24T21:38:46.367Z,5.07
2023-11-24T21:41:17.723Z,4.97
2023-11-24T21:43:44.415Z,5.50
2023-11-24T21:46:18.751Z,4.90
2023-11-24T21:48:45.339Z,3.50
2023-11-24T21:51:11.803Z,4.80
2023-11-24T21:53:40.780Z,4.22
2023-11-24T21:56:08.036Z,3.50
2023-11-24T21:58:35.449Z,2.75
2023-11-24T22:01:03.015Z,4.30
2023-11-24T22:03:29.739Z,3.77
2023-11-24T22:05:56.346Z,3.03
2023-11-24T22:08:22.904Z,3.88
2023-11-24T22:10:52.499Z,4.28
2023-11-24T22:13:19.151Z,3.25
2023-11-24T22:15:48.898Z,4.70
2023-11-24T22:18:15.643Z,2.25
2023-11-24T22:20:42.192Z,2.92
2023-11-24T22:23:09.704Z,4.85
2023-11-24T22:25:36.398Z,2.85
2023-11-24T22:28:02.991Z,5.03
2023-11-24T22:30:29.593Z,2.17
2023-11-24T22:32:56.214Z,3.90
2023-11-24T22:35:22.748Z,3.70
2023-11-24T22:37:49.354Z,4.25
2023-11-24T22:40:16.075Z,2.80
2023-11-24T22:42:43.246Z,6.30
2023-11-24T22:45:11.062Z,4.40
2023-11-24T22:47:39.554Z,2.85
2023-11-24T22:50:06.728Z,5.10
2023-11-24T22:52:34.096Z,3.90
2023-11-24T22:55:00.768Z,2.85
2023-11-24T22:57:28.182Z,4.22
2023-11-24T22:59:54.968Z,3.38
2023-11-24T23:02:21.998Z,3.75
2023-11-24T23:04:48.677Z,4.97
2023-11-24T23:07:16.738Z,3.13
2023-11-24T23:09:45.335Z,4.65
2023-11-24T23:12:12.162Z,5.20
2023-11-24T23:14:40.040Z,4.53
2023-11-24T23:17:07.294Z,5.63
2023-11-24T23:19:33.963Z,6.35
2023-11-24T23:22:02.941Z,4.18
2023-11-24T23:24:29.509Z,5.32
2023-11-24T23:26:56.017Z,6.38
2023-11-24T23:29:22.631Z,5.37
2023-11-24T23:31:49.353Z,5.32
2023-11-24T23:34:16.553Z,6.07
2023-11-24T23:36:43.519Z,4.72
2023-11-24T23:39:11.240Z,7.85
2023-11-24T23:41:37.999Z,4.70
2023-11-24T23:44:05.619Z,3.90
2023-11-24T23:46:32.319Z,7.57
2023-11-24T23:48:58.863Z,3.72
2023-11-24T23:51:25.865Z,4.78
2023-11-24T23:53:53.006Z,4.53
2023-11-24T23:56:20.373Z,7.22
2023-11-24T23:58:46.989Z,5.20
