createdAt,value
2022-09-28T00:03:29.692Z,81.65
2022-09-28T00:13:36.275Z,81.72
2022-09-28T00:23:58.280Z,81.78
2022-09-28T00:34:06.010Z,81.61
2022-09-28T00:44:37.957Z,81.61
2022-09-28T00:54:44.770Z,81.48
2022-09-28T01:04:53.399Z,81.92
2022-09-28T01:15:02.178Z,82.31
2022-09-28T01:25:12.513Z,82.32
2022-09-28T01:35:21.251Z,82.40
2022-09-28T01:45:29.521Z,82.31
2022-09-28T01:55:40.311Z,82.38
2022-09-28T02:05:52.622Z,82.44
2022-09-28T02:15:57.771Z,82.57
2022-09-28T02:26:08.376Z,82.49
2022-09-28T02:36:15.949Z,82.70
2022-09-28T02:46:23.079Z,82.63
2022-09-28T02:56:37.949Z,82.69
2022-09-28T03:06:54.862Z,82.63
2022-09-28T03:17:01.822Z,82.48
2022-09-28T03:27:10.106Z,82.75
2022-09-28T03:37:17.717Z,82.73
2022-09-28T03:47:24.888Z,83.01
2022-09-28T03:57:32.731Z,83.18
2022-09-28T04:07:39.034Z,83.19
2022-09-28T04:17:46.412Z,83.18
2022-09-28T04:28:11.218Z,83.30
2022-09-28T04:38:35.623Z,83.09
2022-09-28T04:48:45.870Z,83.16
2022-09-28T04:58:53.115Z,83.32
2022-09-28T05:08:59.415Z,83.14
2022-09-28T05:19:07.483Z,83.32
2022-09-28T05:29:14.813Z,83.03
2022-09-28T05:39:21.728Z,83.28
2022-09-28T05:49:28.344Z,83.47
2022-09-28T05:59:36.616Z,83.48
2022-09-28T06:09:43.729Z,83.42
2022-09-28T06:19:52.546Z,83.46
2022-09-28T06:30:01.102Z,83.04
2022-09-28T06:40:09.962Z,81.94
2022-09-28T06:50:17.460Z,81.98
2022-09-28T07:00:24.509Z,81.84
2022-09-28T07:10:33.392Z,82.32
2022-09-28T07:20:51.156Z,82.00
2022-09-28T07:31:00.346Z,81.89
2022-09-28T07:41:14.745Z,82.01
2022-09-28T07:51:22.370Z,81.82
2022-09-28T08:01:30.797Z,81.86
2022-09-28T08:11:39.422Z,82.33
2022-09-28T08:21:46.782Z,81.58
2022-09-28T08:31:56.352Z,80.14
2022-09-28T08:42:08.943Z,80.17
2022-09-28T08:52:18.947Z,80.18
2022-09-28T09:02:33.928Z,80.19
2022-09-28T09:12:45.857Z,79.34
2022-09-28T09:22:54.188Z,78.23
2022-09-28T09:33:09.126Z,78.64
2022-09-28T09:43:32.955Z,77.14
2022-09-28T09:53:41.816Z,75.80
2022-09-28T10:03:51.823Z,75.21
2022-09-28T10:13:59.532Z,75.41
2022-09-28T10:24:08.875Z,74.80
2022-09-28T10:34:18.973Z,73.92
2022-09-28T10:44:27.428Z,71.46
2022-09-28T10:54:35.410Z,70.95
2022-09-28T11:04:45.008Z,71.10
2022-09-28T11:14:57.143Z,69.69
2022-09-28T11:25:25.515Z,69.44
2022-09-28T11:35:38.761Z,69.34
2022-09-28T11:45:48.752Z,68.56
2022-09-28T11:55:59.534Z,67.68
2022-09-28T12:06:07.139Z,67.88
2022-09-28T12:26:53.283Z,66.66
2022-09-28T12:37:07.781Z,66.95
2022-09-28T12:47:33.558Z,66.50
2022-09-28T12:57:41.511Z,67.02
2022-09-28T13:07:50.020Z,66.81
2022-09-28T13:17:57.254Z,66.73
2022-09-28T13:28:02.789Z,66.92
2022-09-28T13:38:44.860Z,66.89
2022-09-28T13:49:00.793Z,67.67
2022-09-28T13:59:10.460Z,67.87
2022-09-28T14:09:45.803Z,67.89
2022-09-28T14:19:51.029Z,68.17
2022-09-28T14:30:08.888Z,68.77
2022-09-28T14:40:35.816Z,69.54
2022-09-28T14:50:43.314Z,70.70
2022-09-28T15:00:51.008Z,71.43
2022-09-28T15:11:02.192Z,71.42
2022-09-28T15:21:10.082Z,71.64
2022-09-28T15:31:17.824Z,72.31
2022-09-28T15:41:26.012Z,73.13
2022-09-28T15:51:46.256Z,73.82
2022-09-28T16:02:06.357Z,74.55
2022-09-28T16:12:15.544Z,75.00
2022-09-28T16:22:28.701Z,75.54
2022-09-28T16:32:38.601Z,76.25
2022-09-28T16:42:49.094Z,76.52
2022-09-28T16:53:15.920Z,77.08
2022-09-28T17:03:23.799Z,77.48
2022-09-28T17:13:33.828Z,77.89
2022-09-28T17:23:41.530Z,77.97
2022-09-28T17:33:48.998Z,77.92
2022-09-28T17:43:56.360Z,78.40
2022-09-28T17:54:04.854Z,78.86
2022-09-28T18:04:27.915Z,79.21
2022-09-28T18:14:40.243Z,79.58
2022-09-28T18:24:47.405Z,79.70
2022-09-28T18:34:54.497Z,80.02
2022-09-28T18:45:01.932Z,80.16
2022-09-28T18:55:08.064Z,79.95
2022-09-28T19:05:15.399Z,79.86
2022-09-28T19:15:20.010Z,79.70
2022-09-28T19:25:27.046Z,79.69
2022-09-28T19:35:34.605Z,79.94
2022-09-28T19:45:42.895Z,80.11
2022-09-28T19:55:52.874Z,80.54
2022-09-28T20:06:03.450Z,80.65
2022-09-28T20:16:08.435Z,81.23
2022-09-28T20:26:16.816Z,81.59
2022-09-28T20:36:25.195Z,81.84
2022-09-28T20:46:33.263Z,82.13
2022-09-28T20:56:40.689Z,82.16
2022-09-28T21:06:47.932Z,82.04
2022-09-28T21:16:55.680Z,81.80
2022-09-28T21:27:02.621Z,81.73
2022-09-28T21:37:10.352Z,81.67
2022-09-28T21:47:17.343Z,81.84
2022-09-28T21:57:24.590Z,81.72
2022-09-28T22:07:31.665Z,81.85
2022-09-28T22:17:38.332Z,82.28
2022-09-28T22:27:46.288Z,82.37
2022-09-28T22:37:53.272Z,82.39
2022-09-28T22:48:00.199Z,82.07
2022-09-28T22:58:07.420Z,81.94
2022-09-28T23:08:14.379Z,82.31
2022-09-28T23:18:21.331Z,82.38
2022-09-28T23:28:28.854Z,82.38
2022-09-28T23:38:35.949Z,82.21
2022-09-28T23:48:42.186Z,82.15
2022-09-28T23:58:49.270Z,82.20
