createdAt,value
2018-10-09T00:01:42.750Z,97444.59
2018-10-09T00:03:39.442Z,97445.69
2018-10-09T00:05:29.814Z,97448.08
2018-10-09T00:07:09.822Z,97439.58
2018-10-09T00:08:48.925Z,97444.43
2018-10-09T00:10:26.758Z,97446.34
2018-10-09T00:12:02.125Z,97446.56
2018-10-09T00:13:45.558Z,97449.44
2018-10-09T00:15:26.271Z,97446.34
2018-10-09T00:17:01.842Z,97450.07
2018-10-09T00:18:37.963Z,97444.61
2018-10-09T00:20:18.062Z,97439.37
2018-10-09T00:21:57.387Z,97430.47
2018-10-09T00:23:33.327Z,97436.75
2018-10-09T00:25:10.508Z,97432.89
2018-10-09T00:26:47.568Z,97428.89
2018-10-09T00:28:27.452Z,97430.64
2018-10-09T00:30:04.531Z,97434.91
2018-10-09T00:31:40.141Z,97433.55
2018-10-09T00:33:16.372Z,97432.89
2018-10-09T00:34:55.316Z,97418.53
2018-10-09T00:36:36.599Z,97422.23
2018-10-09T00:38:14.520Z,97416.56
2018-10-09T00:39:51.980Z,97413.85
2018-10-09T00:41:34.758Z,97410.59
2018-10-09T00:48:44.103Z,97403.25
2018-10-09T00:50:21.831Z,97400.16
2018-10-09T00:51:57.898Z,97393.58
2018-10-09T00:53:38.594Z,97386.58
2018-10-09T00:55:14.634Z,97379.67
2018-10-09T00:56:56.059Z,97375.20
2018-10-09T00:58:48.426Z,97376.44
2018-10-09T01:00:29.389Z,97380.98
2018-10-09T01:02:07.786Z,97381.25
2018-10-09T01:06:14.181Z,97382.23
2018-10-09T01:07:51.523Z,97381.31
2018-10-09T01:09:27.463Z,97382.31
2018-10-09T01:11:05.259Z,97381.78
2018-10-09T01:12:43.565Z,97383.55
2018-10-09T01:14:18.925Z,97390.53
2018-10-09T01:15:58.967Z,97387.08
2018-10-09T01:17:34.470Z,97383.22
2018-10-09T01:19:09.993Z,97384.86
2018-10-09T01:20:56.119Z,97386.99
2018-10-09T01:22:32.886Z,97396.36
2018-10-09T01:24:17.313Z,97392.28
2018-10-09T01:25:54.807Z,97389.53
2018-10-09T01:27:31.630Z,97391.51
2018-10-09T01:29:09.457Z,97381.63
2018-10-09T01:30:44.870Z,97384.49
2018-10-09T01:32:23.782Z,97382.21
2018-10-09T01:33:59.419Z,97381.63
2018-10-09T01:35:40.752Z,97383.31
2018-10-09T01:37:23.378Z,97380.78
2018-10-09T01:39:00.069Z,97380.38
2018-10-09T01:40:36.303Z,97381.27
2018-10-09T01:42:15.327Z,97375.93
2018-10-09T01:43:52.422Z,97383.41
2018-10-09T01:45:29.561Z,97381.82
2018-10-09T01:47:05.149Z,97383.80
2018-10-09T01:48:40.906Z,97393.97
2018-10-09T01:50:16.198Z,97395.59
2018-10-09T01:51:51.178Z,97392.90
2018-10-09T01:53:27.169Z,97396.02
2018-10-09T01:55:02.468Z,97395.50
2018-10-09T01:56:40.497Z,97392.28
2018-10-09T01:58:16.366Z,97392.22
2018-10-09T01:59:51.925Z,97398.40
2018-10-09T02:01:29.423Z,97397.56
2018-10-09T02:03:10.845Z,97396.45
2018-10-09T02:04:46.870Z,97388.17
2018-10-09T02:06:26.157Z,97392.90
2018-10-09T02:08:05.999Z,97388.70
2018-10-09T02:09:41.890Z,97386.94
2018-10-09T02:11:25.085Z,97383.88
2018-10-09T02:13:00.357Z,97387.22
2018-10-09T02:14:36.227Z,97382.89
2018-10-09T02:16:12.810Z,97380.42
2018-10-09T02:17:51.747Z,97382.95
2018-10-09T02:19:26.971Z,97382.39
2018-10-09T02:21:02.896Z,97387.27
2018-10-09T02:22:39.623Z,97386.16
2018-10-09T02:24:16.903Z,97380.34
2018-10-09T02:25:54.692Z,97391.24
2018-10-09T02:27:31.838Z,97397.29
2018-10-09T02:29:08.544Z,97400.41
2018-10-09T02:30:44.587Z,97402.78
2018-10-09T02:32:26.199Z,97398.52
2018-10-09T02:34:02.654Z,97405.62
2018-10-09T02:35:44.194Z,97400.00
2018-10-09T02:37:19.854Z,97401.36
2018-10-09T02:38:56.308Z,97399.02
2018-10-09T02:40:33.326Z,97398.22
2018-10-09T02:42:12.302Z,97396.97
2018-10-09T02:43:47.977Z,97397.02
2018-10-09T02:45:25.903Z,97396.06
2018-10-09T02:47:06.231Z,97393.48
2018-10-09T02:48:44.055Z,97389.59
2018-10-09T02:50:19.573Z,97381.06
2018-10-09T02:51:55.736Z,97383.44
2018-10-09T02:53:48.959Z,97387.57
2018-10-09T02:55:29.611Z,97393.67
2018-10-09T02:57:12.641Z,97387.48
2018-10-09T02:59:01.862Z,97395.02
2018-10-09T03:01:12.144Z,97388.16
2018-10-09T03:03:02.121Z,97384.23
2018-10-09T03:04:44.311Z,97390.26
2018-10-09T03:06:22.425Z,97392.36
2018-10-09T03:08:02.591Z,97382.53
2018-10-09T03:09:38.144Z,97388.18
2018-10-09T03:11:14.367Z,97378.14
2018-10-09T03:12:50.145Z,97374.66
2018-10-09T03:14:32.056Z,97376.81
2018-10-09T03:16:08.191Z,97373.16
2018-10-09T03:17:44.608Z,97373.80
2018-10-09T03:19:22.940Z,97376.33
2018-10-09T03:21:01.245Z,97361.88
2018-10-09T03:22:39.820Z,97368.66
2018-10-09T03:24:51.175Z,97367.68
2018-10-09T03:26:35.753Z,97365.58
2018-10-09T03:28:13.304Z,97362.11
2018-10-09T03:29:51.074Z,97354.80
2018-10-09T03:31:26.336Z,97353.19
2018-10-09T03:33:03.810Z,97355.67
2018-10-09T03:34:39.705Z,97351.37
2018-10-09T03:36:21.686Z,97354.78
2018-10-09T03:37:58.934Z,97355.59
2018-10-09T03:39:33.935Z,97349.48
2018-10-09T03:41:09.629Z,97351.15
2018-10-09T03:42:46.059Z,97347.63
2018-10-09T03:44:22.970Z,97354.35
2018-10-09T03:46:00.970Z,97352.77
2018-10-09T03:47:36.196Z,97343.52
2018-10-09T03:49:14.767Z,97337.32
2018-10-09T03:50:51.901Z,97337.98
2018-10-09T03:52:28.416Z,97336.95
2018-10-09T03:54:04.565Z,97339.27
2018-10-09T03:55:42.671Z,97337.06
2018-10-09T03:57:19.633Z,97333.94
2018-10-09T03:58:56.920Z,97328.27
2018-10-09T04:00:34.072Z,97323.78
2018-10-09T04:02:09.306Z,97323.66
2018-10-09T04:03:44.418Z,97321.53
2018-10-09T04:05:20.504Z,97324.94
2018-10-09T04:06:56.347Z,97326.66
2018-10-09T04:08:32.654Z,97324.75
2018-10-09T04:10:08.882Z,97329.84
2018-10-09T04:11:48.902Z,97322.81
2018-10-09T04:13:23.964Z,97325.23
2018-10-09T04:14:59.063Z,97325.60
2018-10-09T04:16:35.296Z,97317.15
2018-10-09T04:18:10.739Z,97324.19
2018-10-09T04:19:46.889Z,97332.23
2018-10-09T04:21:22.323Z,97325.37
2018-10-09T04:22:58.482Z,97322.61
2018-10-09T04:24:33.949Z,97322.42
2018-10-09T04:26:10.159Z,97323.97
2018-10-09T04:27:46.033Z,97325.69
2018-10-09T04:29:21.062Z,97326.64
2018-10-09T04:30:56.965Z,97322.84
2018-10-09T04:32:32.141Z,97327.15
2018-10-09T04:34:07.884Z,97325.42
2018-10-09T04:35:46.251Z,97322.38
2018-10-09T04:37:21.578Z,97324.25
2018-10-09T04:38:56.499Z,97320.06
2018-10-09T04:40:31.867Z,97321.93
2018-10-09T04:42:07.598Z,97324.06
2018-10-09T04:43:50.110Z,97327.64
2018-10-09T04:45:31.437Z,97325.27
2018-10-09T04:47:07.785Z,97329.59
2018-10-09T04:48:49.147Z,97326.86
2018-10-09T04:50:25.083Z,97328.00
2018-10-09T04:52:00.513Z,97336.03
2018-10-09T04:53:38.788Z,97332.17
2018-10-09T04:55:14.493Z,97331.27
2018-10-09T04:56:50.184Z,97331.70
2018-10-09T04:58:26.248Z,97335.61
2018-10-09T05:00:03.480Z,97332.75
2018-10-09T05:01:39.086Z,97332.39
2018-10-09T05:03:14.517Z,97338.83
2018-10-09T05:04:50.991Z,97331.84
2018-10-09T05:06:27.228Z,97339.23
2018-10-09T05:08:02.434Z,97345.30
2018-10-09T05:09:37.960Z,97340.59
2018-10-09T05:11:13.446Z,97339.49
2018-10-09T05:12:48.851Z,97339.60
2018-10-09T05:14:24.823Z,97339.09
2018-10-09T05:16:00.060Z,97338.72
2018-10-09T05:17:35.787Z,97345.12
2018-10-09T05:19:12.527Z,97339.23
2018-10-09T05:20:48.707Z,97341.63
2018-10-09T05:22:23.827Z,97343.94
2018-10-09T05:24:00.134Z,97342.14
2018-10-09T05:25:36.362Z,97342.91
2018-10-09T05:27:12.495Z,97336.88
2018-10-09T05:28:47.930Z,97339.67
2018-10-09T05:30:23.404Z,97336.05
2018-10-09T05:32:01.618Z,97342.08
2018-10-09T05:33:37.241Z,97342.03
2018-10-09T05:35:12.631Z,97341.22
2018-10-09T05:36:48.042Z,97347.48
2018-10-09T05:38:23.078Z,97354.05
2018-10-09T05:39:58.147Z,97351.26
2018-10-09T05:41:33.535Z,97362.73
2018-10-09T05:43:09.055Z,97366.23
2018-10-09T05:44:44.075Z,97368.77
2018-10-09T05:46:19.154Z,97371.74
2018-10-09T05:47:55.326Z,97375.28
2018-10-09T05:49:31.860Z,97382.45
2018-10-09T05:51:06.821Z,97380.98
2018-10-09T05:52:42.127Z,97380.47
2018-10-09T05:54:18.692Z,97380.55
2018-10-09T05:55:56.723Z,97384.08
2018-10-09T05:57:35.009Z,97384.95
2018-10-09T05:59:11.474Z,97382.34
2018-10-09T06:00:48.065Z,97391.28
2018-10-09T06:02:23.399Z,97389.30
2018-10-09T06:04:02.049Z,97391.61
2018-10-09T06:05:39.530Z,97392.48
2018-10-09T06:07:14.841Z,97394.35
2018-10-09T06:08:50.975Z,97399.37
2018-10-09T06:10:27.287Z,97393.80
2018-10-09T06:12:05.396Z,97398.31
2018-10-09T06:13:42.758Z,97400.53
2018-10-09T06:15:21.112Z,97396.67
2018-10-09T06:16:57.804Z,97401.23
2018-10-09T06:18:34.220Z,97406.03
2018-10-09T06:20:09.754Z,97400.35
2018-10-09T06:21:44.809Z,97407.75
2018-10-09T06:23:22.250Z,97408.63
2018-10-09T06:25:06.339Z,97412.78
2018-10-09T06:26:49.802Z,97416.33
2018-10-09T06:28:49.365Z,97413.48
2018-10-09T06:30:25.525Z,97418.23
2018-10-09T06:32:00.670Z,97418.45
2018-10-09T06:33:36.241Z,97411.34
2018-10-09T06:35:12.443Z,97404.87
2018-10-09T06:36:47.857Z,97411.53
2018-10-09T06:38:28.808Z,97405.16
2018-10-09T06:40:05.306Z,97408.92
2018-10-09T06:41:42.325Z,97415.00
2018-10-09T06:43:18.566Z,97409.32
2018-10-09T06:45:09.170Z,97414.23
2018-10-09T06:46:45.247Z,97412.28
2018-10-09T06:48:21.182Z,97416.03
2018-10-09T06:49:56.902Z,97414.95
2018-10-09T06:51:33.934Z,97419.72
2018-10-09T06:53:09.984Z,97423.75
2018-10-09T06:54:45.251Z,97418.82
2018-10-09T06:56:20.625Z,97427.78
2018-10-09T06:57:55.765Z,97427.02
2018-10-09T06:59:31.671Z,97429.68
2018-10-09T07:01:07.069Z,97432.84
2018-10-09T07:02:43.029Z,97428.61
2018-10-09T07:04:18.370Z,97430.98
2018-10-09T07:05:54.214Z,97430.39
2018-10-09T07:07:31.877Z,97433.05
2018-10-09T07:09:16.059Z,97438.62
2018-10-09T07:10:51.343Z,97436.16
2018-10-09T07:12:27.426Z,97436.05
2018-10-09T07:14:04.097Z,97434.19
2018-10-09T07:15:41.639Z,97437.36
2018-10-09T07:17:17.657Z,97442.22
2018-10-09T07:18:53.822Z,97439.56
2018-10-09T07:20:29.697Z,97438.61
2018-10-09T07:22:06.579Z,97445.08
2018-10-09T07:23:42.494Z,97447.28
2018-10-09T07:25:17.566Z,97447.56
2018-10-09T07:26:53.201Z,97449.25
2018-10-09T07:28:29.588Z,97452.44
2018-10-09T07:30:06.158Z,97459.85
2018-10-09T07:31:41.385Z,97454.69
2018-10-09T07:33:17.132Z,97459.98
2018-10-09T07:34:52.922Z,97457.20
2018-10-09T07:36:29.752Z,97458.27
2018-10-09T07:38:05.772Z,97458.17
2018-10-09T07:39:41.494Z,97462.59
2018-10-09T07:41:17.641Z,97461.17
2018-10-09T07:42:53.477Z,97463.66
2018-10-09T07:44:28.929Z,97467.28
2018-10-09T07:46:05.402Z,97465.14
2018-10-09T07:47:42.213Z,97460.69
2018-10-09T07:49:19.846Z,97467.81
2018-10-09T07:50:55.905Z,97466.39
2018-10-09T07:52:31.261Z,97469.58
2018-10-09T07:54:07.433Z,97471.27
2018-10-09T07:55:43.383Z,97478.53
2018-10-09T07:57:19.855Z,97472.08
2018-10-09T07:58:56.678Z,97472.97
2018-10-09T08:00:33.129Z,97472.27
2018-10-09T08:02:12.727Z,97473.59
2018-10-09T08:03:49.162Z,97470.01
2018-10-09T08:05:24.388Z,97472.92
2018-10-09T08:06:59.946Z,97483.41
2018-10-09T08:08:36.651Z,97481.23
2018-10-09T08:10:12.635Z,97472.58
2018-10-09T08:11:56.569Z,97476.64
2018-10-09T08:13:33.427Z,97477.83
2018-10-09T08:15:09.150Z,97483.09
2018-10-09T08:16:47.851Z,97471.70
2018-10-09T08:18:25.465Z,97476.75
2018-10-09T08:20:02.339Z,97470.04
2018-10-09T08:21:38.054Z,97477.56
2018-10-09T08:23:15.391Z,97479.72
2018-10-09T08:24:50.968Z,97477.41
2018-10-09T08:26:27.719Z,97477.87
2018-10-09T08:28:03.662Z,97479.22
2018-10-09T08:29:40.135Z,97479.08
2018-10-09T08:31:16.569Z,97479.69
2018-10-09T08:32:52.947Z,97482.28
2018-10-09T08:34:30.467Z,97486.42
2018-10-09T08:36:09.013Z,97487.16
2018-10-09T08:37:45.473Z,97483.80
2018-10-09T08:39:20.978Z,97485.94
2018-10-09T08:41:00.053Z,97484.11
2018-10-09T08:42:38.676Z,97483.66
2018-10-09T08:44:15.483Z,97483.34
2018-10-09T08:45:53.481Z,97483.36
2018-10-09T08:47:29.118Z,97484.58
2018-10-09T08:49:04.710Z,97476.93
2018-10-09T08:50:41.394Z,97485.94
2018-10-09T08:52:18.874Z,97487.96
2018-10-09T08:53:54.161Z,97494.10
2018-10-09T08:55:33.306Z,97489.53
2018-10-09T08:57:08.802Z,97490.91
2018-10-09T08:58:45.901Z,97491.20
2018-10-09T09:00:21.765Z,97490.59
2018-10-09T09:01:59.045Z,97491.06
2018-10-09T09:03:34.389Z,97492.22
2018-10-09T09:05:12.686Z,97502.75
2018-10-09T09:06:48.225Z,97492.87
2018-10-09T09:08:23.455Z,97494.00
2018-10-09T09:10:00.612Z,97499.19
2018-10-09T09:11:37.458Z,97488.73
2018-10-09T09:13:14.463Z,97496.25
2018-10-09T09:14:54.102Z,97495.58
2018-10-09T09:16:33.616Z,97499.97
2018-10-09T09:18:09.579Z,97498.05
2018-10-09T09:19:47.925Z,97497.43
2018-10-09T09:21:27.546Z,97503.73
2018-10-09T09:23:03.508Z,97505.88
2018-10-09T09:24:39.154Z,97501.87
2018-10-09T09:26:15.540Z,97506.98
2018-10-09T09:27:51.292Z,97498.37
2018-10-09T09:29:26.416Z,97499.50
2018-10-09T09:31:02.981Z,97499.45
2018-10-09T09:32:38.799Z,97495.97
2018-10-09T09:34:14.302Z,97495.09
2018-10-09T09:35:49.569Z,97493.73
2018-10-09T09:37:25.273Z,97487.65
2018-10-09T09:39:02.549Z,97483.61
2018-10-09T09:40:38.861Z,97468.29
2018-10-09T09:42:16.143Z,97468.62
2018-10-09T09:43:54.126Z,97460.27
2018-10-09T09:45:30.335Z,97454.65
2018-10-09T09:47:06.036Z,97449.97
2018-10-09T09:48:43.054Z,97448.53
2018-10-09T09:50:20.176Z,97454.75
2018-10-09T09:51:56.728Z,97456.98
2018-10-09T09:53:34.878Z,97458.17
2018-10-09T09:55:10.567Z,97457.23
2018-10-09T09:56:46.096Z,97454.67
2018-10-09T09:58:24.208Z,97452.28
2018-10-09T10:00:00.276Z,97457.59
2018-10-09T10:01:41.718Z,97452.02
2018-10-09T10:03:30.841Z,97448.66
2018-10-09T10:05:10.350Z,97447.03
2018-10-09T10:06:47.351Z,97450.84
2018-10-09T10:08:32.666Z,97449.08
2018-10-09T10:10:08.565Z,97442.34
2018-10-09T10:11:45.541Z,97456.95
2018-10-09T10:13:23.962Z,97452.81
2018-10-09T10:15:00.096Z,97456.70
2018-10-09T10:16:36.239Z,97454.03
2018-10-09T10:18:11.579Z,97452.81
2018-10-09T10:19:47.091Z,97456.33
2018-10-09T10:21:23.542Z,97445.63
2018-10-09T10:23:00.143Z,97443.20
2018-10-09T10:24:36.457Z,97435.36
2018-10-09T10:26:14.441Z,97434.02
2018-10-09T10:27:49.654Z,97437.17
2018-10-09T10:29:26.062Z,97438.80
2018-10-09T10:31:01.320Z,97430.88
2018-10-09T10:32:37.187Z,97443.63
2018-10-09T10:34:13.961Z,97446.08
2018-10-09T10:35:50.696Z,97448.34
2018-10-09T10:37:26.185Z,97441.25
2018-10-09T10:39:02.165Z,97444.52
2018-10-09T10:40:50.049Z,97449.55
2018-10-09T10:44:30.936Z,97441.97
2018-10-09T10:46:07.949Z,97442.42
2018-10-09T10:47:47.530Z,97437.78
2018-10-09T10:49:25.084Z,97442.38
2018-10-09T10:51:01.475Z,97447.02
2018-10-09T10:52:40.428Z,97443.14
2018-10-09T10:54:16.869Z,97439.47
2018-10-09T10:55:52.611Z,97440.14
2018-10-09T10:57:29.514Z,97438.33
2018-10-09T10:59:05.484Z,97440.83
2018-10-09T11:00:42.754Z,97443.67
2018-10-09T11:02:20.029Z,97448.86
2018-10-09T11:03:57.801Z,97434.84
2018-10-09T11:05:33.544Z,97443.50
2018-10-09T11:07:14.426Z,97438.65
2018-10-09T11:08:56.653Z,97435.86
2018-10-09T11:10:34.598Z,97435.60
2018-10-09T11:12:11.080Z,97437.10
2018-10-09T11:13:48.969Z,97435.45
2018-10-09T11:15:26.281Z,97442.61
2018-10-09T11:17:03.427Z,97433.84
2018-10-09T11:18:45.419Z,97435.13
2018-10-09T11:20:25.397Z,97420.57
2018-10-09T11:22:02.333Z,97428.17
2018-10-09T11:23:41.878Z,97429.72
2018-10-09T11:25:20.357Z,97429.41
2018-10-09T11:26:57.194Z,97427.57
2018-10-09T11:28:38.147Z,97420.98
2018-10-09T11:30:22.979Z,97421.34
2018-10-09T11:32:06.412Z,97426.25
2018-10-09T11:33:47.814Z,97417.98
2018-10-09T11:35:26.226Z,97420.19
2018-10-09T11:37:03.285Z,97418.78
2018-10-09T11:38:40.726Z,97422.40
2018-10-09T11:40:20.447Z,97417.84
2018-10-09T11:42:00.468Z,97413.94
2018-10-09T11:43:40.766Z,97412.54
2018-10-09T11:45:23.719Z,97406.86
2018-10-09T11:47:02.381Z,97406.27
2018-10-09T11:48:45.202Z,97400.48
2018-10-09T11:50:21.392Z,97398.53
2018-10-09T11:52:01.322Z,97392.92
2018-10-09T11:53:40.132Z,97393.97
2018-10-09T11:55:17.006Z,97390.16
2018-10-09T11:56:52.292Z,97390.29
2018-10-09T11:58:31.533Z,97391.83
2018-10-09T12:00:10.424Z,97387.28
2018-10-09T12:01:50.136Z,97378.05
2018-10-09T12:03:41.613Z,97385.27
2018-10-09T12:05:24.024Z,97378.45
2018-10-09T12:07:01.272Z,97376.69
2018-10-09T12:08:37.035Z,97373.64
2018-10-09T12:10:13.855Z,97371.37
2018-10-09T12:11:49.884Z,97376.05
2018-10-09T12:13:27.729Z,97365.66
2018-10-09T12:15:05.671Z,97372.08
2018-10-09T12:16:41.964Z,97371.84
2018-10-09T12:18:20.345Z,97375.88
2018-10-09T12:20:02.401Z,97372.27
2018-10-09T12:21:38.939Z,97368.84
2018-10-09T12:23:15.371Z,97370.84
2018-10-09T12:24:54.860Z,97371.32
2018-10-09T12:26:33.675Z,97370.96
2018-10-09T12:28:11.112Z,97365.59
2018-10-09T12:29:48.254Z,97371.20
2018-10-09T12:31:25.144Z,97375.12
2018-10-09T12:33:01.326Z,97372.27
2018-10-09T12:34:38.725Z,97366.05
2018-10-09T12:36:15.184Z,97368.70
2018-10-09T12:37:52.210Z,97354.53
2018-10-09T12:39:30.798Z,97360.34
2018-10-09T12:41:08.223Z,97360.32
2018-10-09T12:42:44.601Z,97367.25
2018-10-09T12:44:23.139Z,97358.63
2018-10-09T12:45:58.808Z,97360.59
2018-10-09T12:47:33.815Z,97366.09
2018-10-09T12:49:10.049Z,97358.79
2018-10-09T12:50:48.533Z,97354.88
2018-10-09T12:52:24.598Z,97354.88
2018-10-09T12:54:00.176Z,97354.58
2018-10-09T12:55:35.365Z,97358.98
2018-10-09T12:57:11.178Z,97351.42
2018-10-09T12:58:48.048Z,97353.78
2018-10-09T13:00:26.717Z,97355.58
2018-10-09T13:02:03.370Z,97356.80
2018-10-09T13:03:43.325Z,97358.98
2018-10-09T13:05:19.235Z,97357.40
2018-10-09T13:06:55.789Z,97359.74
2018-10-09T13:08:33.557Z,97346.97
2018-10-09T13:10:12.407Z,97355.52
2018-10-09T13:12:05.602Z,97352.56
2018-10-09T13:13:41.919Z,97346.25
2018-10-09T13:15:22.500Z,97342.04
2018-10-09T13:16:59.093Z,97348.13
2018-10-09T13:18:37.215Z,97349.12
2018-10-09T13:20:15.321Z,97347.30
2018-10-09T13:21:52.734Z,97351.78
2018-10-09T13:23:31.582Z,97343.89
2018-10-09T13:25:08.412Z,97348.29
2018-10-09T13:26:43.787Z,97342.64
2018-10-09T13:28:22.784Z,97341.94
2018-10-09T13:30:07.793Z,97342.06
2018-10-09T13:31:46.456Z,97337.41
2018-10-09T13:33:22.439Z,97340.36
2018-10-09T13:35:01.328Z,97338.25
2018-10-09T13:36:38.636Z,97342.52
2018-10-09T13:38:14.533Z,97339.02
2018-10-09T13:39:50.843Z,97343.72
2018-10-09T13:41:27.922Z,97336.66
2018-10-09T13:43:05.120Z,97330.63
2018-10-09T13:44:43.711Z,97326.20
2018-10-09T13:46:21.064Z,97332.07
2018-10-09T13:47:58.678Z,97327.89
2018-10-09T13:49:35.627Z,97334.09
2018-10-09T13:51:12.201Z,97332.45
2018-10-09T13:52:51.467Z,97332.70
2018-10-09T13:54:32.205Z,97332.33
2018-10-09T13:56:10.205Z,97333.48
2018-10-09T13:57:47.735Z,97324.37
2018-10-09T13:59:27.360Z,97328.68
2018-10-09T14:01:05.858Z,97329.72
2018-10-09T14:02:42.742Z,97322.12
2018-10-09T14:04:24.997Z,97322.12
2018-10-09T14:06:00.798Z,97323.63
2018-10-09T14:07:37.745Z,97323.11
2018-10-09T14:09:15.272Z,97324.39
2018-10-09T14:10:51.724Z,97323.37
2018-10-09T14:12:28.303Z,97324.48
2018-10-09T14:14:05.315Z,97322.02
2018-10-09T14:15:41.802Z,97329.95
2018-10-09T14:17:18.041Z,97329.81
2018-10-09T14:18:53.695Z,97329.81
2018-10-09T14:20:29.334Z,97332.83
2018-10-09T14:22:04.949Z,97324.19
2018-10-09T14:23:40.637Z,97330.05
2018-10-09T14:25:16.360Z,97330.41
2018-10-09T14:26:53.222Z,97328.35
2018-10-09T14:28:28.563Z,97327.19
2018-10-09T14:30:09.328Z,97327.05
2018-10-09T14:31:45.555Z,97326.78
2018-10-09T14:33:21.150Z,97322.35
2018-10-09T14:34:56.463Z,97322.85
2018-10-09T14:36:32.991Z,97323.38
2018-10-09T14:38:09.595Z,97325.89
2018-10-09T14:39:48.349Z,97327.67
2018-10-09T14:41:27.261Z,97326.21
2018-10-09T14:43:10.272Z,97325.48
2018-10-09T14:44:46.404Z,97328.13
2018-10-09T14:46:22.826Z,97325.57
2018-10-09T14:47:59.235Z,97323.28
2018-10-09T14:49:35.378Z,97322.75
2018-10-09T14:51:11.577Z,97323.52
2018-10-09T14:52:47.493Z,97318.99
2018-10-09T14:54:24.260Z,97320.23
2018-10-09T14:56:00.369Z,97320.03
2018-10-09T14:57:37.396Z,97323.38
2018-10-09T14:59:14.116Z,97330.73
2018-10-09T15:00:54.704Z,97326.52
2018-10-09T15:02:29.994Z,97326.58
2018-10-09T15:04:06.848Z,97332.13
2018-10-09T15:05:43.169Z,97328.86
2018-10-09T15:07:25.718Z,97333.34
2018-10-09T15:09:08.531Z,97335.22
2018-10-09T15:10:44.813Z,97336.20
2018-10-09T15:12:23.849Z,97333.53
2018-10-09T15:13:59.252Z,97332.56
2018-10-09T15:17:36.709Z,97335.73
2018-10-09T15:19:12.927Z,97334.70
2018-10-09T15:20:48.943Z,97334.80
2018-10-09T15:22:25.729Z,97334.45
2018-10-09T15:24:02.901Z,97332.73
2018-10-09T15:25:40.047Z,97332.05
2018-10-09T15:27:15.536Z,97334.15
2018-10-09T15:28:50.784Z,97331.50
2018-10-09T15:30:28.358Z,97338.72
2018-10-09T15:32:05.873Z,97343.08
2018-10-09T15:33:43.013Z,97345.03
2018-10-09T15:35:19.024Z,97346.20
2018-10-09T15:36:55.692Z,97344.53
2018-10-09T15:38:33.526Z,97342.33
2018-10-09T15:40:09.917Z,97341.45
2018-10-09T15:41:46.022Z,97343.31
2018-10-09T15:43:25.139Z,97338.00
2018-10-09T15:45:00.514Z,97339.81
2018-10-09T15:46:38.481Z,97337.38
2018-10-09T15:48:18.819Z,97340.83
2018-10-09T15:49:55.966Z,97340.87
2018-10-09T15:51:38.034Z,97338.05
2018-10-09T15:53:19.279Z,97340.05
2018-10-09T15:54:58.488Z,97338.24
2018-10-09T15:56:37.654Z,97338.19
2018-10-09T15:58:15.683Z,97337.80
2018-10-09T15:59:52.559Z,97338.98
2018-10-09T16:01:31.575Z,97338.69
2018-10-09T16:03:09.308Z,97333.64
2018-10-09T16:04:46.311Z,97335.43
2018-10-09T16:06:27.279Z,97329.37
2018-10-09T16:08:05.587Z,97341.27
2018-10-09T16:09:42.422Z,97339.64
2018-10-09T16:11:20.555Z,97337.46
2018-10-09T16:12:58.730Z,97345.17
2018-10-09T16:14:37.519Z,97346.81
2018-10-09T16:16:15.533Z,97353.33
2018-10-09T16:17:52.088Z,97348.08
2018-10-09T16:19:30.420Z,97353.31
2018-10-09T16:21:08.785Z,97348.77
2018-10-09T16:22:47.540Z,97359.11
2018-10-09T16:24:27.417Z,97347.23
2018-10-09T16:26:05.761Z,97347.50
2018-10-09T16:27:43.032Z,97349.23
2018-10-09T16:29:23.352Z,97355.27
2018-10-09T16:31:02.765Z,97356.90
2018-10-09T16:32:45.303Z,97355.87
2018-10-09T16:34:22.230Z,97357.77
2018-10-09T16:36:16.453Z,97353.84
2018-10-09T16:37:57.969Z,97364.27
2018-10-09T16:39:40.598Z,97355.91
2018-10-09T16:41:20.775Z,97352.14
2018-10-09T16:42:59.324Z,97357.55
2018-10-09T16:44:38.821Z,97354.95
2018-10-09T16:46:19.355Z,97359.30
2018-10-09T16:47:56.226Z,97350.80
2018-10-09T16:49:34.057Z,97359.87
2018-10-09T16:51:09.531Z,97363.87
2018-10-09T16:52:45.890Z,97360.53
2018-10-09T16:54:22.179Z,97369.70
2018-10-09T16:55:58.127Z,97366.32
2018-10-09T16:57:34.392Z,97370.00
2018-10-09T16:59:11.172Z,97374.27
2018-10-09T17:00:47.945Z,97376.56
2018-10-09T17:02:25.295Z,97376.70
2018-10-09T17:04:01.305Z,97373.31
2018-10-09T17:05:38.704Z,97378.22
2018-10-09T17:07:14.603Z,97379.72
2018-10-09T17:08:52.482Z,97384.78
2018-10-09T17:10:30.625Z,97381.70
2018-10-09T17:12:07.621Z,97383.08
2018-10-09T17:13:44.623Z,97387.84
2018-10-09T17:15:22.144Z,97382.30
2018-10-09T17:17:00.196Z,97390.84
2018-10-09T17:18:38.406Z,97392.83
2018-10-09T17:20:16.389Z,97390.39
2018-10-09T17:21:53.112Z,97395.39
2018-10-09T17:23:30.793Z,97392.30
2018-10-09T17:25:16.563Z,97400.55
2018-10-09T17:26:53.165Z,97393.43
2018-10-09T17:28:32.693Z,97399.38
2018-10-09T17:30:11.493Z,97393.20
2018-10-09T17:31:51.168Z,97395.39
2018-10-09T17:33:28.641Z,97398.25
2018-10-09T17:35:08.042Z,97401.12
2018-10-09T17:36:46.939Z,97413.70
2018-10-09T17:38:25.243Z,97408.32
2018-10-09T17:40:06.685Z,97405.20
2018-10-09T17:41:44.049Z,97403.55
2018-10-09T17:43:23.609Z,97402.95
2018-10-09T17:45:09.370Z,97407.63
2018-10-09T17:46:55.468Z,97414.21
2018-10-09T17:48:47.386Z,97407.52
2018-10-09T17:50:30.466Z,97414.15
2018-10-09T17:52:07.166Z,97417.42
2018-10-09T17:53:46.323Z,97414.52
2018-10-09T17:55:23.762Z,97417.70
2018-10-09T17:57:00.616Z,97421.02
2018-10-09T17:58:43.337Z,97425.63
2018-10-09T18:00:25.225Z,97423.80
2018-10-09T18:02:02.791Z,97428.34
2018-10-09T18:03:45.046Z,97422.42
2018-10-09T18:05:24.879Z,97424.42
2018-10-09T18:07:02.791Z,97425.94
2018-10-09T18:08:43.329Z,97427.19
2018-10-09T18:10:29.194Z,97432.04
2018-10-09T18:12:11.265Z,97430.44
2018-10-09T18:13:55.894Z,97432.18
2018-10-09T18:15:38.371Z,97430.07
2018-10-09T18:17:20.470Z,97430.54
2018-10-09T18:19:10.874Z,97432.64
2018-10-09T18:20:50.075Z,97429.06
2018-10-09T18:22:34.995Z,97432.80
2018-10-09T18:24:30.633Z,97430.75
2018-10-09T18:26:12.431Z,97427.52
2018-10-09T18:27:53.623Z,97426.80
2018-10-09T18:29:40.716Z,97428.59
2018-10-09T18:31:21.440Z,97426.13
2018-10-09T18:33:04.796Z,97434.19
2018-10-09T18:34:46.412Z,97433.21
2018-10-09T18:36:30.594Z,97434.91
2018-10-09T18:38:11.153Z,97441.41
2018-10-09T18:39:47.637Z,97440.80
2018-10-09T18:41:33.434Z,97441.63
2018-10-09T18:43:14.285Z,97439.36
2018-10-09T18:44:56.553Z,97443.27
2018-10-09T18:46:36.979Z,97444.05
2018-10-09T18:48:19.338Z,97443.61
2018-10-09T18:50:02.425Z,97444.81
2018-10-09T18:51:46.733Z,97438.33
2018-10-09T18:53:28.882Z,97438.83
2018-10-09T18:55:16.384Z,97442.27
2018-10-09T18:56:56.845Z,97442.48
2018-10-09T18:58:40.571Z,97442.94
2018-10-09T19:00:29.748Z,97451.43
2018-10-09T19:02:14.429Z,97447.89
2018-10-09T19:03:56.760Z,97447.83
2018-10-09T19:05:44.498Z,97449.36
2018-10-09T19:07:22.764Z,97451.33
2018-10-09T19:09:09.462Z,97447.91
2018-10-09T19:10:53.006Z,97447.55
2018-10-09T19:12:42.406Z,97452.58
2018-10-09T19:14:37.935Z,97451.68
2018-10-09T19:16:22.163Z,97458.06
2018-10-09T19:18:05.405Z,97452.59
2018-10-09T19:19:44.874Z,97461.44
2018-10-09T19:21:26.493Z,97459.68
2018-10-09T19:23:06.072Z,97457.83
2018-10-09T19:25:01.913Z,97461.91
2018-10-09T19:26:42.283Z,97459.85