createdAt,value
2023-03-22T00:01:54.380Z,14.52
2023-03-22T00:04:24.553Z,15.98
2023-03-22T00:06:57.229Z,15.13
2023-03-22T00:09:27.394Z,15.13
2023-03-22T00:11:57.533Z,18.70
2023-03-22T00:14:27.710Z,17.35
2023-03-22T00:16:57.862Z,15.95
2023-03-22T00:19:29.307Z,16.85
2023-03-22T00:22:03.722Z,15.75
2023-03-22T00:24:33.817Z,15.98
2023-03-22T00:27:04.415Z,15.77
2023-03-22T00:29:34.530Z,15.73
2023-03-22T00:32:04.550Z,14.25
2023-03-22T00:34:35.670Z,14.88
2023-03-22T00:37:08.679Z,16.27
2023-03-22T00:39:38.864Z,15.93
2023-03-22T00:42:10.024Z,16.02
2023-03-22T00:44:40.436Z,16.85
2023-03-22T00:47:10.525Z,16.98
2023-03-22T00:49:40.626Z,18.30
2023-03-22T00:52:13.535Z,19.45
2023-03-22T00:54:43.933Z,21.92
2023-03-22T00:57:14.378Z,21.52
2023-03-22T00:59:44.504Z,22.13
2023-03-22T01:02:15.491Z,22.23
2023-03-22T01:04:47.137Z,22.08
2023-03-22T01:07:21.731Z,20.17
2023-03-22T01:09:51.926Z,18.33
2023-03-22T01:12:22.843Z,19.45
2023-03-22T01:14:52.960Z,17.13
2023-03-22T01:17:23.017Z,20.02
2023-03-22T01:19:53.603Z,20.27
2023-03-22T01:22:26.562Z,20.45
2023-03-22T01:27:27.494Z,19.85
2023-03-22T01:29:57.567Z,20.70
2023-03-22T01:32:27.735Z,21.65
2023-03-22T01:34:58.105Z,21.95
2023-03-22T01:37:34.680Z,22.00
2023-03-22T01:40:06.619Z,21.58
2023-03-22T01:42:37.662Z,20.83
2023-03-22T01:45:40.288Z,19.60
2023-03-22T01:48:20.554Z,20.20
2023-03-22T01:50:57.657Z,20.48
2023-03-22T01:53:36.059Z,20.83
2023-03-22T01:56:10.379Z,22.67
2023-03-22T01:58:42.548Z,22.63
2023-03-22T02:01:15.170Z,18.45
2023-03-22T02:03:54.401Z,18.75
2023-03-22T02:06:26.477Z,21.52
2023-03-22T02:09:06.036Z,21.40
2023-03-22T02:11:38.681Z,19.75
2023-03-22T02:14:54.895Z,21.52
2023-03-22T02:17:59.769Z,21.50
2023-03-22T02:21:03.467Z,22.35
2023-03-22T02:24:16.576Z,23.33
2023-03-22T02:27:16.432Z,23.90
2023-03-22T02:29:56.142Z,23.95
2023-03-22T02:32:54.645Z,23.92
2023-03-22T02:35:42.834Z,24.52
2023-03-22T02:38:43.435Z,23.88
2023-03-22T02:41:25.379Z,21.15
2023-03-22T02:44:07.188Z,24.88
2023-03-22T02:46:44.380Z,24.25
2023-03-22T02:49:21.493Z,24.58
2023-03-22T02:51:58.801Z,23.83
2023-03-22T02:54:36.378Z,23.88
2023-03-22T02:57:14.384Z,25.90
2023-03-22T02:59:46.770Z,25.40
2023-03-22T03:02:20.186Z,25.65
2023-03-22T03:04:54.198Z,26.25
2023-03-22T03:07:30.028Z,24.52
2023-03-22T03:10:01.470Z,25.55
2023-03-22T03:12:34.161Z,24.58
2023-03-22T03:15:04.264Z,25.58
2023-03-22T03:17:45.606Z,25.77
2023-03-22T03:20:30.544Z,24.15
2023-03-22T03:23:15.332Z,25.45
2023-03-22T03:25:58.146Z,24.48
2023-03-22T03:28:38.916Z,23.63
2023-03-22T03:31:20.873Z,23.60
2023-03-22T03:34:01.007Z,25.73
2023-03-22T03:36:33.749Z,26.73
2023-03-22T03:39:06.598Z,25.75
2023-03-22T03:41:37.738Z,25.15
2023-03-22T03:44:11.004Z,24.13
2023-03-22T03:46:42.167Z,23.23
2023-03-22T03:49:14.555Z,20.52
2023-03-22T03:51:53.192Z,24.38
2023-03-22T03:54:24.300Z,23.75
2023-03-22T03:56:54.425Z,23.73
2023-03-22T03:59:27.118Z,25.63
2023-03-22T04:01:58.291Z,24.45
2023-03-22T04:04:34.875Z,24.95
2023-03-22T04:07:07.982Z,25.20
2023-03-22T04:09:42.078Z,25.50
2023-03-22T04:12:23.389Z,27.90
2023-03-22T04:15:16.721Z,28.75
2023-03-22T04:17:51.220Z,28.55
2023-03-22T04:20:21.667Z,26.05
2023-03-22T04:22:53.010Z,27.15
2023-03-22T04:25:23.537Z,25.15
2023-03-22T04:28:09.804Z,26.05
2023-03-22T04:30:45.952Z,24.42
2023-03-22T04:33:23.347Z,26.40
2023-03-22T04:36:31.352Z,24.13
2023-03-22T04:39:24.075Z,26.08
2023-03-22T04:42:20.179Z,25.08
2023-03-22T04:44:52.655Z,28.08
2023-03-22T04:47:25.389Z,26.80
2023-03-22T04:49:55.688Z,29.00
2023-03-22T04:52:25.889Z,30.08
2023-03-22T04:54:59.266Z,29.92
2023-03-22T04:57:29.519Z,30.73
2023-03-22T05:00:00.101Z,31.35
2023-03-22T05:02:33.620Z,32.03
2023-03-22T05:05:03.805Z,30.70
2023-03-22T05:07:39.397Z,28.73
2023-03-22T05:10:13.591Z,27.90
2023-03-22T05:12:44.388Z,27.95
2023-03-22T05:15:25.066Z,27.60
2023-03-22T05:17:59.496Z,24.85
2023-03-22T05:20:30.161Z,28.70
2023-03-22T05:25:46.943Z,26.52
2023-03-22T05:28:19.947Z,25.90
2023-03-22T05:30:58.222Z,24.27
2023-03-22T05:33:44.384Z,25.45
2023-03-22T05:36:17.248Z,26.00
2023-03-22T05:39:11.936Z,27.45
2023-03-22T05:41:42.076Z,29.90
2023-03-22T05:44:12.249Z,27.42
2023-03-22T05:46:48.881Z,29.38
2023-03-22T05:49:35.357Z,29.08
2023-03-22T05:52:07.363Z,28.92
2023-03-22T05:54:56.960Z,27.02
2023-03-22T05:57:27.333Z,29.70
2023-03-22T05:59:58.454Z,29.40
2023-03-22T06:02:42.820Z,28.65
2023-03-22T06:05:16.741Z,29.48
2023-03-22T06:10:24.332Z,28.92
2023-03-22T06:12:54.682Z,29.52
2023-03-22T06:15:31.037Z,29.95
2023-03-22T06:18:03.833Z,29.13
2023-03-22T06:20:42.305Z,28.63
2023-03-22T06:23:24.446Z,28.92
2023-03-22T06:25:55.440Z,43.53
2023-03-22T06:28:29.813Z,30.88
2023-03-22T06:31:01.129Z,28.88
2023-03-22T06:33:34.628Z,28.25
2023-03-22T06:36:14.829Z,29.45
2023-03-22T06:39:05.283Z,27.15
2023-03-22T06:41:36.373Z,27.77
2023-03-22T06:44:06.510Z,26.73
2023-03-22T06:46:54.994Z,25.15
2023-03-22T06:49:47.546Z,25.13
2023-03-22T06:52:25.469Z,23.88
2023-03-22T06:54:56.975Z,23.33
2023-03-22T06:57:27.803Z,23.08
2023-03-22T06:59:57.877Z,23.25
2023-03-22T07:02:27.984Z,21.92
2023-03-22T07:05:16.346Z,35.47
2023-03-22T07:07:50.053Z,44.20
2023-03-22T07:10:21.107Z,42.35
2023-03-22T07:12:52.868Z,35.30
2023-03-22T07:15:24.925Z,23.35
2023-03-22T07:18:03.912Z,21.90
2023-03-22T07:20:38.651Z,18.73
2023-03-22T07:23:13.292Z,20.30
2023-03-22T07:25:52.177Z,21.02
2023-03-22T07:28:27.763Z,21.05
2023-03-22T07:31:04.292Z,21.48
2023-03-22T07:33:44.655Z,20.30
2023-03-22T07:36:15.762Z,21.27
2023-03-22T07:38:48.532Z,23.30
2023-03-22T07:41:24.267Z,27.58
2023-03-22T07:44:17.704Z,31.33
2023-03-22T07:47:11.358Z,37.72
2023-03-22T07:49:47.798Z,30.95
2023-03-22T07:52:29.025Z,41.63
2023-03-22T07:55:03.849Z,24.23
2023-03-22T07:57:34.176Z,27.23
2023-03-22T08:00:04.907Z,28.48
2023-03-22T08:02:52.833Z,64.55
2023-03-22T08:05:44.112Z,33.00
2023-03-22T08:08:17.717Z,40.30
2023-03-22T08:10:54.478Z,28.88
2023-03-22T08:13:24.592Z,29.05
2023-03-22T08:15:54.915Z,53.30
2023-03-22T08:18:25.895Z,33.92
2023-03-22T08:20:58.172Z,32.97
2023-03-22T08:23:41.364Z,68.57
2023-03-22T08:26:27.224Z,88.38
2023-03-22T08:28:59.916Z,81.88
2023-03-22T08:31:33.607Z,61.55
2023-03-22T08:34:04.036Z,49.22
2023-03-22T08:36:34.397Z,48.50
2023-03-22T08:39:08.496Z,51.70
2023-03-22T08:42:16.567Z,24.85
2023-03-22T08:44:47.174Z,24.35
2023-03-22T08:47:17.961Z,37.05
2023-03-22T08:49:48.332Z,29.13
2023-03-22T08:52:25.953Z,28.95
2023-03-22T08:55:17.611Z,44.88
2023-03-22T08:58:10.386Z,40.88
2023-03-22T09:01:01.362Z,42.42
2023-03-22T09:03:37.566Z,40.97
2023-03-22T09:06:08.937Z,74.72
2023-03-22T09:08:42.219Z,71.90
2023-03-22T09:11:18.180Z,60.83
2023-03-22T09:13:53.928Z,51.90
2023-03-22T09:18:54.453Z,43.65
2023-03-22T09:21:29.943Z,38.13
2023-03-22T09:24:11.231Z,36.45
2023-03-22T09:26:49.111Z,30.05
2023-03-22T09:29:23.984Z,32.72
2023-03-22T09:31:54.131Z,27.63
2023-03-22T09:34:29.068Z,26.50
2023-03-22T09:37:02.459Z,23.38
2023-03-22T09:39:40.806Z,20.00
2023-03-22T09:42:28.450Z,18.75
2023-03-22T09:45:04.558Z,20.75
2023-03-22T09:47:44.650Z,20.33
2023-03-22T09:50:18.640Z,18.67
2023-03-22T09:52:49.293Z,18.67
2023-03-22T09:55:27.439Z,18.92
2023-03-22T09:58:06.052Z,19.83
2023-03-22T10:00:44.963Z,20.40
2023-03-22T10:03:27.493Z,29.80
2023-03-22T10:06:05.033Z,35.83
2023-03-22T10:08:54.556Z,20.40
2023-03-22T10:11:32.166Z,17.70
2023-03-22T10:14:08.201Z,17.42
2023-03-22T10:16:42.322Z,19.08
2023-03-22T10:19:29.213Z,18.25
2023-03-22T10:22:02.987Z,18.45
2023-03-22T10:24:35.879Z,16.75
2023-03-22T10:27:06.634Z,18.35
2023-03-22T10:29:41.441Z,19.30
2023-03-22T10:32:18.655Z,19.73
2023-03-22T10:34:49.860Z,18.05
2023-03-22T10:37:23.478Z,18.90
2023-03-22T10:42:29.976Z,16.70
2023-03-22T10:45:04.165Z,18.05
2023-03-22T10:47:41.003Z,19.45
2023-03-22T10:50:16.384Z,19.23
2023-03-22T10:52:54.224Z,19.70
2023-03-22T10:55:24.382Z,18.33
2023-03-22T10:58:03.122Z,28.23
2023-03-22T11:00:33.277Z,20.48
2023-03-22T11:03:08.534Z,16.45
2023-03-22T11:05:38.892Z,16.58
2023-03-22T11:08:09.948Z,18.33
2023-03-22T11:10:40.821Z,18.42
2023-03-22T11:13:23.272Z,19.13
2023-03-22T11:15:56.391Z,18.63
2023-03-22T11:18:33.907Z,19.27
2023-03-22T11:21:10.208Z,19.60
2023-03-22T11:23:43.702Z,19.17
2023-03-22T11:28:49.267Z,22.30
2023-03-22T11:31:20.901Z,16.98
2023-03-22T11:34:01.393Z,18.88
2023-03-22T11:36:32.424Z,17.73
2023-03-22T11:39:05.161Z,17.45
2023-03-22T11:41:38.774Z,17.50
2023-03-22T11:46:41.923Z,15.82
2023-03-22T11:49:20.597Z,17.33
2023-03-22T11:51:52.172Z,17.35
2023-03-22T11:54:30.641Z,14.45
2023-03-22T11:57:05.259Z,15.48
2023-03-22T11:59:41.699Z,16.65
2023-03-22T12:02:21.044Z,12.32
2023-03-22T12:04:57.500Z,13.60
2023-03-22T12:07:31.400Z,14.95
2023-03-22T12:10:07.799Z,17.10
2023-03-22T12:12:41.869Z,12.63
2023-03-22T12:15:19.372Z,12.15
2023-03-22T12:17:57.718Z,13.48
2023-03-22T12:20:40.900Z,11.60
2023-03-22T12:23:17.146Z,9.52
2023-03-22T12:25:53.590Z,9.73
2023-03-22T12:28:26.262Z,10.95
2023-03-22T12:30:59.311Z,11.75
2023-03-22T12:33:32.340Z,12.55
2023-03-22T12:36:07.265Z,9.30
2023-03-22T12:38:44.331Z,10.07
2023-03-22T12:41:18.194Z,8.65
2023-03-22T12:43:55.521Z,9.32
2023-03-22T12:46:29.240Z,9.57
2023-03-22T12:49:05.433Z,7.05
2023-03-22T12:51:39.552Z,6.80
2023-03-22T12:54:14.422Z,7.32
2023-03-22T12:56:48.035Z,4.13
2023-03-22T12:59:22.583Z,4.38
2023-03-22T13:01:59.488Z,4.25
2023-03-22T13:04:34.172Z,4.55
2023-03-22T13:07:17.690Z,2.70
2023-03-22T13:09:48.885Z,2.67
2023-03-22T13:12:37.352Z,2.70
2023-03-22T13:15:41.233Z,2.05
2023-03-22T13:18:33.559Z,2.45
2023-03-22T13:21:17.564Z,2.90
2023-03-22T13:26:39.803Z,3.20
2023-03-22T13:29:18.775Z,3.38
2023-03-22T13:31:58.431Z,3.08
2023-03-22T13:34:41.040Z,3.40
2023-03-22T13:37:25.454Z,2.90
2023-03-22T13:40:02.139Z,3.00
2023-03-22T13:42:39.279Z,1.98
2023-03-22T13:45:31.740Z,2.67
2023-03-22T13:48:07.790Z,3.80
2023-03-22T13:50:39.028Z,4.50
2023-03-22T13:53:21.421Z,5.35
2023-03-22T13:56:11.379Z,5.45
2023-03-22T13:59:01.371Z,6.03
2023-03-22T14:01:45.276Z,5.38
2023-03-22T14:04:24.796Z,5.85
2023-03-22T14:07:02.387Z,4.97
2023-03-22T14:09:41.982Z,5.40
2023-03-22T14:12:33.628Z,5.60
2023-03-22T14:15:13.187Z,4.88
2023-03-22T14:17:50.419Z,4.65
2023-03-22T14:20:23.817Z,4.95
2023-03-22T14:54:34.055Z,3.08
2023-03-22T14:57:08.552Z,3.28
2023-03-22T14:59:54.994Z,3.35
2023-03-22T15:02:39.489Z,2.88
2023-03-22T15:05:30.212Z,3.35
2023-03-22T15:08:20.811Z,3.17
2023-03-22T15:10:55.762Z,2.97
2023-03-22T15:13:29.152Z,2.47
2023-03-22T15:16:04.936Z,3.42
2023-03-22T15:18:41.685Z,2.60
2023-03-22T15:21:14.804Z,2.92
2023-03-22T15:24:19.730Z,2.33
2023-03-22T15:26:52.543Z,2.65
2023-03-22T15:29:28.499Z,2.47
2023-03-22T15:32:03.804Z,2.70
2023-03-22T15:34:37.580Z,2.17
2023-03-22T15:37:08.535Z,2.22
2023-03-22T15:39:42.236Z,3.63
2023-03-22T15:42:24.044Z,2.35
2023-03-22T15:44:57.220Z,2.38
2023-03-22T15:47:53.483Z,1.77
2023-03-22T15:50:26.137Z,1.58
2023-03-22T15:52:59.534Z,1.93
2023-03-22T15:55:36.230Z,2.78
2023-03-22T15:58:10.490Z,1.58
2023-03-22T16:00:44.390Z,2.17
2023-03-22T16:03:19.769Z,1.40
2023-03-22T16:05:51.250Z,3.00
2023-03-22T16:08:22.535Z,1.73
2023-03-22T16:10:53.263Z,1.83
2023-03-22T16:13:27.074Z,1.92
2023-03-22T16:15:59.696Z,1.65
2023-03-22T16:18:35.018Z,1.83
2023-03-22T16:21:10.673Z,1.42
2023-03-22T16:23:42.392Z,6.63
2023-03-22T16:26:17.732Z,2.30
2023-03-22T16:28:49.786Z,1.55
2023-03-22T16:31:24.110Z,2.00
2023-03-22T16:33:58.925Z,2.10
2023-03-22T16:36:32.298Z,3.30
2023-03-22T16:39:02.911Z,3.30
2023-03-22T16:41:38.753Z,2.75
2023-03-22T16:44:09.706Z,2.28
2023-03-22T16:46:40.097Z,2.55
2023-03-22T16:49:13.680Z,2.60
2023-03-22T16:51:44.459Z,3.00
2023-03-22T16:54:15.997Z,2.90
2023-03-22T16:56:46.586Z,2.97
2023-03-22T16:59:17.182Z,2.40
2023-03-22T17:01:47.998Z,2.03
2023-03-22T17:04:21.271Z,2.50
2023-03-22T17:06:52.645Z,2.47
2023-03-22T17:09:23.132Z,1.92
2023-03-22T17:11:53.715Z,2.28
2023-03-22T17:14:24.152Z,6.57
2023-03-22T17:16:54.512Z,8.57
2023-03-22T17:19:27.880Z,5.25
2023-03-22T17:21:58.284Z,5.10
2023-03-22T17:24:28.589Z,4.75
2023-03-22T17:27:00.136Z,4.63
2023-03-22T17:29:31.111Z,4.20
2023-03-22T17:32:09.623Z,3.83
2023-03-22T17:34:47.472Z,3.35
2023-03-22T17:37:17.840Z,3.60
2023-03-22T17:40:20.986Z,3.58
2023-03-22T17:42:38.674Z,3.95
2023-03-22T17:45:11.963Z,4.43
2023-03-22T17:47:44.309Z,4.03
2023-03-22T17:50:18.776Z,4.40
2023-03-22T17:52:49.530Z,3.55
2023-03-22T17:55:34.146Z,4.72
2023-03-22T17:58:31.089Z,3.90
2023-03-22T18:01:05.373Z,4.40
2023-03-22T18:03:35.742Z,4.80
2023-03-22T18:06:47.765Z,12.68
2023-03-22T18:09:21.377Z,13.82
2023-03-22T18:11:51.812Z,14.98
2023-03-22T18:14:29.521Z,15.02
2023-03-22T18:19:36.953Z,16.45
2023-03-22T18:22:07.336Z,18.00
2023-03-22T18:24:41.010Z,14.90
2023-03-22T18:29:42.594Z,11.70
2023-03-22T18:32:18.592Z,11.50
2023-03-22T18:34:50.535Z,9.60
2023-03-22T18:37:22.556Z,9.93
2023-03-22T18:40:26.646Z,7.82
2023-03-22T18:42:48.981Z,9.15
2023-03-22T18:45:24.874Z,9.60
2023-03-22T18:47:58.661Z,8.20
2023-03-22T18:50:29.736Z,7.50
2023-03-22T18:55:49.219Z,8.38
2023-03-22T18:58:24.760Z,8.57
2023-03-22T19:00:56.888Z,9.02
2023-03-22T19:03:27.956Z,10.18
2023-03-22T19:06:07.261Z,9.45
2023-03-22T19:08:41.324Z,10.00
2023-03-22T19:11:15.616Z,10.57
2023-03-22T19:14:24.607Z,11.80
2023-03-22T19:16:38.571Z,11.32
2023-03-22T19:19:09.394Z,12.55
2023-03-22T19:21:40.486Z,13.75
2023-03-22T19:24:12.449Z,15.30
2023-03-22T19:26:55.128Z,17.50
2023-03-22T19:29:32.777Z,18.10
2023-03-22T19:32:03.725Z,21.50
2023-03-22T19:34:34.756Z,20.98
2023-03-22T19:37:06.142Z,24.98
2023-03-22T19:39:38.252Z,31.60
2023-03-22T19:42:12.320Z,38.10
2023-03-22T19:44:43.513Z,34.58
2023-03-22T19:47:14.479Z,41.20
2023-03-22T19:49:46.770Z,35.97
2023-03-22T19:55:06.742Z,31.40
2023-03-22T19:57:40.396Z,28.90
2023-03-22T20:00:44.621Z,26.25
2023-03-22T20:03:06.339Z,21.60
2023-03-22T20:05:47.619Z,24.05
2023-03-22T20:08:21.186Z,19.40
2023-03-22T20:10:52.212Z,20.40
2023-03-22T20:13:26.488Z,19.02
2023-03-22T20:15:58.706Z,17.20
2023-03-22T20:18:30.741Z,18.13
2023-03-22T20:21:01.845Z,19.13
2023-03-22T20:23:33.160Z,16.67
2023-03-22T20:26:06.822Z,15.73
2023-03-22T20:28:40.846Z,16.35
2023-03-22T20:31:13.718Z,12.32
2023-03-22T20:33:45.310Z,14.32
2023-03-22T20:36:17.557Z,11.10
2023-03-22T20:38:50.539Z,10.63
2023-03-22T20:41:22.274Z,10.82
2023-03-22T20:43:55.720Z,9.20
2023-03-22T20:46:26.625Z,8.02
2023-03-22T20:48:57.006Z,6.95
2023-03-22T20:51:29.316Z,7.53
2023-03-22T20:53:59.914Z,6.93
2023-03-22T20:56:31.058Z,6.93
2023-03-22T20:59:05.418Z,6.57
2023-03-22T21:01:36.166Z,6.88
2023-03-22T21:04:06.718Z,6.65
2023-03-22T21:06:39.553Z,6.85
2023-03-22T21:09:10.300Z,7.25
2023-03-22T21:11:41.502Z,7.10
2023-03-22T21:14:15.568Z,6.85
2023-03-22T21:16:47.146Z,6.13
2023-03-22T21:19:18.447Z,6.65
2023-03-22T21:21:51.597Z,7.35
2023-03-22T21:24:25.662Z,6.78
2023-03-22T21:26:56.517Z,7.07
2023-03-22T21:29:30.542Z,6.55
2023-03-22T21:32:02.440Z,6.97
2023-03-22T21:34:33.595Z,7.90
2023-03-22T21:37:04.502Z,8.18
2023-03-22T21:39:35.397Z,7.43
2023-03-22T21:42:06.963Z,8.07
2023-03-22T21:44:41.139Z,6.68
2023-03-22T21:47:11.598Z,6.95
2023-03-22T21:49:42.436Z,6.13
2023-03-22T21:52:13.131Z,5.78
2023-03-22T21:54:46.657Z,5.60
2023-03-22T21:57:19.156Z,4.72
2023-03-22T21:59:53.385Z,4.20
2023-03-22T22:02:27.502Z,4.68
2023-03-22T22:04:58.723Z,4.40
2023-03-22T22:07:52.325Z,4.05
2023-03-22T22:10:23.405Z,4.20
2023-03-22T22:12:56.480Z,3.90
2023-03-22T22:15:31.855Z,5.22
2023-03-22T22:18:06.015Z,5.15
2023-03-22T22:20:36.766Z,5.07
2023-03-22T22:23:08.468Z,5.03
2023-03-22T22:25:42.487Z,5.18
2023-03-22T22:28:13.867Z,5.22
2023-03-22T22:30:48.140Z,5.18
2023-03-22T22:33:19.168Z,5.70
2023-03-22T22:35:51.623Z,6.30
2023-03-22T22:38:22.524Z,5.85
2023-03-22T22:40:53.357Z,6.32
2023-03-22T22:43:24.609Z,6.15
2023-03-22T22:46:00.877Z,5.90
2023-03-22T22:48:31.991Z,6.07
2023-03-22T22:51:06.368Z,5.32
2023-03-22T22:53:37.410Z,5.70
2023-03-22T22:56:11.057Z,5.32
2023-03-22T22:58:43.299Z,5.50
2023-03-22T23:01:18.746Z,5.10
2023-03-22T23:03:50.310Z,5.07
2023-03-22T23:06:23.873Z,5.03
2023-03-22T23:08:58.790Z,5.32
2023-03-22T23:11:30.184Z,5.20
2023-03-22T23:14:02.640Z,5.32
2023-03-22T23:16:39.297Z,5.13
2023-03-22T23:19:11.601Z,4.85
2023-03-22T23:21:47.503Z,4.97
2023-03-22T23:24:19.245Z,4.50
2023-03-22T23:26:51.788Z,5.05
2023-03-22T23:29:23.938Z,4.97
2023-03-22T23:31:58.214Z,5.35
2023-03-22T23:34:29.760Z,4.55
2023-03-22T23:37:01.101Z,5.13
2023-03-22T23:39:31.861Z,5.40
2023-03-22T23:42:07.229Z,6.15
2023-03-22T23:44:39.133Z,5.65
2023-03-22T23:47:15.906Z,6.40
2023-03-22T23:49:46.627Z,6.45
2023-03-22T23:52:18.218Z,6.53
2023-03-22T23:54:49.261Z,5.53
2023-03-22T23:57:25.729Z,6.35
2023-03-22T23:59:58.454Z,5.88
