createdAt,value
2017-12-16T00:02:18.105Z,2.40
2017-12-16T00:04:45.566Z,2.30
2017-12-16T00:07:13.024Z,2.30
2017-12-16T00:09:40.604Z,2.30
2017-12-16T00:12:08.832Z,2.30
2017-12-16T00:14:36.288Z,2.20
2017-12-16T00:17:03.852Z,2.20
2017-12-16T00:19:32.083Z,2.20
2017-12-16T00:21:59.566Z,2.20
2017-12-16T00:24:27.812Z,2.30
2017-12-16T00:26:56.036Z,2.30
2017-12-16T00:29:23.618Z,2.30
2017-12-16T00:31:51.841Z,2.40
2017-12-16T00:34:19.295Z,2.40
2017-12-16T00:39:38.640Z,2.50
2017-12-16T00:42:06.208Z,2.50
2017-12-16T00:44:33.761Z,2.60
2017-12-16T00:47:01.988Z,2.60
2017-12-16T00:49:29.568Z,2.60
2017-12-16T00:51:57.816Z,2.80
2017-12-16T00:54:25.366Z,2.70
2017-12-16T00:56:53.596Z,2.80
2017-12-16T00:59:21.164Z,2.80
2017-12-16T01:01:49.401Z,2.90
2017-12-16T01:04:17.124Z,2.90
2017-12-16T01:06:44.602Z,2.90
2017-12-16T01:09:12.056Z,3.00
2017-12-16T01:11:40.283Z,3.00
2017-12-16T01:14:07.760Z,3.00
2017-12-16T01:16:36.028Z,3.00
2017-12-16T01:19:04.257Z,3.10
2017-12-16T01:21:31.735Z,3.10
2017-12-16T01:23:59.964Z,3.10
2017-12-16T01:26:27.419Z,3.10
2017-12-16T01:28:55.645Z,3.10
2017-12-16T01:31:23.132Z,3.10
2017-12-16T01:34:03.321Z,3.00
2017-12-16T01:36:43.072Z,3.00
2017-12-16T01:39:10.523Z,3.00
2017-12-16T01:41:38.016Z,3.00
2017-12-16T01:44:05.505Z,3.00
2017-12-16T01:46:33.167Z,3.00
2017-12-16T01:51:52.061Z,3.10
2017-12-16T01:54:19.516Z,3.10
2017-12-16T01:56:46.980Z,3.10
2017-12-16T01:59:14.529Z,3.00
2017-12-16T02:01:42.792Z,2.90
2017-12-16T02:04:11.018Z,2.80
2017-12-16T02:06:38.491Z,2.80
2017-12-16T02:09:06.715Z,2.80
2017-12-16T02:11:34.192Z,2.80
2017-12-16T02:14:02.427Z,2.80
2017-12-16T02:16:29.891Z,2.80
2017-12-16T02:18:57.351Z,2.80
2017-12-16T02:21:25.584Z,2.90
2017-12-16T02:23:53.046Z,2.90
2017-12-16T02:26:21.285Z,2.90
2017-12-16T02:28:48.843Z,2.90
2017-12-16T02:31:17.072Z,2.90
2017-12-16T02:33:44.544Z,2.80
2017-12-16T02:36:12.809Z,2.90
2017-12-16T02:38:41.045Z,2.90
2017-12-16T02:41:08.607Z,2.90
2017-12-16T02:43:36.879Z,3.00
2017-12-16T02:46:05.104Z,3.00
2017-12-16T02:48:32.569Z,3.00
2017-12-16T02:51:00.816Z,3.10
2017-12-16T02:53:28.378Z,3.10
2017-12-16T02:55:56.632Z,3.10
2017-12-16T02:58:24.868Z,3.10
2017-12-16T03:00:52.336Z,3.10
2017-12-16T03:03:20.696Z,3.10
2017-12-16T03:05:48.921Z,3.10
2017-12-16T03:08:16.380Z,3.10
2017-12-16T03:10:43.859Z,3.20
2017-12-16T03:13:12.103Z,3.30
2017-12-16T03:15:40.361Z,3.30
2017-12-16T03:18:08.623Z,3.40
2017-12-16T03:20:36.881Z,3.50
2017-12-16T03:23:04.427Z,3.40
2017-12-16T03:25:32.750Z,3.60
2017-12-16T03:28:00.944Z,3.60
2017-12-16T03:30:29.171Z,3.60
2017-12-16T03:32:56.644Z,3.60
2017-12-16T03:35:24.916Z,3.70
2017-12-16T03:37:53.165Z,3.70
2017-12-16T03:40:21.427Z,3.80
2017-12-16T03:42:49.652Z,3.70
2017-12-16T03:45:17.124Z,3.70
2017-12-16T03:47:45.393Z,3.60
2017-12-16T03:50:13.652Z,3.50
2017-12-16T03:52:41.904Z,3.50
2017-12-16T03:55:09.364Z,3.40
2017-12-16T03:57:37.709Z,3.40
2017-12-16T04:00:05.940Z,3.40
2017-12-16T04:02:33.417Z,3.40
2017-12-16T04:05:01.672Z,3.40
2017-12-16T04:07:29.936Z,3.40
2017-12-16T04:09:58.160Z,3.30
2017-12-16T04:12:25.629Z,3.30
2017-12-16T04:14:53.090Z,3.20
2017-12-16T04:17:21.336Z,3.20
2017-12-16T04:19:49.559Z,3.20
2017-12-16T04:22:17.035Z,3.20
2017-12-16T04:24:45.271Z,3.20
2017-12-16T04:27:12.840Z,3.20
2017-12-16T04:29:40.435Z,3.30
2017-12-16T04:32:07.928Z,3.20
2017-12-16T04:34:36.157Z,3.30
2017-12-16T04:37:03.636Z,3.20
2017-12-16T04:39:31.866Z,3.20
2017-12-16T04:41:59.310Z,3.20
2017-12-16T04:44:26.780Z,3.20
2017-12-16T04:46:55.010Z,3.20
2017-12-16T04:49:22.496Z,3.20
2017-12-16T04:51:50.021Z,3.20
2017-12-16T04:54:18.248Z,3.30
2017-12-16T04:56:45.820Z,3.30
2017-12-16T04:59:14.076Z,3.30
2017-12-16T05:01:42.363Z,3.30
2017-12-16T05:04:10.599Z,3.30
2017-12-16T05:06:38.861Z,3.40
2017-12-16T05:09:07.088Z,3.40
2017-12-16T05:11:34.666Z,3.30
2017-12-16T05:14:02.208Z,3.30
2017-12-16T05:16:30.468Z,3.20
2017-12-16T05:18:58.728Z,3.20
2017-12-16T05:21:26.956Z,3.10
2017-12-16T05:23:54.539Z,3.10
2017-12-16T05:26:22.756Z,3.00
2017-12-16T05:28:50.220Z,3.00
2017-12-16T05:31:17.776Z,3.00
2017-12-16T05:33:46.136Z,2.90
2017-12-16T05:36:14.359Z,2.90
2017-12-16T05:38:41.816Z,2.90
2017-12-16T05:41:09.296Z,2.90
2017-12-16T05:43:37.518Z,2.90
2017-12-16T05:46:05.093Z,2.90
2017-12-16T05:48:33.343Z,2.90
2017-12-16T05:51:01.571Z,2.90
2017-12-16T05:53:29.048Z,2.90
2017-12-16T05:55:57.412Z,2.90
2017-12-16T05:58:25.628Z,2.90
2017-12-16T06:00:53.092Z,2.90
2017-12-16T06:03:20.657Z,3.00
2017-12-16T06:05:48.917Z,3.00
2017-12-16T06:08:17.167Z,3.00
2017-12-16T06:10:44.636Z,3.00
2017-12-16T06:13:12.161Z,3.00
2017-12-16T06:15:40.392Z,2.90
2017-12-16T06:18:07.928Z,2.90
2017-12-16T06:20:36.120Z,2.80
2017-12-16T06:23:03.588Z,2.80
2017-12-16T06:25:31.113Z,2.70
2017-12-16T06:27:59.355Z,2.70
2017-12-16T06:30:26.909Z,2.70
2017-12-16T06:32:55.148Z,2.60
2017-12-16T06:35:22.708Z,2.60
2017-12-16T06:37:50.168Z,2.60
2017-12-16T06:40:18.412Z,2.50
2017-12-16T06:42:45.965Z,2.50
2017-12-16T06:45:14.200Z,2.40
2017-12-16T06:47:41.764Z,2.40
2017-12-16T06:50:10.024Z,2.40
2017-12-16T06:52:38.272Z,2.40
2017-12-16T06:55:05.788Z,2.40
2017-12-16T06:57:33.260Z,2.30
2017-12-16T07:00:01.545Z,2.40
2017-12-16T07:02:29.768Z,2.40
2017-12-16T07:04:57.232Z,2.30
2017-12-16T07:07:25.470Z,2.50
2017-12-16T07:09:53.034Z,2.40
2017-12-16T07:12:21.279Z,2.40
2017-12-16T07:14:48.844Z,2.40
2017-12-16T07:17:17.067Z,2.40
2017-12-16T07:19:44.636Z,2.40
2017-12-16T07:22:13.113Z,2.40
2017-12-16T07:24:41.348Z,2.40
2017-12-16T07:27:08.992Z,2.40
2017-12-16T07:29:36.558Z,2.40
2017-12-16T07:32:04.816Z,2.40
2017-12-16T07:34:33.076Z,2.40
2017-12-16T07:37:01.314Z,2.40
2017-12-16T07:39:28.881Z,2.30
2017-12-16T07:41:57.140Z,2.40
2017-12-16T07:44:25.368Z,2.30
2017-12-16T07:46:52.828Z,2.30
2017-12-16T07:49:20.316Z,2.30
2017-12-16T07:51:47.772Z,2.30
2017-12-16T07:54:15.237Z,2.30
2017-12-16T07:56:42.992Z,2.30
2017-12-16T07:59:10.456Z,2.40
2017-12-16T08:01:38.816Z,2.40
2017-12-16T08:04:07.084Z,2.40
2017-12-16T08:06:34.631Z,2.40
2017-12-16T08:09:02.868Z,2.60
2017-12-16T08:11:30.324Z,2.60
2017-12-16T08:13:58.560Z,2.60
2017-12-16T08:16:26.137Z,2.60
2017-12-16T08:18:54.392Z,2.60
2017-12-16T08:21:22.625Z,2.60
2017-12-16T08:23:50.088Z,2.60
2017-12-16T08:26:18.338Z,2.50
2017-12-16T08:28:45.888Z,2.50
2017-12-16T08:31:14.151Z,2.50
2017-12-16T08:33:42.384Z,2.50
2017-12-16T08:36:09.952Z,2.50
2017-12-16T08:38:38.273Z,2.40
2017-12-16T08:41:05.780Z,2.40
2017-12-16T08:43:33.242Z,2.50
2017-12-16T08:46:00.751Z,2.40
2017-12-16T08:48:29.057Z,2.40
2017-12-16T08:50:56.507Z,2.40
2017-12-16T08:53:23.983Z,2.40
2017-12-16T08:55:51.586Z,2.50
2017-12-16T08:58:19.776Z,2.50
2017-12-16T09:00:47.336Z,2.50
2017-12-16T09:03:15.597Z,2.60
2017-12-16T09:05:43.836Z,2.60
2017-12-16T09:08:11.396Z,2.60
2017-12-16T09:10:39.658Z,2.70
2017-12-16T09:13:07.904Z,2.80
2017-12-16T09:15:35.362Z,2.70
2017-12-16T09:18:03.592Z,2.90
2017-12-16T09:20:31.092Z,2.90
2017-12-16T09:22:58.608Z,2.90
2017-12-16T09:25:26.839Z,2.90
2017-12-16T09:27:54.412Z,2.90
2017-12-16T09:30:22.636Z,3.00
2017-12-16T09:32:50.112Z,3.00
2017-12-16T09:35:18.372Z,3.20
2017-12-16T09:37:46.605Z,3.30
2017-12-16T09:40:14.068Z,3.30
2017-12-16T09:42:41.615Z,3.30
2017-12-16T09:45:09.856Z,3.50
2017-12-16T09:47:37.415Z,3.50
2017-12-16T09:50:05.698Z,3.50
2017-12-16T09:52:33.945Z,3.50
2017-12-16T09:55:02.173Z,3.50
2017-12-16T09:57:29.636Z,3.50
2017-12-16T09:59:57.101Z,3.50
2017-12-16T10:02:25.346Z,3.70
2017-12-16T10:04:53.712Z,3.80
2017-12-16T10:07:21.928Z,4.00
2017-12-16T10:09:49.404Z,4.00
2017-12-16T10:12:17.632Z,4.20
2017-12-16T10:14:45.281Z,4.10
2017-12-16T10:17:12.762Z,4.20
2017-12-16T10:19:40.986Z,4.30
2017-12-16T10:22:08.460Z,4.30
2017-12-16T10:24:36.689Z,4.60
2017-12-16T10:27:04.145Z,4.70
2017-12-16T10:29:31.700Z,4.80
2017-12-16T10:31:59.928Z,4.90
2017-12-16T10:34:27.416Z,4.90
2017-12-16T10:36:56.589Z,4.90
2017-12-16T10:39:24.817Z,5.00
2017-12-16T10:41:52.384Z,5.00
2017-12-16T10:44:20.609Z,5.00
2017-12-16T10:46:48.076Z,5.00
2017-12-16T10:49:15.632Z,5.00
2017-12-16T10:51:43.888Z,4.80
2017-12-16T10:54:12.111Z,4.70
2017-12-16T10:56:39.592Z,4.70
2017-12-16T10:59:07.851Z,4.80
2017-12-16T11:01:36.080Z,4.80
2017-12-16T11:04:03.584Z,4.80
2017-12-16T11:06:31.040Z,4.80
2017-12-16T11:08:58.600Z,4.80
2017-12-16T11:11:26.057Z,4.70
2017-12-16T11:13:53.512Z,4.80
2017-12-16T11:16:20.972Z,4.90
2017-12-16T11:18:49.187Z,6.40
2017-12-16T11:21:16.653Z,6.30
2017-12-16T11:23:44.104Z,7.20
2017-12-16T11:26:11.652Z,8.00
2017-12-16T11:28:39.107Z,7.90
2017-12-16T11:31:07.353Z,8.20
2017-12-16T11:33:34.827Z,8.20
2017-12-16T11:36:02.340Z,8.00
2017-12-16T11:38:30.568Z,8.80
2017-12-16T11:40:58.047Z,8.70
2017-12-16T11:43:26.267Z,8.40
2017-12-16T11:45:53.724Z,8.40
2017-12-16T11:48:21.176Z,8.70
2017-12-16T11:50:48.728Z,9.10
2017-12-16T11:53:16.947Z,9.70
2017-12-16T11:55:44.423Z,9.60
2017-12-16T11:58:12.651Z,10.10
2017-12-16T12:00:40.120Z,10.10
2017-12-16T12:03:08.390Z,9.70
2017-12-16T12:05:36.641Z,9.80
2017-12-16T12:08:04.864Z,9.50
2017-12-16T12:10:32.324Z,9.50
2017-12-16T12:12:59.776Z,9.50
2017-12-16T12:15:27.232Z,8.70
2017-12-16T12:17:55.496Z,8.80
2017-12-16T12:20:23.058Z,8.80
2017-12-16T12:22:50.527Z,9.50
2017-12-16T12:25:17.996Z,10.00
2017-12-16T12:27:45.504Z,10.00
2017-12-16T12:30:12.964Z,9.80
2017-12-16T12:32:40.475Z,9.80
2017-12-16T12:35:08.015Z,9.50
2017-12-16T12:37:35.493Z,8.60
2017-12-16T12:40:02.948Z,7.80
2017-12-16T12:42:30.408Z,7.50
2017-12-16T12:44:57.892Z,7.00
2017-12-16T12:47:26.112Z,6.40
2017-12-16T12:49:53.595Z,6.30
2017-12-16T12:52:21.103Z,6.30
2017-12-16T12:54:48.552Z,6.20
2017-12-16T12:57:16.008Z,6.10
2017-12-16T12:59:43.467Z,6.10
2017-12-16T13:02:11.025Z,6.00
2017-12-16T13:04:38.586Z,5.80
2017-12-16T13:07:06.814Z,5.70
2017-12-16T13:09:34.271Z,5.70
2017-12-16T13:12:01.811Z,5.80
2017-12-16T13:14:29.289Z,5.70
2017-12-16T13:16:56.804Z,5.70
2017-12-16T13:19:25.071Z,5.80
2017-12-16T13:21:53.320Z,5.90
2017-12-16T13:24:21.576Z,6.00
2017-12-16T13:26:49.047Z,6.00
2017-12-16T13:29:17.392Z,6.00
2017-12-16T13:31:45.744Z,5.90
2017-12-16T13:34:13.976Z,5.90
2017-12-16T13:36:42.281Z,5.70
2017-12-16T13:39:09.770Z,5.70
2017-12-16T13:41:37.236Z,5.60
2017-12-16T13:44:04.760Z,5.50
2017-12-16T13:46:33.008Z,5.60
2017-12-16T13:49:00.560Z,5.60
2017-12-16T13:51:28.099Z,5.60
2017-12-16T13:53:55.617Z,5.60
2017-12-16T13:56:23.136Z,5.60
2017-12-16T13:58:51.397Z,5.50
2017-12-16T14:01:18.925Z,5.50
2017-12-16T14:03:46.487Z,5.60
2017-12-16T14:06:14.708Z,5.70
2017-12-16T14:08:42.184Z,5.70
2017-12-16T14:11:09.645Z,5.70
2017-12-16T14:13:37.889Z,5.70
2017-12-16T14:16:06.201Z,5.80
2017-12-16T14:18:33.693Z,5.80
2017-12-16T14:21:01.164Z,5.70
2017-12-16T14:23:28.616Z,5.60
2017-12-16T14:25:56.080Z,5.60
2017-12-16T14:28:23.564Z,5.60
2017-12-16T14:30:51.784Z,5.70
2017-12-16T14:33:19.248Z,5.60
2017-12-16T14:35:46.805Z,5.60
2017-12-16T14:38:15.061Z,5.60
2017-12-16T14:40:43.288Z,5.50
2017-12-16T14:43:10.788Z,5.50
2017-12-16T14:45:38.252Z,5.50
2017-12-16T14:48:05.753Z,5.40
2017-12-16T14:50:33.977Z,5.40
2017-12-16T14:53:01.427Z,5.40
2017-12-16T14:55:28.902Z,5.40
2017-12-16T14:57:56.365Z,5.40
2017-12-16T15:00:23.814Z,5.40
2017-12-16T15:02:51.275Z,5.40
2017-12-16T15:05:18.728Z,5.40
2017-12-16T15:07:46.295Z,5.40
2017-12-16T15:10:13.842Z,5.40
2017-12-16T15:12:42.109Z,5.40
2017-12-16T15:15:10.352Z,5.40
2017-12-16T15:17:37.903Z,5.30
2017-12-16T15:20:05.363Z,5.30
2017-12-16T15:22:33.607Z,5.30
2017-12-16T15:25:01.845Z,5.30
2017-12-16T15:27:29.316Z,5.30
2017-12-16T15:29:57.538Z,5.30
2017-12-16T15:32:24.997Z,5.30
2017-12-16T15:34:52.458Z,5.30
2017-12-16T15:37:20.688Z,5.30
2017-12-16T15:39:48.253Z,5.30
2017-12-16T15:42:15.796Z,5.20
2017-12-16T15:44:43.255Z,5.10
2017-12-16T15:47:11.513Z,5.10
2017-12-16T15:49:39.907Z,5.10
2017-12-16T15:52:07.358Z,5.10
2017-12-16T15:54:34.847Z,5.00
2017-12-16T15:57:03.093Z,5.10
2017-12-16T15:59:30.540Z,5.00
2017-12-16T16:01:57.997Z,5.10
2017-12-16T16:04:26.252Z,5.10
2017-12-16T16:06:54.474Z,5.10
2017-12-16T16:09:21.956Z,5.10
2017-12-16T16:11:50.183Z,5.10
2017-12-16T16:14:17.659Z,5.10
2017-12-16T16:16:45.885Z,5.10
2017-12-16T16:19:13.357Z,5.10
2017-12-16T16:21:41.588Z,5.00
2017-12-16T16:24:09.396Z,5.00
2017-12-16T16:26:36.896Z,5.00
2017-12-16T16:29:04.452Z,5.00
2017-12-16T16:31:32.724Z,5.00
2017-12-16T16:34:01.029Z,5.10
2017-12-16T16:36:28.478Z,5.10
2017-12-16T16:38:55.935Z,5.00
2017-12-16T16:41:24.156Z,5.00
2017-12-16T16:43:51.631Z,5.10
2017-12-16T16:46:19.080Z,5.00
2017-12-16T16:48:46.639Z,4.90
2017-12-16T16:51:14.186Z,4.90
2017-12-16T16:53:41.646Z,4.80
2017-12-16T16:56:09.891Z,4.60
2017-12-16T16:58:37.433Z,4.60
2017-12-16T17:01:05.794Z,4.50
2017-12-16T17:03:33.290Z,4.50
2017-12-16T17:06:00.745Z,4.50
2017-12-16T17:08:28.226Z,4.40
2017-12-16T17:10:56.485Z,4.20
2017-12-16T17:13:24.732Z,4.20
2017-12-16T17:15:52.290Z,4.20
2017-12-16T17:18:20.544Z,4.20
2017-12-16T17:23:40.512Z,4.20
2017-12-16T17:26:07.969Z,4.10
2017-12-16T17:28:36.197Z,4.20
2017-12-16T17:31:03.706Z,4.20
2017-12-16T17:33:31.205Z,4.30
2017-12-16T17:35:59.449Z,4.40
2017-12-16T17:38:26.909Z,4.40
2017-12-16T17:40:55.167Z,4.50
2017-12-16T17:43:23.431Z,4.50
2017-12-16T17:45:51.680Z,4.40
2017-12-16T17:48:19.940Z,4.40
2017-12-16T17:50:48.205Z,4.50
2017-12-16T17:53:16.428Z,4.50
2017-12-16T17:55:44.016Z,4.50
2017-12-16T17:58:12.268Z,4.50
2017-12-16T18:00:40.511Z,4.60
2017-12-16T18:03:08.077Z,4.60
2017-12-16T18:05:36.300Z,4.50
2017-12-16T18:08:03.798Z,4.50
2017-12-16T18:10:32.033Z,4.50
2017-12-16T18:13:00.298Z,4.40
2017-12-16T18:15:28.545Z,4.40
2017-12-16T18:17:56.011Z,4.40
2017-12-16T18:20:24.259Z,4.40
2017-12-16T18:22:52.614Z,4.30
2017-12-16T18:25:20.890Z,4.30
2017-12-16T18:27:49.132Z,4.20
2017-12-16T18:30:17.364Z,4.20
2017-12-16T18:32:44.820Z,4.10
2017-12-16T18:35:12.394Z,4.10
2017-12-16T18:37:40.698Z,4.00
2017-12-16T18:40:08.190Z,4.00
2017-12-16T18:42:36.457Z,3.90
2017-12-16T18:45:04.709Z,3.90
2017-12-16T18:47:32.980Z,3.80
2017-12-16T18:50:01.196Z,3.70
2017-12-16T18:52:28.704Z,3.70
2017-12-16T18:54:56.219Z,3.70
2017-12-16T18:57:24.469Z,3.70
2017-12-16T18:59:52.699Z,3.60
2017-12-16T19:02:20.176Z,3.60
2017-12-16T19:04:48.542Z,3.60
2017-12-16T19:07:16.779Z,3.70
2017-12-16T19:09:44.236Z,3.60
2017-12-16T19:12:12.481Z,3.80
2017-12-16T19:14:40.087Z,3.70
2017-12-16T19:17:07.584Z,3.60
2017-12-16T19:19:35.848Z,3.60
2017-12-16T19:22:04.079Z,3.50
2017-12-16T19:24:31.581Z,3.50
2017-12-16T19:26:59.041Z,3.50
2017-12-16T19:29:26.508Z,3.50
2017-12-16T19:31:54.083Z,3.50
2017-12-16T19:34:22.690Z,3.40
2017-12-16T19:36:50.206Z,3.40
2017-12-16T19:39:17.741Z,3.40
2017-12-16T19:41:45.960Z,3.40
2017-12-16T19:44:13.446Z,3.40
2017-12-16T19:46:41.670Z,3.50
2017-12-16T19:49:09.150Z,3.40
2017-12-16T19:51:37.397Z,3.40
2017-12-16T19:54:05.628Z,3.40
2017-12-16T19:56:33.077Z,3.40
2017-12-16T19:59:00.546Z,3.40
2017-12-16T20:04:19.578Z,3.40
2017-12-16T20:06:47.837Z,3.30
2017-12-16T20:09:16.092Z,3.30
2017-12-16T20:11:43.665Z,3.30
2017-12-16T20:14:11.130Z,3.40
2017-12-16T20:16:38.604Z,3.50
2017-12-16T20:19:06.061Z,3.50
2017-12-16T20:21:33.524Z,3.50
2017-12-16T20:24:00.989Z,3.50
2017-12-16T20:26:28.498Z,3.40
2017-12-16T20:28:56.754Z,3.40
2017-12-16T20:31:25.023Z,3.40
2017-12-16T20:33:53.248Z,3.30
2017-12-16T20:36:20.729Z,3.30
2017-12-16T20:38:48.954Z,3.10
2017-12-16T20:41:16.420Z,3.20
2017-12-16T20:43:44.681Z,3.10
2017-12-16T20:46:13.037Z,3.00
2017-12-16T20:48:41.266Z,3.00
2017-12-16T20:51:08.853Z,3.00
2017-12-16T20:53:37.084Z,2.80
2017-12-16T20:56:04.661Z,2.80
2017-12-16T20:58:32.194Z,2.90
2017-12-16T21:01:00.422Z,2.70
2017-12-16T21:03:28.004Z,2.70
2017-12-16T21:05:56.232Z,2.60
2017-12-16T21:08:23.706Z,2.60
2017-12-16T21:10:51.937Z,2.70
2017-12-16T21:13:19.404Z,2.60
2017-12-16T21:15:47.662Z,2.70
2017-12-16T21:18:16.844Z,2.80
2017-12-16T21:20:45.101Z,2.90
2017-12-16T21:23:13.329Z,2.90
2017-12-16T21:25:40.793Z,2.80
2017-12-16T21:28:08.383Z,2.90
2017-12-16T21:30:36.604Z,2.90
2017-12-16T21:33:04.832Z,3.00
2017-12-16T21:35:32.304Z,3.00
2017-12-16T21:38:00.536Z,3.00
2017-12-16T21:40:28.116Z,3.00
2017-12-16T21:42:56.361Z,3.00
2017-12-16T21:45:23.820Z,3.00
2017-12-16T21:47:52.070Z,3.00
2017-12-16T21:50:20.342Z,3.00
2017-12-16T21:52:48.590Z,3.00
2017-12-16T21:55:16.825Z,3.00
2017-12-16T21:57:44.290Z,3.00
2017-12-16T22:00:12.535Z,3.00
2017-12-16T22:02:40.042Z,3.00
2017-12-16T22:05:07.540Z,3.00
2017-12-16T22:07:35.848Z,3.00
2017-12-16T22:10:04.061Z,2.90
2017-12-16T22:12:32.313Z,2.90
2017-12-16T22:15:00.582Z,2.90
2017-12-16T22:17:28.812Z,2.90
2017-12-16T22:19:56.297Z,2.90
2017-12-16T22:22:23.930Z,2.90
2017-12-16T22:24:52.166Z,2.90
2017-12-16T22:27:19.729Z,2.90
2017-12-16T22:29:47.980Z,3.00
2017-12-16T22:32:15.441Z,3.00
2017-12-16T22:34:43.668Z,3.10
2017-12-16T22:37:11.921Z,3.00
2017-12-16T22:39:39.397Z,3.00
2017-12-16T22:42:07.628Z,3.20
2017-12-16T22:44:35.207Z,3.10
2017-12-16T22:47:03.467Z,3.10
2017-12-16T22:49:31.723Z,3.10
2017-12-16T22:51:59.968Z,3.20
2017-12-16T22:54:27.432Z,3.20
2017-12-16T22:56:55.664Z,3.20
2017-12-16T22:59:24.652Z,3.10
2017-12-16T23:01:52.912Z,3.10
2017-12-16T23:04:21.390Z,3.10
2017-12-16T23:06:49.611Z,3.10
2017-12-16T23:09:17.073Z,3.10
2017-12-16T23:11:46.059Z,3.10
2017-12-16T23:14:14.296Z,3.20
2017-12-16T23:16:41.784Z,3.20
2017-12-16T23:19:09.242Z,3.10
2017-12-16T23:21:36.752Z,3.20
2017-12-16T23:24:05.103Z,3.20
2017-12-16T23:26:33.333Z,3.10
2017-12-16T23:29:00.936Z,3.10
2017-12-16T23:31:28.431Z,3.00
2017-12-16T23:33:55.880Z,3.00
2017-12-16T23:36:24.856Z,3.00
2017-12-16T23:38:54.754Z,3.00
2017-12-16T23:41:22.408Z,3.00
2017-12-16T23:43:50.672Z,3.10
2017-12-16T23:46:18.924Z,3.10
2017-12-16T23:48:46.467Z,3.10
2017-12-16T23:51:13.945Z,3.10
2017-12-16T23:53:41.429Z,3.10
2017-12-16T23:56:08.960Z,3.10
2017-12-16T23:58:37.241Z,3.10
