createdAt,value
2019-02-19T00:00:47.235Z,-0.80
2019-02-19T00:03:16.583Z,-0.80
2019-02-19T00:05:45.947Z,-0.90
2019-02-19T00:08:15.295Z,-0.90
2019-02-19T00:10:44.650Z,-1.00
2019-02-19T00:13:13.990Z,-1.00
2019-02-19T00:15:43.358Z,-1.00
2019-02-19T00:18:12.702Z,-1.10
2019-02-19T00:20:42.059Z,-1.00
2019-02-19T00:23:11.435Z,-1.10
2019-02-19T00:25:40.799Z,-1.00
2019-02-19T00:28:10.143Z,-1.10
2019-02-19T00:30:39.502Z,-1.10
2019-02-19T00:33:08.841Z,-1.20
2019-02-19T00:35:38.203Z,-1.20
2019-02-19T00:38:07.562Z,-1.20
2019-02-19T00:40:36.943Z,-1.20
2019-02-19T00:43:06.286Z,-1.20
2019-02-19T00:45:35.655Z,-1.20
2019-02-19T00:48:05.090Z,-1.20
2019-02-19T00:50:34.454Z,-1.10
2019-02-19T00:53:03.803Z,-1.10
2019-02-19T00:55:33.171Z,-1.00
2019-02-19T00:58:02.507Z,-1.00
2019-02-19T01:00:31.870Z,-1.20
2019-02-19T01:03:01.203Z,-1.30
2019-02-19T01:05:30.543Z,-1.40
2019-02-19T01:07:59.913Z,-1.40
2019-02-19T01:10:29.294Z,-1.40
2019-02-19T01:12:58.625Z,-1.40
2019-02-19T01:15:27.967Z,-1.30
2019-02-19T01:17:57.335Z,-1.30
2019-02-19T01:20:26.684Z,-1.30
2019-02-19T01:22:56.043Z,-1.30
2019-02-19T01:25:25.383Z,-1.40
2019-02-19T01:27:54.751Z,-1.40
2019-02-19T01:30:24.094Z,-1.40
2019-02-19T01:32:53.480Z,-1.30
2019-02-19T01:35:22.819Z,-1.30
2019-02-19T01:37:52.214Z,-1.30
2019-02-19T01:40:21.554Z,-1.40
2019-02-19T01:42:50.906Z,-1.40
2019-02-19T01:45:20.242Z,-1.40
2019-02-19T01:47:49.610Z,-1.50
2019-02-19T01:50:18.960Z,-1.50
2019-02-19T01:52:48.322Z,-1.50
2019-02-19T01:55:17.667Z,-1.50
2019-02-19T01:57:47.030Z,-1.50
2019-02-19T02:00:16.372Z,-1.50
2019-02-19T02:02:45.787Z,-1.50
2019-02-19T02:05:15.134Z,-1.50
2019-02-19T02:07:44.494Z,-1.40
2019-02-19T02:10:13.847Z,-1.40
2019-02-19T02:12:43.207Z,-1.40
2019-02-19T02:15:12.564Z,-1.40
2019-02-19T02:17:41.919Z,-1.40
2019-02-19T02:20:11.274Z,-1.40
2019-02-19T02:22:40.638Z,-1.50
2019-02-19T02:25:09.991Z,-1.50
2019-02-19T02:27:39.372Z,-1.50
2019-02-19T02:30:08.780Z,-1.60
2019-02-19T02:32:38.123Z,-1.70
2019-02-19T02:35:07.499Z,-1.70
2019-02-19T02:37:36.896Z,-1.80
2019-02-19T02:40:06.315Z,-1.90
2019-02-19T02:42:35.658Z,-1.90
2019-02-19T02:45:05.119Z,-2.00
2019-02-19T02:47:34.457Z,-2.00
2019-02-19T02:50:03.824Z,-2.00
2019-02-19T02:52:33.152Z,-2.00
2019-02-19T02:55:02.519Z,-2.00
2019-02-19T02:57:31.862Z,-2.00
2019-02-19T03:00:01.223Z,-2.00
2019-02-19T03:02:30.562Z,-1.90
2019-02-19T03:04:59.928Z,-1.90
2019-02-19T03:07:44.763Z,-1.90
2019-02-19T03:10:14.126Z,-1.90
2019-02-19T03:12:43.467Z,-1.80
2019-02-19T03:15:13.138Z,-1.80
2019-02-19T03:17:42.469Z,-1.80
2019-02-19T03:20:11.830Z,-1.80
2019-02-19T03:22:41.166Z,-1.80
2019-02-19T03:25:10.542Z,-1.80
2019-02-19T03:27:39.880Z,-1.80
2019-02-19T03:30:10.884Z,-1.80
2019-02-19T03:32:40.258Z,-1.80
2019-02-19T03:35:09.610Z,-1.90
2019-02-19T03:37:38.956Z,-2.00
2019-02-19T03:40:08.635Z,-2.10
2019-02-19T03:42:38.030Z,-2.10
2019-02-19T03:45:08.665Z,-2.10
2019-02-19T03:47:38.005Z,-2.10
2019-02-19T03:50:07.367Z,-2.00
2019-02-19T03:52:36.708Z,-2.00
2019-02-19T03:55:06.117Z,-1.90
2019-02-19T03:57:35.464Z,-1.90
2019-02-19T04:00:04.953Z,-1.80
2019-02-19T04:02:34.294Z,-1.90
2019-02-19T04:05:03.663Z,-1.90
2019-02-19T04:07:33.016Z,-2.00
2019-02-19T04:10:02.351Z,-2.10
2019-02-19T04:12:31.689Z,-2.20
2019-02-19T04:15:01.021Z,-2.20
2019-02-19T04:17:30.381Z,-2.20
2019-02-19T04:19:59.722Z,-2.30
2019-02-19T04:22:29.108Z,-2.30
2019-02-19T04:24:58.448Z,-2.30
2019-02-19T04:27:27.802Z,-2.30
2019-02-19T04:29:57.143Z,-2.30
2019-02-19T04:32:26.548Z,-2.30
2019-02-19T04:34:55.882Z,-2.20
2019-02-19T04:37:25.251Z,-2.20
2019-02-19T04:39:59.655Z,-2.20
2019-02-19T04:42:29.036Z,-2.20
2019-02-19T04:44:58.379Z,-2.10
2019-02-19T04:47:27.769Z,-2.10
2019-02-19T04:49:57.119Z,-2.10
2019-02-19T04:52:26.484Z,-2.20
2019-02-19T04:54:55.843Z,-2.10
2019-02-19T04:57:25.208Z,-2.10
2019-02-19T04:59:54.547Z,-2.10
2019-02-19T05:02:23.956Z,-2.10
2019-02-19T05:04:53.295Z,-2.10
2019-02-19T05:07:22.655Z,-2.20
2019-02-19T05:09:51.993Z,-2.20
2019-02-19T05:12:21.396Z,-2.30
2019-02-19T05:14:50.755Z,-2.30
2019-02-19T05:17:20.121Z,-2.30
2019-02-19T05:19:49.469Z,-2.30
2019-02-19T05:22:18.836Z,-2.30
2019-02-19T05:24:48.182Z,-2.40
2019-02-19T05:27:17.547Z,-2.40
2019-02-19T05:29:46.895Z,-2.30
2019-02-19T05:32:16.284Z,-2.30
2019-02-19T05:34:45.635Z,-2.20
2019-02-19T05:37:14.988Z,-2.20
2019-02-19T05:39:44.376Z,-2.20
2019-02-19T05:42:13.728Z,-2.20
2019-02-19T05:44:43.135Z,-2.20
2019-02-19T05:47:12.483Z,-2.20
2019-02-19T05:49:41.859Z,-2.20
2019-02-19T05:52:11.215Z,-2.20
2019-02-19T05:54:40.639Z,-2.20
2019-02-19T05:57:09.983Z,-2.20
2019-02-19T05:59:39.340Z,-2.20
2019-02-19T06:02:08.691Z,-2.20
2019-02-19T06:04:38.063Z,-2.20
2019-02-19T06:07:07.403Z,-2.20
2019-02-19T06:09:36.776Z,-2.10
2019-02-19T06:12:06.123Z,-2.10
2019-02-19T06:14:35.495Z,-2.00
2019-02-19T06:17:04.850Z,-2.00
2019-02-19T06:19:34.222Z,-1.90
2019-02-19T06:22:03.558Z,-1.90
2019-02-19T06:24:32.939Z,-1.80
2019-02-19T06:27:02.295Z,-1.70
2019-02-19T06:29:31.643Z,-1.70
2019-02-19T06:32:00.983Z,-1.70
2019-02-19T06:34:30.360Z,-1.70
2019-02-19T06:36:59.703Z,-1.70
2019-02-19T06:39:29.100Z,-1.60
2019-02-19T06:41:58.450Z,-1.50
2019-02-19T06:44:27.823Z,-1.40
2019-02-19T06:46:57.175Z,-1.30
2019-02-19T06:49:26.539Z,-1.20
2019-02-19T06:51:55.895Z,-1.20
2019-02-19T06:54:25.259Z,-1.10
2019-02-19T06:56:54.607Z,-1.00
2019-02-19T06:59:26.033Z,-0.90
2019-02-19T07:02:20.427Z,-0.80
2019-02-19T07:04:56.099Z,-0.60
2019-02-19T07:07:25.447Z,-0.50
2019-02-19T07:09:54.832Z,-0.30
2019-02-19T07:12:24.192Z,-0.30
2019-02-19T07:14:53.588Z,-0.20
2019-02-19T07:17:22.947Z,-0.20
2019-02-19T07:19:52.307Z,-0.10
2019-02-19T07:22:21.659Z,0.00
2019-02-19T07:24:50.999Z,0.00
2019-02-19T07:27:20.376Z,0.00
2019-02-19T07:29:49.722Z,0.00
2019-02-19T07:32:19.107Z,-0.10
2019-02-19T07:34:48.464Z,-0.10
2019-02-19T07:37:17.844Z,-0.10
2019-02-19T07:39:47.216Z,-0.10
2019-02-19T07:42:16.584Z,-0.10
2019-02-19T07:44:45.995Z,-0.10
2019-02-19T07:47:15.336Z,-0.10
2019-02-19T07:49:44.689Z,-0.10
2019-02-19T07:52:14.056Z,0.00
2019-02-19T07:54:43.400Z,0.10
2019-02-19T07:57:12.846Z,0.20
2019-02-19T07:59:42.188Z,0.20
2019-02-19T08:02:11.564Z,0.30
2019-02-19T08:04:40.907Z,0.40
2019-02-19T08:07:10.285Z,0.50
2019-02-19T08:09:39.629Z,0.60
2019-02-19T08:12:08.991Z,0.60
2019-02-19T08:14:38.340Z,0.70
2019-02-19T08:17:07.715Z,0.90
2019-02-19T08:19:37.063Z,1.00
2019-02-19T08:22:06.432Z,1.10
2019-02-19T08:24:35.779Z,1.20
2019-02-19T08:27:05.205Z,1.30
2019-02-19T08:29:34.551Z,1.40
2019-02-19T08:32:03.923Z,1.50
2019-02-19T08:34:33.264Z,1.70
2019-02-19T08:37:02.635Z,2.00
2019-02-19T08:39:31.995Z,2.20
2019-02-19T08:42:01.370Z,2.40
2019-02-19T08:44:30.716Z,2.60
2019-02-19T08:47:00.075Z,2.60
2019-02-19T08:49:29.435Z,2.70
2019-02-19T08:51:58.804Z,2.70
2019-02-19T08:54:28.166Z,2.70
2019-02-19T08:56:57.527Z,2.70
2019-02-19T08:59:26.867Z,2.60
2019-02-19T09:01:56.239Z,2.50
2019-02-19T09:04:25.577Z,2.40
2019-02-19T09:06:54.970Z,2.30
2019-02-19T09:09:24.307Z,2.30
2019-02-19T09:11:53.649Z,2.20
2019-02-19T09:14:23.012Z,2.10
2019-02-19T09:16:52.347Z,2.10
2019-02-19T09:19:21.707Z,2.20
2019-02-19T09:21:51.103Z,2.20
2019-02-19T09:24:20.463Z,2.30
2019-02-19T09:26:49.806Z,2.30
2019-02-19T09:29:19.209Z,2.40
2019-02-19T09:31:48.543Z,2.40
2019-02-19T09:34:17.911Z,2.50
2019-02-19T09:36:47.265Z,2.70
2019-02-19T09:39:16.648Z,2.80
2019-02-19T09:41:45.991Z,2.90
2019-02-19T09:44:15.351Z,3.00
2019-02-19T09:46:44.722Z,3.00
2019-02-19T09:49:14.087Z,3.10
2019-02-19T09:51:43.432Z,3.10
2019-02-19T09:54:12.795Z,3.00
2019-02-19T09:56:42.148Z,3.00
2019-02-19T09:59:11.428Z,3.00
2019-02-19T10:01:40.795Z,2.90
2019-02-19T10:04:10.153Z,2.80
2019-02-19T10:06:39.499Z,2.80
2019-02-19T10:09:09.699Z,2.70
2019-02-19T10:11:39.055Z,2.70
2019-02-19T10:14:08.411Z,2.70
2019-02-19T10:16:41.628Z,2.70
2019-02-19T10:19:08.768Z,2.60
2019-02-19T10:21:38.123Z,2.60
2019-02-19T10:24:07.491Z,2.60
2019-02-19T10:26:36.832Z,2.60
2019-02-19T10:29:06.200Z,2.60
2019-02-19T10:31:35.531Z,2.60
2019-02-19T10:34:04.895Z,2.70
2019-02-19T10:36:34.228Z,2.70
2019-02-19T10:39:04.780Z,2.80
2019-02-19T10:41:34.119Z,2.90
2019-02-19T10:44:03.459Z,3.00
2019-02-19T10:46:32.831Z,3.00
2019-02-19T10:49:02.170Z,3.10
2019-02-19T10:51:31.535Z,3.20
2019-02-19T10:54:00.884Z,3.20
2019-02-19T10:56:30.250Z,3.30
2019-02-19T10:58:59.600Z,3.30
2019-02-19T11:01:28.969Z,3.30
2019-02-19T11:03:58.331Z,3.30
2019-02-19T11:06:27.700Z,3.40
2019-02-19T11:08:57.049Z,3.40
2019-02-19T11:11:26.404Z,3.40
2019-02-19T11:13:55.747Z,3.40
2019-02-19T11:16:25.112Z,3.40
2019-02-19T11:18:54.459Z,3.40
2019-02-19T11:21:23.811Z,3.40
2019-02-19T11:23:54.041Z,3.50
2019-02-19T11:26:23.397Z,3.50
2019-02-19T11:28:52.760Z,3.60
2019-02-19T11:31:22.107Z,3.60
2019-02-19T11:33:51.460Z,3.70
2019-02-19T11:36:20.824Z,3.80
2019-02-19T11:38:50.199Z,3.80
2019-02-19T11:41:19.571Z,3.90
2019-02-19T11:43:48.920Z,3.90
2019-02-19T11:46:18.280Z,4.00
2019-02-19T11:48:47.662Z,4.00
2019-02-19T11:51:17.031Z,4.10
2019-02-19T11:53:46.380Z,4.10
2019-02-19T11:56:15.745Z,4.10
2019-02-19T11:58:45.102Z,4.30
2019-02-19T12:01:14.455Z,4.40
2019-02-19T12:03:43.804Z,4.50
2019-02-19T12:06:13.152Z,4.60
2019-02-19T12:08:42.518Z,4.70
2019-02-19T12:11:11.855Z,4.80
2019-02-19T12:13:41.219Z,5.00
2019-02-19T12:16:10.562Z,5.10
2019-02-19T12:18:45.984Z,5.20
2019-02-19T12:21:10.904Z,5.30
2019-02-19T12:23:40.276Z,5.40
2019-02-19T12:26:09.623Z,5.60
2019-02-19T12:28:38.984Z,5.70
2019-02-19T12:31:08.328Z,5.80
2019-02-19T12:33:37.696Z,5.80
2019-02-19T12:36:07.033Z,5.90
2019-02-19T12:38:36.419Z,5.90
2019-02-19T12:41:05.758Z,5.90
2019-02-19T12:43:35.129Z,5.80
2019-02-19T12:46:04.478Z,5.80
2019-02-19T12:48:33.855Z,5.80
2019-02-19T12:51:03.197Z,5.80
2019-02-19T12:53:32.586Z,5.90
2019-02-19T12:56:01.923Z,6.00
2019-02-19T12:58:31.333Z,6.00
2019-02-19T13:01:02.697Z,6.10
2019-02-19T13:03:32.072Z,6.20
2019-02-19T13:06:01.439Z,6.30
2019-02-19T13:08:30.828Z,6.30
2019-02-19T13:11:00.159Z,6.30
2019-02-19T13:13:29.532Z,6.40
2019-02-19T13:15:58.879Z,6.40
2019-02-19T13:18:28.244Z,6.50
2019-02-19T13:20:57.579Z,6.60
2019-02-19T13:23:26.940Z,6.90
2019-02-19T13:25:56.336Z,7.00
2019-02-19T13:28:25.695Z,7.10
2019-02-19T13:30:55.031Z,7.20
2019-02-19T13:33:24.388Z,7.20
2019-02-19T13:35:53.718Z,7.30
2019-02-19T13:38:23.095Z,7.30
2019-02-19T13:40:52.428Z,7.40
2019-02-19T13:43:21.793Z,7.40
2019-02-19T13:45:51.144Z,7.40
2019-02-19T13:48:20.516Z,7.40
2019-02-19T13:50:49.839Z,7.40
2019-02-19T13:53:53.323Z,7.30
2019-02-19T13:56:22.659Z,7.30
2019-02-19T13:58:52.011Z,7.30
2019-02-19T14:01:21.342Z,7.40
2019-02-19T14:03:50.711Z,7.50
2019-02-19T14:06:20.043Z,7.60
2019-02-19T14:08:49.379Z,7.70
2019-02-19T14:11:18.736Z,7.70
2019-02-19T14:14:02.167Z,7.70
2019-02-19T14:16:42.335Z,7.80
2019-02-19T14:19:21.225Z,7.80
2019-02-19T14:22:01.048Z,7.90
2019-02-19T14:25:04.263Z,7.90
2019-02-19T14:28:01.475Z,7.90
2019-02-19T14:30:49.792Z,7.90
2019-02-19T14:33:38.075Z,7.80
2019-02-19T14:36:35.553Z,7.60
2019-02-19T14:39:15.131Z,7.50
2019-02-19T14:42:01.802Z,7.40
2019-02-19T14:44:59.158Z,7.40
2019-02-19T14:47:50.473Z,7.30
2019-02-19T14:50:32.231Z,7.40
2019-02-19T14:53:23.528Z,7.30
2019-02-19T14:56:14.295Z,7.30
2019-02-19T14:59:05.364Z,7.20
2019-02-19T15:01:52.344Z,7.10
2019-02-19T15:04:39.231Z,7.10
2019-02-19T15:07:30.139Z,7.00
2019-02-19T15:10:30.391Z,7.00
2019-02-19T15:13:17.350Z,7.00
2019-02-19T15:16:05.655Z,6.90
2019-02-19T15:19:03.115Z,6.90
2019-02-19T15:22:03.535Z,6.80
2019-02-19T15:24:50.210Z,6.70
2019-02-19T15:27:34.763Z,6.70
2019-02-19T15:30:21.867Z,6.70
2019-02-19T15:33:25.415Z,6.60
2019-02-19T15:36:15.415Z,6.50
2019-02-19T15:39:15.599Z,6.40
2019-02-19T15:42:02.475Z,6.30
2019-02-19T15:44:49.248Z,6.30
2019-02-19T15:47:36.254Z,6.20
2019-02-19T15:50:33.862Z,6.20
2019-02-19T15:53:12.962Z,6.20
2019-02-19T15:55:59.627Z,6.20
2019-02-19T15:58:59.979Z,6.10
2019-02-19T16:01:54.175Z,6.10
2019-02-19T16:04:33.779Z,6.20
2019-02-19T16:07:33.899Z,6.20
2019-02-19T16:10:22.203Z,6.10
2019-02-19T16:12:59.755Z,6.00
2019-02-19T16:15:56.825Z,5.90
2019-02-19T16:18:47.910Z,5.80
2019-02-19T16:21:27.452Z,5.80
2019-02-19T16:24:14.014Z,5.70
2019-02-19T16:27:17.197Z,5.60
2019-02-19T16:30:11.527Z,5.50
2019-02-19T16:32:58.205Z,5.40
2019-02-19T16:35:44.963Z,5.30
2019-02-19T16:38:24.488Z,5.20
2019-02-19T16:41:27.596Z,5.20
2019-02-19T16:44:21.788Z,5.00
2019-02-19T16:47:08.602Z,4.70
2019-02-19T16:50:07.740Z,4.50
2019-02-19T16:53:03.584Z,4.40
2019-02-19T16:56:01.135Z,4.20
2019-02-19T16:59:07.189Z,4.10
2019-02-19T17:01:57.322Z,4.00
2019-02-19T17:04:44.023Z,3.80
2019-02-19T17:07:18.804Z,3.70
2019-02-19T17:10:07.771Z,3.60
2019-02-19T17:12:59.299Z,3.50
2019-02-19T17:15:38.429Z,3.40
2019-02-19T17:18:27.323Z,3.40
2019-02-19T17:21:21.816Z,3.30
2019-02-19T17:24:04.162Z,3.20
2019-02-19T17:26:52.436Z,3.10
2019-02-19T17:29:30.816Z,3.00
2019-02-19T17:32:11.612Z,2.90
2019-02-19T17:35:02.917Z,2.80
2019-02-19T17:37:45.035Z,2.70
2019-02-19T17:40:26.939Z,2.70
2019-02-19T17:43:13.507Z,2.60
2019-02-19T17:46:01.825Z,2.50
2019-02-19T17:48:52.891Z,2.40
2019-02-19T17:51:34.975Z,2.30
2019-02-19T17:54:16.855Z,2.30
2019-02-19T17:56:54.171Z,2.20
2019-02-19T17:59:54.355Z,2.10
2019-02-19T18:02:48.796Z,2.00
2019-02-19T18:05:27.517Z,1.80
2019-02-19T18:08:13.260Z,1.60
2019-02-19T18:11:00.109Z,1.50
2019-02-19T18:13:51.456Z,1.50
2019-02-19T18:16:42.772Z,1.50
2019-02-19T18:19:12.137Z,1.40
2019-02-19T18:21:41.935Z,1.50
2019-02-19T18:24:11.316Z,1.60
2019-02-19T18:26:40.647Z,1.40
2019-02-19T18:29:09.999Z,1.30
2019-02-19T18:31:39.336Z,1.30
2019-02-19T18:34:08.751Z,1.40
2019-02-19T18:36:38.079Z,1.40
2019-02-19T18:39:07.895Z,1.20
2019-02-19T18:41:37.223Z,1.00
2019-02-19T18:44:06.583Z,1.00
2019-02-19T18:46:35.931Z,1.00
2019-02-19T18:49:05.279Z,1.10
2019-02-19T18:51:34.621Z,1.10
2019-02-19T18:54:03.975Z,1.10
2019-02-19T18:56:33.320Z,1.10
2019-02-19T18:59:02.603Z,1.10
2019-02-19T19:01:31.948Z,1.00
2019-02-19T19:04:01.336Z,0.80
2019-02-19T19:06:30.715Z,0.60
2019-02-19T19:09:00.091Z,0.50
2019-02-19T19:11:29.428Z,0.50
2019-02-19T19:13:58.799Z,0.50
2019-02-19T19:16:28.139Z,0.50
2019-02-19T19:18:57.491Z,0.50
2019-02-19T19:21:26.844Z,0.40
2019-02-19T19:23:56.259Z,0.40
2019-02-19T19:26:25.604Z,0.40
2019-02-19T19:28:54.976Z,0.40
2019-02-19T19:31:32.972Z,0.40
2019-02-19T19:33:55.374Z,0.50
2019-02-19T19:36:24.732Z,0.50
2019-02-19T19:38:54.091Z,0.50
2019-02-19T19:41:23.474Z,0.50
2019-02-19T19:43:52.812Z,0.50
2019-02-19T19:46:22.193Z,0.50
2019-02-19T19:48:51.523Z,0.50
2019-02-19T19:51:20.948Z,0.50
2019-02-19T19:53:50.287Z,0.50
2019-02-19T19:56:19.715Z,0.50
2019-02-19T19:58:49.052Z,0.50
2019-02-19T20:01:18.467Z,0.50
2019-02-19T20:03:47.803Z,0.40
2019-02-19T20:06:17.167Z,0.20
2019-02-19T20:08:46.515Z,0.10
2019-02-19T20:11:15.882Z,-0.10
2019-02-19T20:13:45.229Z,-0.20
2019-02-19T20:16:14.584Z,-0.30
2019-02-19T20:18:43.980Z,-0.30
2019-02-19T20:21:13.339Z,-0.40
2019-02-19T20:23:42.676Z,-0.40
2019-02-19T20:26:12.044Z,-0.50
2019-02-19T20:28:41.395Z,-0.50
2019-02-19T20:31:10.757Z,-0.50
2019-02-19T20:33:40.096Z,-0.50
2019-02-19T20:36:09.460Z,-0.50
2019-02-19T20:38:38.825Z,-0.50
2019-02-19T20:41:08.184Z,-0.50
2019-02-19T20:43:37.533Z,-0.60
2019-02-19T20:46:06.937Z,-0.60
2019-02-19T20:48:36.252Z,-0.70
2019-02-19T20:51:05.619Z,-0.80
2019-02-19T20:53:34.962Z,-0.90
2019-02-19T20:56:04.323Z,-0.90
2019-02-19T20:58:34.158Z,-0.90
2019-02-19T21:01:03.550Z,-0.80
2019-02-19T21:03:32.888Z,-0.80
2019-02-19T21:06:02.263Z,-0.70
2019-02-19T21:08:31.608Z,-0.70
2019-02-19T21:11:00.943Z,-0.70
2019-02-19T21:13:30.321Z,-0.60
2019-02-19T21:15:59.660Z,-0.60
2019-02-19T21:18:29.027Z,-0.60
2019-02-19T21:20:58.379Z,-0.50
2019-02-19T21:23:27.739Z,-0.60
2019-02-19T21:25:57.108Z,-0.70
2019-02-19T21:28:26.472Z,-0.80
2019-02-19T21:30:55.804Z,-0.80
2019-02-19T21:33:25.159Z,-0.80
2019-02-19T21:35:57.936Z,-0.70
2019-02-19T21:38:25.523Z,-0.80
2019-02-19T21:40:54.888Z,-0.70
2019-02-19T21:43:24.288Z,-0.70
2019-02-19T21:45:53.611Z,-0.70
2019-02-19T21:48:22.971Z,-0.70
2019-02-19T21:50:52.311Z,-0.70
2019-02-19T21:53:22.268Z,-0.70
2019-02-19T21:55:51.603Z,-0.80
2019-02-19T21:58:20.971Z,-0.80
2019-02-19T22:00:50.315Z,-0.90
2019-02-19T22:03:19.683Z,-1.00
2019-02-19T22:05:49.019Z,-1.00
2019-02-19T22:08:18.394Z,-1.00
2019-02-19T22:10:47.737Z,-1.00
2019-02-19T22:13:17.099Z,-1.00
2019-02-19T22:15:46.455Z,-0.90
2019-02-19T22:18:15.823Z,-0.90
2019-02-19T22:20:50.395Z,-0.80
2019-02-19T22:23:19.771Z,-0.80
2019-02-19T22:25:49.111Z,-0.80
2019-02-19T22:28:18.493Z,-0.90
2019-02-19T22:30:47.840Z,-1.10
2019-02-19T22:33:17.275Z,-1.20
2019-02-19T22:35:46.649Z,-1.20
2019-02-19T22:38:16.389Z,-1.30
2019-02-19T22:40:45.751Z,-1.30
2019-02-19T22:43:15.099Z,-1.40
2019-02-19T22:45:44.467Z,-1.30
2019-02-19T22:48:13.803Z,-1.30
2019-02-19T22:50:43.171Z,-1.30
2019-02-19T22:53:30.079Z,-1.30
2019-02-19T22:56:05.335Z,-1.30
2019-02-19T22:58:34.688Z,-1.30
2019-02-19T23:01:17.416Z,-1.30
2019-02-19T23:03:46.803Z,-1.30
2019-02-19T23:06:16.137Z,-1.30
2019-02-19T23:08:45.475Z,-1.30
2019-02-19T23:11:14.868Z,-1.40
2019-02-19T23:13:44.310Z,-1.50
2019-02-19T23:16:13.725Z,-1.60
2019-02-19T23:18:43.008Z,-1.60
2019-02-19T23:21:12.364Z,-1.70
2019-02-19T23:23:41.713Z,-1.70
2019-02-19T23:26:11.095Z,-1.80
2019-02-19T23:28:40.442Z,-1.80
2019-02-19T23:31:09.805Z,-1.80
2019-02-19T23:33:39.157Z,-1.80
2019-02-19T23:36:15.811Z,-1.80
2019-02-19T23:38:45.171Z,-1.80
2019-02-19T23:41:14.532Z,-1.80
2019-02-19T23:43:43.875Z,-1.80
2019-02-19T23:46:13.235Z,-1.80
2019-02-19T23:48:42.576Z,-1.70
2019-02-19T23:51:11.939Z,-1.60
2019-02-19T23:53:41.292Z,-1.70
2019-02-19T23:56:10.582Z,-1.70
2019-02-19T23:58:39.927Z,-1.70
