createdAt,value
2018-12-17T00:02:15.917Z,24.37
2018-12-17T00:05:06.819Z,23.10
2018-12-17T00:07:39.219Z,22.70
2018-12-17T00:10:09.414Z,23.12
2018-12-17T00:12:39.693Z,24.35
2018-12-17T00:15:10.153Z,23.65
2018-12-17T00:17:40.726Z,22.42
2018-12-17T00:20:11.551Z,22.58
2018-12-17T00:22:45.854Z,21.73
2018-12-17T00:25:24.318Z,22.48
2018-12-17T00:27:57.898Z,22.62
2018-12-17T00:30:33.546Z,23.02
2018-12-17T00:33:03.789Z,22.62
2018-12-17T00:35:33.965Z,22.85
2018-12-17T00:38:04.160Z,20.27
2018-12-17T00:40:34.409Z,21.35
2018-12-17T00:43:07.949Z,21.85
2018-12-17T00:45:38.241Z,23.22
2018-12-17T00:48:14.707Z,22.58
2018-12-17T00:51:10.422Z,22.87
2018-12-17T00:53:40.832Z,21.35
2018-12-17T00:56:12.322Z,21.85
2018-12-17T00:58:46.409Z,22.70
2018-12-17T01:01:16.632Z,20.27
2018-12-17T01:03:47.129Z,22.50
2018-12-17T01:06:20.673Z,22.80
2018-12-17T01:09:01.906Z,22.32
2018-12-17T01:11:58.768Z,20.75
2018-12-17T01:14:28.973Z,22.10
2018-12-17T01:16:59.139Z,22.13
2018-12-17T01:19:29.298Z,23.42
2018-12-17T01:22:05.627Z,22.42
2018-12-17T01:24:41.674Z,23.75
2018-12-17T01:27:15.606Z,21.85
2018-12-17T01:29:51.618Z,22.50
2018-12-17T01:32:22.217Z,21.82
2018-12-17T01:35:07.108Z,22.15
2018-12-17T01:37:41.718Z,21.50
2018-12-17T01:40:11.953Z,23.62
2018-12-17T01:42:42.206Z,24.98
2018-12-17T01:45:15.984Z,23.73
2018-12-17T01:47:56.539Z,22.75
2018-12-17T01:50:30.266Z,22.80
2018-12-17T01:53:06.191Z,25.48
2018-12-17T01:55:46.760Z,24.45
2018-12-17T01:58:29.003Z,25.40
2018-12-17T02:01:01.110Z,23.07
2018-12-17T02:03:38.142Z,24.50
2018-12-17T02:06:11.869Z,23.32
2018-12-17T02:08:47.692Z,22.58
2018-12-17T02:11:24.133Z,23.73
2018-12-17T02:14:00.892Z,22.90
2018-12-17T02:16:34.595Z,25.32
2018-12-17T02:19:15.134Z,21.77
2018-12-17T02:21:48.989Z,21.20
2018-12-17T02:24:25.290Z,22.87
2018-12-17T02:26:57.436Z,23.90
2018-12-17T02:32:38.475Z,22.45
2018-12-17T02:35:15.216Z,22.05
2018-12-17T02:37:45.503Z,24.30
2018-12-17T02:40:15.758Z,21.97
2018-12-17T02:42:52.055Z,23.52
2018-12-17T02:45:28.599Z,22.05
2018-12-17T02:48:02.403Z,21.23
2018-12-17T02:50:40.414Z,22.42
2018-12-17T02:53:15.243Z,22.42
2018-12-17T02:55:52.672Z,21.12
2018-12-17T02:58:29.010Z,22.85
2018-12-17T03:01:05.582Z,22.90
2018-12-17T03:03:39.316Z,22.13
2018-12-17T03:06:13.817Z,23.27
2018-12-17T03:08:47.861Z,23.35
2018-12-17T03:11:24.842Z,22.40
2018-12-17T03:13:58.062Z,21.17
2018-12-17T03:16:42.719Z,22.32
2018-12-17T03:19:14.331Z,23.90
2018-12-17T03:21:47.654Z,21.02
2018-12-17T03:24:23.323Z,22.52
2018-12-17T03:26:58.683Z,22.37
2018-12-17T03:29:30.990Z,22.37
2018-12-17T03:35:14.694Z,21.45
2018-12-17T03:37:44.809Z,20.05
2018-12-17T03:40:14.918Z,22.40
2018-12-17T03:42:45.061Z,22.95
2018-12-17T03:45:15.175Z,22.70
2018-12-17T03:47:45.312Z,21.48
2018-12-17T03:50:16.457Z,21.15
2018-12-17T03:52:46.538Z,21.42
2018-12-17T03:55:16.718Z,20.35
2018-12-17T03:57:46.991Z,20.80
2018-12-17T04:00:17.151Z,20.85
2018-12-17T04:02:47.290Z,18.77
2018-12-17T04:05:17.407Z,19.65
2018-12-17T04:07:47.607Z,19.75
2018-12-17T04:10:17.708Z,20.37
2018-12-17T04:12:48.152Z,20.00
2018-12-17T04:15:18.651Z,18.75
2018-12-17T04:17:48.770Z,18.60
2018-12-17T04:20:18.877Z,20.77
2018-12-17T04:22:49.005Z,18.45
2018-12-17T04:25:19.213Z,20.77
2018-12-17T04:27:49.549Z,21.37
2018-12-17T04:30:19.677Z,21.35
2018-12-17T04:32:49.962Z,21.23
2018-12-17T04:35:20.193Z,20.55
2018-12-17T04:37:50.381Z,21.52
2018-12-17T04:40:20.750Z,18.50
2018-12-17T04:42:50.953Z,18.15
2018-12-17T04:45:21.157Z,18.57
2018-12-17T04:47:51.275Z,17.35
2018-12-17T04:50:21.388Z,19.95
2018-12-17T04:52:51.579Z,20.37
2018-12-17T04:55:21.859Z,19.62
2018-12-17T04:57:52.220Z,20.82
2018-12-17T05:00:22.409Z,17.48
2018-12-17T05:02:52.527Z,19.55
2018-12-17T05:05:22.670Z,19.42
2018-12-17T05:07:52.810Z,18.40
2018-12-17T05:10:23.006Z,18.50
2018-12-17T05:12:53.169Z,18.80
2018-12-17T05:15:23.348Z,18.80
2018-12-17T05:17:53.521Z,19.40
2018-12-17T05:20:23.605Z,20.43
2018-12-17T05:22:53.741Z,19.40
2018-12-17T05:25:23.910Z,21.20
2018-12-17T05:27:54.133Z,23.80
2018-12-17T05:30:24.292Z,25.77
2018-12-17T05:32:54.441Z,25.15
2018-12-17T05:35:24.569Z,23.57
2018-12-17T05:37:56.730Z,22.67
2018-12-17T05:40:26.915Z,18.42
2018-12-17T05:42:57.023Z,19.50
2018-12-17T05:45:27.192Z,18.82
2018-12-17T05:47:57.442Z,18.92
2018-12-17T05:50:27.570Z,19.10
2018-12-17T05:52:57.780Z,17.90
2018-12-17T05:55:27.930Z,18.87
2018-12-17T05:57:58.125Z,18.07
2018-12-17T06:00:28.441Z,18.25
2018-12-17T06:02:58.604Z,18.80
2018-12-17T06:05:28.722Z,19.23
2018-12-17T06:07:58.865Z,19.42
2018-12-17T06:10:29.014Z,20.45
2018-12-17T06:12:59.183Z,19.25
2018-12-17T06:15:29.327Z,19.73
2018-12-17T06:17:59.484Z,17.40
2018-12-17T06:20:29.663Z,17.50
2018-12-17T06:22:59.840Z,19.82
2018-12-17T06:25:30.032Z,18.15
2018-12-17T06:28:00.190Z,19.25
2018-12-17T06:30:30.391Z,18.35
2018-12-17T06:33:00.586Z,18.57
2018-12-17T06:35:30.730Z,20.23
2018-12-17T06:38:00.929Z,19.35
2018-12-17T06:40:31.139Z,18.82
2018-12-17T06:43:01.308Z,16.90
2018-12-17T06:45:31.493Z,17.27
2018-12-17T06:48:01.646Z,15.68
2018-12-17T06:50:31.970Z,16.25
2018-12-17T06:53:02.117Z,16.30
2018-12-17T06:55:32.300Z,17.02
2018-12-17T06:58:02.805Z,15.28
2018-12-17T07:00:33.061Z,15.53
2018-12-17T07:03:03.299Z,16.90
2018-12-17T07:05:33.493Z,17.23
2018-12-17T07:08:03.721Z,15.83
2018-12-17T07:10:33.893Z,17.02
2018-12-17T07:13:04.217Z,17.57
2018-12-17T07:15:34.405Z,16.57
2018-12-17T07:18:04.834Z,16.00
2018-12-17T07:20:35.000Z,16.15
2018-12-17T07:23:05.227Z,16.30
2018-12-17T07:25:35.439Z,15.45
2018-12-17T07:28:05.588Z,15.80
2018-12-17T07:30:35.911Z,14.70
2018-12-17T07:33:06.329Z,14.98
2018-12-17T07:35:36.609Z,16.02
2018-12-17T07:38:08.082Z,14.43
2018-12-17T07:40:38.539Z,14.87
2018-12-17T07:43:08.733Z,15.75
2018-12-17T07:45:39.984Z,17.23
2018-12-17T07:48:10.177Z,16.70
2018-12-17T07:50:40.617Z,16.67
2018-12-17T07:53:10.881Z,14.68
2018-12-17T07:55:41.089Z,15.13
2018-12-17T07:58:11.406Z,15.43
2018-12-17T08:00:41.699Z,16.12
2018-12-17T08:03:12.034Z,16.00
2018-12-17T08:05:42.314Z,15.88
2018-12-17T08:08:12.761Z,15.83
2018-12-17T08:10:42.903Z,15.18
2018-12-17T08:13:13.172Z,14.78
2018-12-17T08:15:43.317Z,14.20
2018-12-17T08:18:23.854Z,15.28
2018-12-17T08:20:54.371Z,13.98
2018-12-17T08:23:24.501Z,13.95
2018-12-17T08:25:54.655Z,14.73
2018-12-17T08:28:24.786Z,15.65
2018-12-17T08:30:54.962Z,14.78
2018-12-17T08:33:25.142Z,15.08
2018-12-17T08:35:55.376Z,16.50
2018-12-17T08:38:25.525Z,14.38
2018-12-17T08:40:55.678Z,17.05
2018-12-17T08:43:25.877Z,15.45
2018-12-17T08:45:56.122Z,15.28
2018-12-17T08:48:26.303Z,15.63
2018-12-17T08:50:56.557Z,16.05
2018-12-17T08:53:26.906Z,16.48
2018-12-17T08:55:57.213Z,15.68
2018-12-17T08:58:27.765Z,14.75
2018-12-17T09:00:58.062Z,16.10
2018-12-17T09:03:28.283Z,15.32
2018-12-17T09:05:58.525Z,15.18
2018-12-17T09:08:28.850Z,15.55
2018-12-17T09:10:59.040Z,15.10
2018-12-17T09:13:29.420Z,15.95
2018-12-17T09:15:59.559Z,15.35
2018-12-17T09:18:29.790Z,16.32
2018-12-17T09:21:00.062Z,15.18
2018-12-17T09:23:30.324Z,14.40
2018-12-17T09:26:00.515Z,14.03
2018-12-17T09:28:30.642Z,15.83
2018-12-17T09:31:00.882Z,14.83
2018-12-17T09:33:31.107Z,15.00
2018-12-17T09:36:01.287Z,16.07
2018-12-17T09:38:31.643Z,15.60
2018-12-17T09:41:01.801Z,15.63
2018-12-17T09:43:32.019Z,15.78
2018-12-17T09:46:02.263Z,15.58
2018-12-17T09:48:33.354Z,16.57
2018-12-17T09:51:03.477Z,15.80
2018-12-17T09:53:33.591Z,14.70
2018-12-17T09:56:03.744Z,15.88
2018-12-17T09:58:33.917Z,15.38
2018-12-17T10:01:04.184Z,15.72
2018-12-17T10:03:34.354Z,16.52
2018-12-17T10:06:04.560Z,16.55
2018-12-17T10:08:38.638Z,15.25
2018-12-17T10:11:08.863Z,16.67
2018-12-17T10:13:39.079Z,16.40
2018-12-17T10:16:09.305Z,16.67
2018-12-17T10:18:39.550Z,17.30
2018-12-17T10:21:09.751Z,16.70
2018-12-17T10:23:40.913Z,14.50
2018-12-17T10:26:11.197Z,16.48
2018-12-17T10:28:41.466Z,16.07
2018-12-17T10:31:11.619Z,16.55
2018-12-17T10:33:41.740Z,15.90
2018-12-17T10:36:11.893Z,14.87
2018-12-17T10:38:42.037Z,16.48
2018-12-17T10:41:12.186Z,15.10
2018-12-17T10:43:44.287Z,18.02
2018-12-17T10:46:14.378Z,15.80
2018-12-17T10:48:44.497Z,17.40
2018-12-17T10:51:14.671Z,15.50
2018-12-17T10:53:44.851Z,14.78
2018-12-17T10:56:14.996Z,16.17
2018-12-17T10:58:45.133Z,16.15
2018-12-17T11:01:20.423Z,16.32
2018-12-17T11:06:37.754Z,17.65
2018-12-17T11:09:08.756Z,16.67
2018-12-17T11:11:47.719Z,16.60
2018-12-17T11:14:17.871Z,16.20
2018-12-17T11:16:47.955Z,16.27
2018-12-17T11:19:18.059Z,18.10
2018-12-17T11:21:48.407Z,17.32
2018-12-17T11:24:18.636Z,16.27
2018-12-17T11:26:48.778Z,16.97
2018-12-17T11:29:18.984Z,16.48
2018-12-17T11:31:49.134Z,15.72
2018-12-17T11:34:19.245Z,16.27
2018-12-17T11:36:49.385Z,15.88
2018-12-17T11:39:19.769Z,15.60
2018-12-17T11:41:50.269Z,15.18
2018-12-17T11:44:20.407Z,15.55
2018-12-17T11:46:50.629Z,14.78
2018-12-17T11:49:20.830Z,14.90
2018-12-17T11:51:50.985Z,15.23
2018-12-17T11:54:21.122Z,15.03
2018-12-17T11:57:39.951Z,18.15
2018-12-17T12:00:12.323Z,15.05
2018-12-17T12:02:42.582Z,17.55
2018-12-17T12:05:12.833Z,14.95
2018-12-17T12:07:43.025Z,13.58
2018-12-17T12:10:13.227Z,15.78
2018-12-17T12:12:43.503Z,14.30
2018-12-17T12:15:13.747Z,13.93
2018-12-17T12:17:43.998Z,16.55
2018-12-17T12:20:14.153Z,16.57
2018-12-17T12:22:44.397Z,17.40
2018-12-17T12:25:14.542Z,15.85
2018-12-17T12:27:44.749Z,14.63
2018-12-17T12:30:15.163Z,15.55
2018-12-17T12:32:45.401Z,13.72
2018-12-17T12:35:15.597Z,15.83
2018-12-17T12:37:45.780Z,14.30
2018-12-17T12:40:16.052Z,15.53
2018-12-17T12:42:51.537Z,14.00
2018-12-17T12:45:18.403Z,14.83
2018-12-17T12:47:48.538Z,19.30
2018-12-17T12:50:18.785Z,15.30
2018-12-17T12:52:50.447Z,18.17
2018-12-17T12:55:20.562Z,16.60
2018-12-17T12:57:50.745Z,17.85
2018-12-17T13:00:20.891Z,17.92
2018-12-17T13:02:51.012Z,20.77
2018-12-17T13:05:21.293Z,19.73
2018-12-17T13:07:51.564Z,17.15
2018-12-17T13:10:21.754Z,15.00
2018-12-17T13:12:51.893Z,16.45
2018-12-17T13:15:22.107Z,16.25
2018-12-17T13:17:52.261Z,14.63
2018-12-17T13:20:22.561Z,14.80
2018-12-17T13:22:52.767Z,15.08
2018-12-17T13:28:11.737Z,14.40
2018-12-17T13:30:41.873Z,15.15
2018-12-17T13:33:12.082Z,18.17
2018-12-17T13:35:43.355Z,14.47
2018-12-17T13:38:13.558Z,14.50
2018-12-17T13:40:43.844Z,14.47
2018-12-17T13:43:15.034Z,14.07
2018-12-17T13:45:45.239Z,15.00
2018-12-17T13:48:15.431Z,15.25
2018-12-17T13:50:45.657Z,8.45
2018-12-17T13:53:20.956Z,5.58
2018-12-17T13:55:51.127Z,10.93
2018-12-17T13:58:21.332Z,10.30
2018-12-17T14:00:51.615Z,6.42
2018-12-17T14:03:21.870Z,5.45
2018-12-17T14:05:52.035Z,4.97
2018-12-17T14:08:23.280Z,4.75
2018-12-17T14:10:55.159Z,5.45
2018-12-17T14:13:25.314Z,5.15
2018-12-17T14:16:57.840Z,5.55
2018-12-17T14:19:28.183Z,4.75
2018-12-17T14:24:48.691Z,5.30
2018-12-17T14:27:18.954Z,5.03
2018-12-17T14:29:49.320Z,4.95
2018-12-17T14:32:19.527Z,5.65
2018-12-17T14:34:49.762Z,5.70
2018-12-17T14:37:19.929Z,4.83
2018-12-17T14:39:50.215Z,5.10
2018-12-17T14:42:20.401Z,7.80
2018-12-17T14:44:50.557Z,5.33
2018-12-17T14:47:20.811Z,5.40
2018-12-17T14:49:51.051Z,6.05
2018-12-17T14:52:21.171Z,4.95
2018-12-17T14:54:51.299Z,4.90
2018-12-17T14:57:21.440Z,5.60
2018-12-17T14:59:51.667Z,6.03
2018-12-17T15:02:21.826Z,6.10
2018-12-17T15:04:52.132Z,6.50
2018-12-17T15:07:22.294Z,5.62
2018-12-17T15:09:52.437Z,5.90
2018-12-17T15:12:22.546Z,5.97
2018-12-17T15:14:52.669Z,5.47
2018-12-17T15:17:22.840Z,5.37
2018-12-17T15:19:53.185Z,5.67
2018-12-17T15:22:23.327Z,5.65
2018-12-17T15:24:53.516Z,5.45
2018-12-17T15:27:23.718Z,4.92
2018-12-17T15:29:53.879Z,7.15
2018-12-17T15:32:23.998Z,6.70
2018-12-17T15:34:54.170Z,7.12
2018-12-17T15:37:24.308Z,5.40
2018-12-17T15:39:54.417Z,8.50
2018-12-17T15:42:24.583Z,7.70
2018-12-17T15:44:54.779Z,7.65
2018-12-17T15:47:24.854Z,9.53
2018-12-17T15:49:54.980Z,8.90
2018-12-17T15:52:25.161Z,8.50
2018-12-17T15:54:55.290Z,9.05
2018-12-17T15:57:25.439Z,11.97
2018-12-17T15:59:55.527Z,12.05
2018-12-17T16:02:25.690Z,13.93
2018-12-17T16:04:55.905Z,12.63
2018-12-17T16:07:26.029Z,12.13
2018-12-17T16:09:56.503Z,14.35
2018-12-17T16:12:26.695Z,12.93
2018-12-17T16:14:57.979Z,12.68
2018-12-17T16:17:28.275Z,12.98
2018-12-17T16:20:00.615Z,12.13
2018-12-17T16:22:30.812Z,13.18
2018-12-17T16:25:00.969Z,12.90
2018-12-17T16:27:31.271Z,12.18
2018-12-17T16:30:01.399Z,11.05
2018-12-17T16:32:32.937Z,13.15
2018-12-17T16:35:03.118Z,12.80
2018-12-17T16:37:33.426Z,12.13
2018-12-17T16:40:04.183Z,11.03
2018-12-17T16:42:34.319Z,11.08
2018-12-17T16:45:05.791Z,8.95
2018-12-17T16:47:36.623Z,7.00
2018-12-17T16:50:09.645Z,8.18
2018-12-17T16:52:40.790Z,8.90
2018-12-17T16:55:10.989Z,8.50
2018-12-17T16:57:41.258Z,6.95
2018-12-17T17:00:11.723Z,6.72
2018-12-17T17:02:42.424Z,6.03
2018-12-17T17:05:12.573Z,6.15
2018-12-17T17:07:42.831Z,4.97
2018-12-17T17:10:13.245Z,6.78
2018-12-17T17:12:43.415Z,5.72
2018-12-17T17:15:13.703Z,6.37
2018-12-17T17:17:43.919Z,5.62
2018-12-17T17:20:14.075Z,7.00
2018-12-17T17:22:44.210Z,4.62
2018-12-17T17:25:14.371Z,5.78
2018-12-17T17:27:44.518Z,4.30
2018-12-17T17:30:14.767Z,4.05
2018-12-17T17:32:44.937Z,3.22
2018-12-17T17:35:15.170Z,2.60
2018-12-17T17:37:45.344Z,3.15
2018-12-17T17:40:15.526Z,2.50
2018-12-17T17:42:45.730Z,2.75
2018-12-17T17:45:15.878Z,2.90
2018-12-17T17:47:46.044Z,3.30
2018-12-17T17:50:16.162Z,3.00
2018-12-17T17:52:46.257Z,2.67
2018-12-17T17:55:16.365Z,2.90
2018-12-17T17:57:46.670Z,3.15
2018-12-17T18:00:16.903Z,2.80
2018-12-17T18:02:47.150Z,3.22
2018-12-17T18:05:17.423Z,2.72
2018-12-17T18:07:47.669Z,3.10
2018-12-17T18:10:17.968Z,3.58
2018-12-17T18:12:48.217Z,4.33
2018-12-17T18:15:18.575Z,2.98
2018-12-17T18:17:49.016Z,2.75
2018-12-17T18:20:19.327Z,3.35
2018-12-17T18:22:49.612Z,2.90
2018-12-17T18:25:19.958Z,2.80
2018-12-17T18:27:50.192Z,3.10
2018-12-17T18:30:20.390Z,3.35
2018-12-17T18:32:50.667Z,3.30
2018-12-17T18:35:20.942Z,3.27
2018-12-17T18:37:51.161Z,3.00
2018-12-17T18:40:21.476Z,3.45
2018-12-17T18:42:51.821Z,3.58
2018-12-17T18:45:22.061Z,3.90
2018-12-17T18:47:52.569Z,3.75
2018-12-17T18:50:23.264Z,3.20
2018-12-17T18:52:53.457Z,3.60
2018-12-17T18:55:23.663Z,2.90
2018-12-17T18:57:53.938Z,3.22
2018-12-17T19:00:24.168Z,4.47
2018-12-17T19:02:54.427Z,3.95
2018-12-17T19:05:24.613Z,3.75
2018-12-17T19:07:54.734Z,4.40
2018-12-17T19:10:28.692Z,4.65
2018-12-17T19:12:58.803Z,4.05
2018-12-17T19:15:28.952Z,4.92
2018-12-17T19:17:59.284Z,5.35
2018-12-17T19:20:29.456Z,6.08
2018-12-17T19:22:59.772Z,4.50
2018-12-17T19:25:30.093Z,5.12
2018-12-17T19:28:00.281Z,5.53
2018-12-17T19:30:30.451Z,5.60
2018-12-17T19:33:00.692Z,5.50
2018-12-17T19:35:31.002Z,5.20
2018-12-17T19:38:01.181Z,5.92
2018-12-17T19:40:31.411Z,5.55
2018-12-17T19:43:01.678Z,4.90
2018-12-17T19:45:32.934Z,6.12
2018-12-17T19:48:03.381Z,4.65
2018-12-17T19:50:33.714Z,5.45
2018-12-17T19:53:03.892Z,5.22
2018-12-17T19:55:34.186Z,5.00
2018-12-17T19:58:04.474Z,5.42
2018-12-17T20:00:34.836Z,5.35
2018-12-17T20:03:05.246Z,4.42
2018-12-17T20:05:35.537Z,4.50
2018-12-17T20:08:05.758Z,4.22
2018-12-17T20:10:35.968Z,4.45
2018-12-17T20:13:11.174Z,5.65
2018-12-17T20:15:41.367Z,5.37
2018-12-17T20:18:11.533Z,5.20
2018-12-17T20:20:41.871Z,4.60
2018-12-17T20:23:12.120Z,5.12
2018-12-17T20:25:42.402Z,5.45
2018-12-17T20:28:12.711Z,4.85
2018-12-17T20:30:43.045Z,4.10
2018-12-17T20:33:13.259Z,4.90
2018-12-17T20:35:43.575Z,4.45
2018-12-17T20:38:13.831Z,4.70
2018-12-17T20:40:44.057Z,5.08
2018-12-17T20:43:14.214Z,5.30
2018-12-17T20:45:44.456Z,4.40
2018-12-17T20:48:14.817Z,4.92
2018-12-17T20:50:45.078Z,5.58
2018-12-17T20:53:15.425Z,5.15
2018-12-17T20:55:45.709Z,5.20
2018-12-17T20:58:15.971Z,4.67
2018-12-17T21:00:46.320Z,4.70
2018-12-17T21:03:16.541Z,5.22
2018-12-17T21:05:46.777Z,5.75
2018-12-17T21:08:17.076Z,5.20
2018-12-17T21:10:47.318Z,5.55
2018-12-17T21:13:17.633Z,5.65
2018-12-17T21:15:47.814Z,6.30
2018-12-17T21:18:18.104Z,6.62
2018-12-17T21:20:48.380Z,7.20
2018-12-17T21:23:19.027Z,7.70
2018-12-17T21:25:49.297Z,7.53
2018-12-17T21:28:19.611Z,7.25
2018-12-17T21:30:50.886Z,8.33
2018-12-17T21:33:21.409Z,8.03
2018-12-17T21:35:51.662Z,7.60
2018-12-17T21:38:21.806Z,8.23
2018-12-17T21:40:52.158Z,7.33
2018-12-17T21:43:22.497Z,6.75
2018-12-17T21:45:52.772Z,7.62
2018-12-17T21:48:23.013Z,6.72
2018-12-17T21:50:53.192Z,6.67
2018-12-17T21:53:23.449Z,7.15
2018-12-17T21:55:53.647Z,6.05
2018-12-17T21:58:23.922Z,7.10
2018-12-17T22:00:54.206Z,6.30
2018-12-17T22:03:24.564Z,6.42
2018-12-17T22:05:54.908Z,7.22
2018-12-17T22:08:25.188Z,7.03
2018-12-17T22:10:55.523Z,7.42
2018-12-17T22:13:25.798Z,7.30
2018-12-17T22:15:56.195Z,6.50
2018-12-17T22:18:26.514Z,7.78
2018-12-17T22:20:56.899Z,6.67
2018-12-17T22:23:27.253Z,6.97
2018-12-17T22:25:57.542Z,6.50
2018-12-17T22:28:27.879Z,5.85
2018-12-17T22:30:58.150Z,6.53
2018-12-17T22:33:28.534Z,7.58
2018-12-17T22:35:58.783Z,6.85
2018-12-17T22:38:29.049Z,7.12
2018-12-17T22:40:59.261Z,7.15
2018-12-17T22:43:29.550Z,6.30
2018-12-17T22:45:59.942Z,7.58
2018-12-17T22:48:30.298Z,6.05
2018-12-17T22:51:00.658Z,7.35
2018-12-17T22:53:31.110Z,5.78
2018-12-17T22:56:01.513Z,6.92
2018-12-17T22:58:31.862Z,6.20
2018-12-17T23:01:02.453Z,6.12
2018-12-17T23:03:34.661Z,6.12
2018-12-17T23:06:05.020Z,6.28
2018-12-17T23:08:37.369Z,6.28
2018-12-17T23:11:24.641Z,5.87
2018-12-17T23:14:11.476Z,7.17
2018-12-17T23:16:58.518Z,5.50
2018-12-17T23:19:27.432Z,6.45
2018-12-17T23:21:59.764Z,6.42
2018-12-17T23:24:31.937Z,7.22
2018-12-17T23:27:02.581Z,6.40
2018-12-17T23:29:32.761Z,6.53
2018-12-17T23:32:02.969Z,5.90
2018-12-17T23:34:33.176Z,6.20
2018-12-17T23:37:03.572Z,6.17
2018-12-17T23:39:33.891Z,5.87
2018-12-17T23:42:04.077Z,6.40
2018-12-17T23:44:37.668Z,5.60
2018-12-17T23:47:08.068Z,6.20
2018-12-17T23:49:38.400Z,6.28
2018-12-17T23:52:08.664Z,5.95
2018-12-17T23:54:38.936Z,6.15
2018-12-17T23:57:09.235Z,6.25
2018-12-17T23:59:39.462Z,6.10
