createdAt,value
2019-06-26T00:02:10.748Z,44.83
2019-06-26T00:04:39.366Z,45.53
2019-06-26T00:07:07.866Z,45.60
2019-06-26T00:09:35.254Z,47.10
2019-06-26T00:12:02.949Z,42.90
2019-06-26T00:14:29.925Z,46.77
2019-06-26T00:16:56.891Z,46.03
2019-06-26T00:19:23.903Z,45.43
2019-06-26T00:21:50.895Z,45.03
2019-06-26T00:24:17.826Z,43.40
2019-06-26T00:26:44.841Z,41.83
2019-06-26T00:29:11.834Z,44.73
2019-06-26T00:31:38.863Z,41.90
2019-06-26T00:34:05.867Z,44.93
2019-06-26T00:36:32.821Z,44.17
2019-06-26T00:38:59.835Z,42.23
2019-06-26T00:41:26.870Z,45.07
2019-06-26T00:43:53.878Z,45.20
2019-06-26T00:46:21.067Z,42.53
2019-06-26T00:48:48.071Z,42.07
2019-06-26T00:51:15.036Z,44.03
2019-06-26T00:53:42.060Z,47.40
2019-06-26T00:56:09.050Z,44.20
2019-06-26T00:58:36.027Z,43.70
2019-06-26T01:01:03.032Z,44.00
2019-06-26T01:03:29.998Z,44.33
2019-06-26T01:05:56.976Z,46.10
2019-06-26T01:08:24.096Z,48.73
2019-06-26T01:10:51.170Z,51.50
2019-06-26T01:13:18.131Z,49.13
2019-06-26T01:15:45.140Z,53.60
2019-06-26T01:18:12.096Z,53.60
2019-06-26T01:20:40.927Z,50.73
2019-06-26T01:23:08.916Z,52.97
2019-06-26T01:25:35.917Z,52.97
2019-06-26T01:28:02.864Z,53.63
2019-06-26T01:30:29.826Z,52.93
2019-06-26T01:32:56.775Z,51.50
2019-06-26T01:35:23.816Z,50.90
2019-06-26T01:37:50.791Z,50.53
2019-06-26T01:40:18.436Z,54.20
2019-06-26T01:42:45.455Z,50.60
2019-06-26T01:45:12.617Z,52.77
2019-06-26T01:47:39.599Z,52.17
2019-06-26T01:50:07.990Z,50.70
2019-06-26T01:52:34.947Z,51.23
2019-06-26T01:55:02.082Z,52.90
2019-06-26T01:57:29.283Z,53.40
2019-06-26T01:59:57.802Z,53.93
2019-06-26T02:02:24.863Z,56.30
2019-06-26T02:04:51.839Z,54.77
2019-06-26T02:07:18.807Z,53.60
2019-06-26T02:09:46.034Z,53.30
2019-06-26T02:12:13.029Z,52.37
2019-06-26T02:14:40.008Z,52.83
2019-06-26T02:17:08.078Z,52.63
2019-06-26T02:19:35.037Z,56.17
2019-06-26T02:22:02.020Z,53.97
2019-06-26T02:24:29.072Z,54.93
2019-06-26T02:26:56.102Z,57.00
2019-06-26T02:29:23.059Z,57.50
2019-06-26T02:31:50.056Z,55.50
2019-06-26T02:34:17.026Z,55.33
2019-06-26T02:36:45.952Z,58.00
2019-06-26T02:39:13.021Z,57.63
2019-06-26T02:41:41.140Z,61.43
2019-06-26T02:44:08.097Z,61.73
2019-06-26T02:46:35.075Z,61.50
2019-06-26T02:49:02.062Z,63.20
2019-06-26T02:51:29.086Z,63.03
2019-06-26T02:53:56.087Z,65.87
2019-06-26T02:56:23.123Z,69.07
2019-06-26T02:58:50.300Z,66.07
2019-06-26T03:01:17.235Z,68.10
2019-06-26T03:03:44.222Z,69.90
2019-06-26T03:06:23.291Z,72.53
2019-06-26T03:09:04.301Z,74.80
2019-06-26T03:11:31.288Z,75.83
2019-06-26T03:13:58.292Z,74.20
2019-06-26T03:16:25.276Z,79.10
2019-06-26T03:18:52.380Z,78.27
2019-06-26T03:21:19.385Z,78.20
2019-06-26T03:23:46.341Z,82.87
2019-06-26T03:26:13.314Z,85.70
2019-06-26T03:28:40.345Z,84.03
2019-06-26T03:31:07.401Z,80.73
2019-06-26T03:33:34.357Z,82.87
2019-06-26T03:36:01.332Z,85.80
2019-06-26T03:38:28.329Z,88.40
2019-06-26T03:40:55.276Z,91.23
2019-06-26T03:43:23.350Z,91.37
2019-06-26T03:45:50.335Z,91.23
2019-06-26T03:48:17.317Z,92.40
2019-06-26T03:50:44.283Z,94.43
2019-06-26T03:53:11.289Z,93.80
2019-06-26T03:55:39.128Z,92.17
2019-06-26T03:58:07.293Z,95.37
2019-06-26T04:00:39.234Z,94.53
2019-06-26T04:03:06.301Z,94.67
2019-06-26T04:05:33.791Z,95.23
2019-06-26T04:08:01.177Z,100.17
2019-06-26T04:10:28.296Z,101.07
2019-06-26T04:12:56.505Z,98.40
2019-06-26T04:15:23.512Z,101.03
2019-06-26T04:17:50.463Z,103.87
2019-06-26T04:20:17.766Z,102.17
2019-06-26T04:22:47.587Z,101.40
2019-06-26T04:25:13.771Z,99.57
2019-06-26T04:27:40.833Z,101.73
2019-06-26T04:30:10.062Z,97.83
2019-06-26T04:32:37.032Z,99.73
2019-06-26T04:35:04.128Z,97.67
2019-06-26T04:37:34.740Z,96.10
2019-06-26T04:40:01.693Z,98.27
2019-06-26T04:42:28.690Z,97.73
2019-06-26T04:44:55.685Z,100.50
2019-06-26T04:47:22.604Z,101.10
2019-06-26T04:49:49.590Z,103.50
2019-06-26T04:52:16.554Z,106.33
2019-06-26T04:54:43.542Z,105.03
2019-06-26T04:57:10.533Z,108.37
2019-06-26T04:59:37.505Z,108.57
2019-06-26T05:02:04.482Z,104.43
2019-06-26T05:04:31.473Z,106.63
2019-06-26T05:06:58.496Z,100.40
2019-06-26T05:09:25.521Z,100.30
2019-06-26T05:11:52.525Z,101.33
2019-06-26T05:14:23.908Z,96.13
2019-06-26T05:16:50.885Z,98.90
2019-06-26T05:19:17.899Z,98.63
2019-06-26T05:21:44.905Z,107.55
2019-06-26T05:24:13.673Z,96.03
2019-06-26T05:26:40.654Z,100.50
2019-06-26T05:29:07.689Z,97.77
2019-06-26T05:31:34.704Z,94.10
2019-06-26T05:34:01.698Z,99.70
2019-06-26T05:36:28.645Z,101.70
2019-06-26T05:38:56.473Z,101.60
2019-06-26T05:41:23.477Z,101.70
2019-06-26T05:43:50.493Z,96.63
2019-06-26T05:46:30.474Z,99.60
2019-06-26T05:48:46.325Z,99.77
2019-06-26T05:51:48.335Z,99.50
2019-06-26T05:54:15.356Z,98.40
2019-06-26T05:56:45.337Z,89.77
2019-06-26T05:59:12.438Z,99.03
2019-06-26T06:01:39.539Z,91.43
2019-06-26T06:04:06.549Z,95.90
2019-06-26T06:06:41.771Z,97.53
2019-06-26T06:09:03.564Z,93.10
2019-06-26T06:11:30.967Z,95.57
2019-06-26T06:13:57.956Z,94.10
2019-06-26T06:16:26.459Z,97.10
2019-06-26T06:18:53.460Z,94.57
2019-06-26T06:21:20.465Z,94.60
2019-06-26T06:23:47.704Z,93.77
2019-06-26T06:26:14.763Z,94.60
2019-06-26T06:28:46.521Z,95.60
2019-06-26T06:31:13.472Z,88.47
2019-06-26T06:33:40.498Z,88.00
2019-06-26T06:36:09.764Z,87.03
2019-06-26T06:38:36.348Z,91.60
2019-06-26T06:41:03.359Z,92.53
2019-06-26T06:43:30.310Z,89.87
2019-06-26T06:45:57.301Z,89.93
2019-06-26T06:48:24.305Z,89.97
2019-06-26T06:50:51.254Z,92.27
2019-06-26T06:53:18.324Z,90.63
2019-06-26T06:55:45.373Z,93.20
2019-06-26T06:58:12.372Z,92.50
2019-06-26T07:00:39.447Z,92.23
2019-06-26T07:03:08.404Z,93.73
2019-06-26T07:05:35.381Z,92.13
2019-06-26T07:08:02.590Z,94.23
2019-06-26T07:10:29.693Z,89.13
2019-06-26T07:12:56.685Z,87.27
2019-06-26T07:15:23.875Z,90.87
2019-06-26T07:17:50.894Z,90.23
2019-06-26T07:20:17.935Z,88.93
2019-06-26T07:22:44.885Z,89.87
2019-06-26T07:25:12.997Z,84.83
2019-06-26T07:27:40.236Z,89.73
2019-06-26T07:30:07.902Z,88.93
2019-06-26T07:32:34.910Z,92.40
2019-06-26T07:35:01.928Z,88.27
2019-06-26T07:37:28.892Z,90.60
2019-06-26T07:40:01.317Z,89.50
2019-06-26T07:42:24.814Z,85.90
2019-06-26T07:44:51.823Z,91.80
2019-06-26T07:47:23.419Z,88.27
2019-06-26T07:49:47.717Z,90.57
2019-06-26T07:52:14.655Z,93.33
2019-06-26T07:54:44.398Z,93.70
2019-06-26T07:57:11.651Z,94.50
2019-06-26T07:59:38.664Z,98.07
2019-06-26T08:02:05.742Z,96.27
2019-06-26T08:04:32.728Z,92.03
2019-06-26T08:06:59.921Z,90.03
2019-06-26T08:09:26.909Z,95.43
2019-06-26T08:11:56.020Z,90.53
2019-06-26T08:14:23.009Z,92.27
2019-06-26T08:16:49.963Z,93.40
2019-06-26T08:19:17.059Z,93.70
2019-06-26T08:21:46.613Z,92.77
2019-06-26T08:24:12.968Z,91.27
2019-06-26T08:26:39.968Z,92.53
2019-06-26T08:29:06.966Z,92.27
2019-06-26T08:31:33.974Z,91.07
2019-06-26T08:34:01.491Z,95.90
2019-06-26T08:36:28.832Z,90.30
2019-06-26T08:38:55.942Z,88.80
2019-06-26T08:41:22.945Z,93.23
2019-06-26T08:43:49.932Z,90.23
2019-06-26T08:46:16.930Z,92.43
2019-06-26T08:48:43.913Z,90.03
2019-06-26T08:51:10.888Z,86.67
2019-06-26T08:53:37.961Z,83.57
2019-06-26T08:56:05.123Z,83.37
2019-06-26T08:58:32.089Z,90.40
2019-06-26T09:00:59.129Z,90.20
2019-06-26T09:03:26.085Z,84.47
2019-06-26T09:05:53.151Z,89.47
2019-06-26T09:08:20.271Z,95.03
2019-06-26T09:10:47.489Z,85.60
2019-06-26T09:13:14.435Z,90.33
2019-06-26T09:15:42.530Z,91.80
2019-06-26T09:18:09.540Z,93.57
2019-06-26T09:20:40.024Z,95.13
2019-06-26T09:23:07.675Z,95.67
2019-06-26T09:25:34.721Z,100.57
2019-06-26T09:28:01.731Z,93.43
2019-06-26T09:30:28.921Z,98.33
2019-06-26T09:32:57.720Z,94.00
2019-06-26T09:35:25.796Z,95.27
2019-06-26T09:37:52.809Z,94.20
2019-06-26T09:40:19.785Z,95.33
2019-06-26T09:42:46.760Z,95.47
2019-06-26T09:45:13.967Z,92.07
2019-06-26T09:47:40.942Z,93.37
2019-06-26T09:50:09.654Z,88.57
2019-06-26T09:52:38.981Z,91.23
2019-06-26T09:55:06.458Z,88.47
2019-06-26T09:57:33.555Z,85.97
2019-06-26T10:00:00.636Z,88.73
2019-06-26T10:02:27.662Z,88.00
2019-06-26T10:04:56.491Z,80.53
2019-06-26T10:07:23.511Z,82.63
2019-06-26T10:09:50.723Z,74.53
2019-06-26T10:12:17.920Z,74.83
2019-06-26T10:14:47.891Z,78.80
2019-06-26T10:17:14.239Z,75.77
2019-06-26T10:19:41.239Z,69.87
2019-06-26T10:22:08.218Z,69.43
2019-06-26T10:24:35.513Z,69.00
2019-06-26T10:27:02.540Z,68.57
2019-06-26T10:29:29.648Z,66.43
2019-06-26T10:31:56.662Z,62.33
2019-06-26T10:34:23.644Z,70.87
2019-06-26T10:36:50.653Z,61.80
2019-06-26T10:39:17.685Z,61.87
2019-06-26T10:41:44.705Z,64.10
2019-06-26T10:44:11.794Z,63.90
2019-06-26T10:46:38.767Z,63.27
2019-06-26T10:49:05.861Z,59.67
2019-06-26T10:51:32.849Z,58.90
2019-06-26T10:53:59.793Z,58.77
2019-06-26T10:56:28.803Z,60.77
2019-06-26T10:58:56.073Z,60.67
2019-06-26T11:01:23.072Z,58.80
2019-06-26T11:03:50.092Z,61.73
2019-06-26T11:06:17.101Z,56.40
2019-06-26T11:08:44.092Z,57.53
2019-06-26T11:11:11.075Z,56.23
2019-06-26T11:13:38.059Z,55.37
2019-06-26T11:16:05.067Z,55.83
2019-06-26T11:18:37.814Z,58.40
2019-06-26T11:21:04.835Z,55.67
2019-06-26T11:23:31.836Z,54.47
2019-06-26T11:25:59.954Z,55.53
2019-06-26T11:28:27.015Z,53.87
2019-06-26T11:30:54.043Z,52.60
2019-06-26T11:33:21.133Z,50.50
2019-06-26T11:35:48.120Z,47.93
2019-06-26T11:38:15.144Z,46.57
2019-06-26T11:40:42.128Z,49.93
2019-06-26T11:43:09.204Z,49.43
2019-06-26T11:45:36.191Z,48.43
2019-06-26T11:48:03.373Z,47.60
2019-06-26T11:50:30.488Z,50.43
2019-06-26T11:52:57.562Z,47.10
2019-06-26T11:55:24.638Z,49.03
2019-06-26T11:57:51.668Z,48.03
2019-06-26T12:00:19.468Z,41.43
2019-06-26T12:02:46.463Z,43.43
2019-06-26T12:05:13.871Z,45.53
2019-06-26T12:07:40.942Z,50.03
2019-06-26T12:10:09.105Z,45.03
2019-06-26T12:12:36.223Z,41.77
2019-06-26T12:15:04.187Z,46.37
2019-06-26T12:17:31.177Z,44.23
2019-06-26T12:19:58.121Z,45.17
2019-06-26T12:22:25.150Z,44.47
2019-06-26T12:24:52.414Z,42.30
2019-06-26T12:27:19.376Z,36.97
2019-06-26T12:29:46.382Z,42.47
2019-06-26T12:32:13.362Z,36.23
2019-06-26T12:34:40.330Z,39.47
2019-06-26T12:37:07.343Z,36.87
2019-06-26T12:39:34.327Z,34.37
2019-06-26T12:42:01.377Z,30.83
2019-06-26T12:44:28.443Z,32.13
2019-06-26T12:46:57.271Z,32.37
2019-06-26T12:49:24.335Z,32.10
2019-06-26T12:51:51.377Z,30.47
2019-06-26T12:54:18.481Z,29.07
2019-06-26T12:56:45.451Z,28.20
2019-06-26T12:59:16.329Z,27.40
2019-06-26T13:01:43.429Z,28.40
2019-06-26T13:04:10.942Z,29.03
2019-06-26T13:06:37.919Z,27.60
2019-06-26T13:09:06.499Z,29.27
2019-06-26T13:11:33.453Z,27.57
2019-06-26T13:14:02.932Z,26.13
2019-06-26T13:16:29.373Z,26.00
2019-06-26T13:18:56.388Z,26.93
2019-06-26T13:21:23.433Z,24.83
2019-06-26T13:23:50.376Z,25.37
2019-06-26T13:26:17.431Z,23.47
2019-06-26T13:28:44.473Z,22.23
2019-06-26T13:31:11.472Z,18.30
2019-06-26T13:33:38.561Z,20.03
2019-06-26T13:36:05.540Z,17.93
2019-06-26T13:38:32.568Z,18.37
2019-06-26T13:40:59.557Z,15.80
2019-06-26T13:43:26.515Z,16.47
2019-06-26T13:45:53.537Z,14.93
2019-06-26T13:48:20.652Z,17.37
2019-06-26T13:50:47.660Z,17.07
2019-06-26T13:53:14.775Z,15.77
2019-06-26T13:55:41.817Z,14.70
2019-06-26T13:58:08.799Z,13.70
2019-06-26T14:00:37.974Z,14.27
2019-06-26T14:03:06.455Z,15.30
2019-06-26T14:05:33.519Z,13.47
2019-06-26T14:08:00.490Z,14.70
2019-06-26T14:10:32.471Z,12.43
2019-06-26T14:12:59.497Z,15.53
2019-06-26T14:15:26.614Z,13.60
2019-06-26T14:17:53.519Z,14.87
2019-06-26T14:20:25.548Z,13.73
2019-06-26T14:22:53.590Z,14.60
2019-06-26T14:25:20.999Z,13.33
2019-06-26T14:27:47.958Z,12.73
2019-06-26T14:30:15.506Z,11.93
2019-06-26T14:32:42.530Z,12.07
2019-06-26T14:35:09.925Z,12.03
2019-06-26T14:37:36.906Z,11.43
2019-06-26T14:40:04.339Z,10.47
2019-06-26T14:42:31.475Z,11.90
2019-06-26T14:44:58.619Z,11.70
2019-06-26T14:47:26.020Z,10.50
2019-06-26T14:49:53.041Z,12.03
2019-06-26T14:52:20.073Z,10.87
2019-06-26T14:54:47.357Z,10.30
2019-06-26T14:57:14.725Z,12.43
2019-06-26T14:59:41.816Z,10.70
2019-06-26T15:02:08.765Z,9.93
2019-06-26T15:04:36.157Z,10.83
2019-06-26T15:07:03.279Z,11.67
2019-06-26T15:09:31.856Z,10.00
2019-06-26T15:11:58.809Z,10.87
2019-06-26T15:14:25.825Z,9.90
2019-06-26T15:16:52.794Z,9.23
2019-06-26T15:19:19.810Z,10.23
2019-06-26T15:21:57.819Z,10.43
2019-06-26T15:24:15.695Z,9.67
2019-06-26T15:26:42.704Z,10.37
2019-06-26T15:29:09.756Z,9.30
2019-06-26T15:31:38.345Z,8.90
2019-06-26T15:34:05.385Z,10.17
2019-06-26T15:36:32.372Z,9.20
2019-06-26T15:38:59.449Z,9.57
2019-06-26T15:41:26.456Z,9.10
2019-06-26T15:44:26.648Z,9.10
2019-06-26T15:46:53.762Z,8.70
2019-06-26T15:49:20.792Z,9.03
2019-06-26T15:51:47.769Z,9.63
2019-06-26T15:54:14.760Z,8.67
2019-06-26T15:56:41.853Z,9.40
2019-06-26T15:59:08.835Z,8.77
2019-06-26T16:01:35.825Z,8.77
2019-06-26T16:04:02.817Z,8.93
2019-06-26T16:06:29.805Z,8.67
2019-06-26T16:08:56.804Z,8.70
2019-06-26T16:11:24.008Z,8.20
2019-06-26T16:13:51.031Z,8.37
2019-06-26T16:16:18.011Z,9.03
2019-06-26T16:18:49.843Z,8.77
2019-06-26T16:21:16.795Z,8.57
2019-06-26T16:23:43.764Z,8.43
2019-06-26T16:26:10.809Z,8.10
2019-06-26T16:28:39.347Z,8.13
2019-06-26T16:31:06.349Z,7.77
2019-06-26T16:33:33.330Z,7.30
2019-06-26T16:36:00.326Z,7.00
2019-06-26T16:38:27.335Z,6.63
2019-06-26T16:40:54.282Z,6.77
2019-06-26T16:43:21.258Z,6.43
2019-06-26T16:45:48.275Z,6.33
2019-06-26T16:48:15.324Z,6.67
2019-06-26T16:50:42.282Z,6.53
2019-06-26T16:53:09.266Z,7.10
2019-06-26T16:55:37.947Z,6.40
2019-06-26T16:58:04.966Z,6.83
2019-06-26T17:00:32.083Z,6.53
2019-06-26T17:02:59.186Z,6.40
2019-06-26T17:05:26.189Z,6.37
2019-06-26T17:07:53.151Z,7.03
2019-06-26T17:10:20.395Z,6.60
2019-06-26T17:12:47.651Z,6.20
2019-06-26T17:15:14.637Z,7.17
2019-06-26T17:17:41.669Z,7.33
2019-06-26T17:20:08.963Z,5.90
2019-06-26T17:22:37.040Z,6.80
2019-06-26T17:25:04.302Z,6.63
2019-06-26T17:27:31.277Z,6.13
2019-06-26T17:29:58.293Z,5.53
2019-06-26T17:32:25.527Z,5.10
2019-06-26T17:34:53.055Z,5.80
2019-06-26T17:37:20.032Z,5.60
2019-06-26T17:39:48.829Z,6.07
2019-06-26T17:42:15.821Z,6.47
2019-06-26T17:44:43.625Z,6.93
2019-06-26T17:47:10.602Z,6.07
2019-06-26T17:49:37.583Z,6.23
2019-06-26T17:52:04.566Z,6.10
2019-06-26T17:54:31.522Z,6.13
2019-06-26T17:57:00.290Z,5.80
2019-06-26T17:59:27.298Z,6.27
2019-06-26T18:01:54.336Z,5.50
2019-06-26T18:04:21.370Z,5.57
2019-06-26T18:06:48.442Z,5.33
2019-06-26T18:09:15.463Z,5.83
2019-06-26T18:11:42.508Z,5.40
2019-06-26T18:14:10.691Z,5.50
2019-06-26T18:16:38.273Z,5.73
2019-06-26T18:19:05.411Z,5.70
2019-06-26T18:21:32.504Z,5.33
2019-06-26T18:23:59.616Z,6.10
2019-06-26T18:26:26.581Z,5.47
2019-06-26T18:28:53.585Z,5.37
2019-06-26T18:31:20.558Z,5.00
2019-06-26T18:33:47.621Z,5.50
2019-06-26T18:36:14.632Z,5.10
2019-06-26T18:38:41.607Z,4.83
2019-06-26T18:41:08.598Z,4.80
2019-06-26T18:43:35.575Z,5.17
2019-06-26T18:46:02.571Z,4.67
2019-06-26T18:48:29.553Z,5.50
2019-06-26T18:50:56.546Z,5.67
2019-06-26T18:53:23.539Z,5.20
2019-06-26T18:55:50.685Z,5.00
2019-06-26T18:58:17.676Z,4.57
2019-06-26T19:00:44.700Z,5.00
2019-06-26T19:03:11.784Z,4.83
2019-06-26T19:05:38.786Z,5.10
2019-06-26T19:08:05.790Z,4.40
2019-06-26T19:10:32.800Z,4.50
2019-06-26T19:12:59.925Z,4.47
2019-06-26T19:15:26.969Z,4.13
2019-06-26T19:17:54.102Z,4.27
2019-06-26T19:20:21.179Z,4.20
2019-06-26T19:22:48.307Z,4.63
2019-06-26T19:25:16.048Z,4.60
2019-06-26T19:27:43.044Z,4.03
2019-06-26T19:30:11.606Z,3.80
2019-06-26T19:32:38.582Z,4.23
2019-06-26T19:35:18.297Z,4.10
2019-06-26T19:37:36.140Z,4.13
2019-06-26T19:40:04.032Z,3.87
2019-06-26T19:42:31.066Z,4.03
2019-06-26T19:44:58.172Z,4.03
2019-06-26T19:47:25.163Z,3.97
2019-06-26T19:49:52.150Z,3.60
2019-06-26T19:52:19.274Z,3.77
2019-06-26T19:54:46.259Z,3.60
2019-06-26T19:57:13.353Z,3.20
2019-06-26T19:59:41.004Z,3.30
2019-06-26T20:02:08.029Z,3.07
2019-06-26T20:04:35.199Z,3.17
2019-06-26T20:07:02.291Z,3.83
2019-06-26T20:09:29.315Z,3.80
2019-06-26T20:11:56.299Z,3.70
2019-06-26T20:14:23.450Z,3.70
2019-06-26T20:16:50.476Z,3.83
2019-06-26T20:19:17.460Z,3.77
2019-06-26T20:21:44.858Z,3.10
2019-06-26T20:24:11.847Z,3.07
2019-06-26T20:26:38.883Z,3.33
2019-06-26T20:29:05.936Z,3.70
2019-06-26T20:31:33.118Z,3.00
2019-06-26T20:34:00.487Z,3.47
2019-06-26T20:36:27.472Z,3.20
2019-06-26T20:38:54.646Z,3.87
2019-06-26T20:41:21.724Z,3.43
2019-06-26T20:43:48.783Z,3.40
2019-06-26T20:46:15.774Z,3.60
2019-06-26T20:48:44.663Z,3.43
2019-06-26T20:51:13.293Z,3.67
2019-06-26T20:53:40.334Z,4.07
2019-06-26T20:56:07.323Z,3.37
2019-06-26T20:58:34.329Z,4.20
2019-06-26T21:01:01.367Z,3.87
2019-06-26T21:03:28.499Z,4.20
2019-06-26T21:05:55.498Z,4.23
2019-06-26T21:08:22.559Z,3.17
2019-06-26T21:10:49.755Z,3.60
2019-06-26T21:13:16.736Z,3.80
2019-06-26T21:15:43.723Z,4.20
2019-06-26T21:18:10.732Z,3.73
2019-06-26T21:20:37.799Z,3.50
2019-06-26T21:23:17.877Z,3.47
2019-06-26T21:25:38.291Z,3.67
2019-06-26T21:28:05.295Z,3.97
2019-06-26T21:30:32.319Z,3.33
2019-06-26T21:32:59.307Z,3.13
2019-06-26T21:35:26.468Z,3.27
2019-06-26T21:37:53.494Z,3.53
2019-06-26T21:40:20.532Z,3.10
2019-06-26T21:42:47.540Z,3.80
2019-06-26T21:45:14.803Z,3.43
2019-06-26T21:47:41.821Z,3.37
2019-06-26T21:50:08.948Z,3.37
2019-06-26T21:52:35.933Z,3.67
2019-06-26T21:55:03.335Z,3.57
2019-06-26T21:57:30.486Z,3.03
2019-06-26T21:59:57.519Z,3.13
2019-06-26T22:02:24.532Z,2.70
2019-06-26T22:04:51.527Z,3.47
2019-06-26T22:07:18.711Z,3.10
2019-06-26T22:09:45.684Z,3.40
2019-06-26T22:12:12.710Z,2.90
2019-06-26T22:14:39.725Z,3.03
2019-06-26T22:17:06.743Z,3.10
2019-06-26T22:19:33.868Z,3.37
2019-06-26T22:22:00.872Z,3.23
2019-06-26T22:24:28.026Z,3.13
2019-06-26T22:26:55.049Z,3.63
2019-06-26T22:29:22.056Z,2.90
2019-06-26T22:31:49.062Z,3.97
2019-06-26T22:34:16.049Z,2.67
2019-06-26T22:36:51.403Z,3.23
2019-06-26T22:39:12.155Z,2.97
2019-06-26T22:41:40.891Z,3.40
2019-06-26T22:44:08.966Z,3.30
2019-06-26T22:46:35.960Z,3.30
2019-06-26T22:49:03.023Z,3.03
2019-06-26T22:51:29.987Z,3.17
2019-06-26T22:53:56.959Z,3.57
2019-06-26T22:56:24.379Z,4.10
2019-06-26T22:58:51.395Z,3.77
2019-06-26T23:01:18.557Z,3.70
2019-06-26T23:03:45.545Z,3.97
2019-06-26T23:06:12.649Z,3.77
2019-06-26T23:08:39.853Z,4.20
2019-06-26T23:11:06.871Z,4.23
2019-06-26T23:13:33.972Z,4.10
2019-06-26T23:16:01.437Z,4.37
2019-06-26T23:18:28.496Z,4.10
2019-06-26T23:20:57.178Z,4.10
2019-06-26T23:23:24.184Z,3.87
2019-06-26T23:25:52.281Z,4.40
2019-06-26T23:28:19.312Z,3.90
2019-06-26T23:30:46.288Z,5.07
2019-06-26T23:33:13.268Z,4.33
2019-06-26T23:35:40.273Z,4.80
2019-06-26T23:38:07.278Z,4.63
2019-06-26T23:40:34.282Z,4.60
2019-06-26T23:43:01.501Z,4.80
2019-06-26T23:45:30.308Z,4.30
2019-06-26T23:47:57.310Z,4.13
2019-06-26T23:50:24.303Z,4.20
2019-06-26T23:52:51.298Z,4.57
2019-06-26T23:55:18.274Z,4.40
2019-06-26T23:57:58.402Z,5.30
