createdAt,value
2023-03-14T00:21:37.757Z,100.00
2023-03-14T00:26:39.097Z,100.00
2023-03-14T00:31:40.539Z,100.00
2023-03-14T00:36:42.075Z,100.00
2023-03-14T00:41:43.450Z,100.00
2023-03-14T00:46:44.856Z,100.00
2023-03-14T00:51:46.321Z,100.00
2023-03-14T00:56:47.714Z,100.00
2023-03-14T01:01:49.101Z,100.00
2023-03-14T01:12:34.539Z,100.00
2023-03-14T01:17:36.009Z,100.00
2023-03-14T01:22:37.982Z,100.00
2023-03-14T01:27:39.339Z,100.00
2023-03-14T01:32:40.946Z,100.00
2023-03-14T01:37:42.426Z,100.00
2023-03-14T01:42:47.697Z,100.00
2023-03-14T01:47:49.041Z,100.00
2023-03-14T01:52:51.347Z,100.00
2023-03-14T01:57:55.412Z,100.00
2023-03-14T02:02:59.504Z,100.00
2023-03-14T02:08:02.116Z,100.00
2023-03-14T02:13:04.480Z,100.00
2023-03-14T02:18:06.531Z,100.00
2023-03-14T02:23:08.005Z,100.00
2023-03-14T02:28:09.506Z,100.00
2023-03-14T02:33:12.407Z,100.00
2023-03-14T02:38:19.890Z,100.00
2023-03-14T02:43:21.304Z,100.00
2023-03-14T02:48:27.245Z,100.00
2023-03-14T02:53:30.674Z,100.00
2023-03-14T02:58:32.227Z,100.00
2023-03-14T03:03:33.888Z,100.00
2023-03-14T03:08:35.243Z,100.00
2023-03-14T03:13:36.585Z,100.00
2023-03-14T03:18:37.940Z,100.00
2023-03-14T03:23:39.361Z,100.00
2023-03-14T03:28:40.713Z,100.00
2023-03-14T03:33:42.043Z,100.00
2023-03-14T03:38:43.388Z,100.00
2023-03-14T03:43:44.747Z,100.00
2023-03-14T03:48:46.110Z,100.00
2023-03-14T03:53:47.677Z,100.00
2023-03-14T03:58:49.045Z,100.00
2023-03-14T04:03:50.484Z,100.00
2023-03-14T04:08:52.124Z,100.00
2023-03-14T04:13:53.519Z,100.00
2023-03-14T04:18:54.876Z,100.00
2023-03-14T04:23:56.223Z,100.00
2023-03-14T04:28:57.534Z,100.00
2023-03-14T04:33:59.001Z,100.00
2023-03-14T04:39:00.317Z,100.00
2023-03-14T04:44:01.727Z,100.00
2023-03-14T04:49:03.069Z,100.00
2023-03-14T04:54:04.465Z,100.00
2023-03-14T04:59:05.873Z,100.00
2023-03-14T05:04:07.242Z,100.00
2023-03-14T05:09:08.891Z,100.00
2023-03-14T05:14:10.261Z,100.00
2023-03-14T05:19:12.237Z,100.00
2023-03-14T05:24:13.555Z,100.00
2023-03-14T05:29:14.889Z,100.00
2023-03-14T05:34:16.529Z,100.00
2023-03-14T05:39:17.878Z,100.00
2023-03-14T05:44:19.222Z,100.00
2023-03-14T05:49:20.568Z,100.00
2023-03-14T05:54:21.926Z,100.00
2023-03-14T05:59:23.236Z,100.00
2023-03-14T06:04:25.430Z,100.00
2023-03-14T06:09:26.787Z,100.00
2023-03-14T06:14:28.223Z,100.00
2023-03-14T06:19:29.805Z,100.00
2023-03-14T06:24:31.177Z,100.00
2023-03-14T06:29:32.573Z,100.00
2023-03-14T06:34:33.960Z,100.00
2023-03-14T06:39:35.304Z,100.00
2023-03-14T06:44:36.694Z,100.00
2023-03-14T06:49:38.010Z,100.00
2023-03-14T06:54:39.442Z,100.00
2023-03-14T06:59:40.778Z,100.00
2023-03-14T07:04:42.164Z,100.00
2023-03-14T07:09:43.537Z,100.00
2023-03-14T07:14:44.883Z,100.00
2023-03-14T07:19:46.283Z,100.00
2023-03-14T07:24:47.606Z,100.00
2023-03-14T07:29:55.016Z,100.00
2023-03-14T07:35:05.757Z,100.00
2023-03-14T07:46:14.382Z,100.00
2023-03-14T07:51:15.801Z,100.00
2023-03-14T07:56:20.301Z,100.00
2023-03-14T08:01:21.750Z,100.00
2023-03-14T08:06:23.157Z,100.00
2023-03-14T08:11:24.620Z,100.00
2023-03-14T08:16:26.204Z,100.00
2023-03-14T08:21:27.664Z,100.00
2023-03-14T08:26:31.250Z,100.00
2023-03-14T08:31:32.648Z,100.00
2023-03-14T08:36:34.179Z,100.00
2023-03-14T08:41:36.309Z,100.00
2023-03-14T08:46:39.612Z,100.00
2023-03-14T08:51:50.761Z,100.00
2023-03-14T09:02:24.121Z,100.00
2023-03-14T09:07:41.965Z,100.00
2023-03-14T09:12:56.404Z,100.00
2023-03-14T09:29:14.975Z,100.00
2023-03-14T09:34:21.877Z,100.00
2023-03-14T09:45:11.956Z,100.00
2023-03-14T09:50:14.622Z,100.00
2023-03-14T09:55:18.162Z,100.00
2023-03-14T10:00:21.122Z,100.00
2023-03-14T10:05:23.494Z,100.00
2023-03-14T10:51:09.048Z,100.00
2023-03-14T10:56:18.828Z,100.00
2023-03-14T11:01:27.623Z,100.00
2023-03-14T11:06:41.127Z,100.00
2023-03-14T11:11:46.391Z,100.00
2023-03-14T11:17:08.017Z,100.00
2023-03-14T11:22:09.388Z,100.00
2023-03-14T11:27:17.611Z,100.00
2023-03-14T11:32:40.266Z,100.00
2023-03-14T11:37:46.938Z,100.00
2023-03-14T11:42:56.288Z,100.00
2023-03-14T11:48:17.919Z,100.00
2023-03-14T11:53:23.387Z,100.00
2023-03-14T11:58:26.976Z,100.00
2023-03-14T12:03:45.472Z,100.00
2023-03-14T12:09:00.112Z,97.82
2023-03-14T12:14:02.176Z,96.99
2023-03-14T12:19:21.957Z,90.96
2023-03-14T12:24:26.293Z,93.58
2023-03-14T12:29:28.135Z,96.68
2023-03-14T12:34:31.362Z,100.00
2023-03-14T12:39:36.354Z,100.00
2023-03-14T12:44:46.585Z,100.00
2023-03-14T12:49:50.148Z,100.00
2023-03-14T12:54:59.016Z,100.00
2023-03-14T13:00:19.748Z,100.00
2023-03-14T13:05:25.539Z,100.00
2023-03-14T13:10:37.964Z,100.00
2023-03-14T13:15:41.955Z,100.00
2023-03-14T13:20:49.537Z,100.00
2023-03-14T13:25:51.456Z,100.00
2023-03-14T13:30:56.722Z,100.00
2023-03-14T13:36:02.832Z,95.56
2023-03-14T13:41:08.100Z,92.83
2023-03-14T13:46:15.092Z,89.96
2023-03-14T13:51:20.572Z,89.90
2023-03-14T13:56:23.451Z,85.91
2023-03-14T14:01:26.068Z,89.26
2023-03-14T14:06:29.899Z,86.45
2023-03-14T14:11:48.485Z,84.38
2023-03-14T14:16:53.669Z,92.91
2023-03-14T14:21:55.278Z,84.62
2023-03-14T14:27:01.602Z,82.85
2023-03-14T14:32:09.147Z,90.00
2023-03-14T14:37:19.502Z,91.77
2023-03-14T14:42:22.689Z,89.59
2023-03-14T14:47:25.024Z,91.48
2023-03-14T14:52:35.361Z,95.39
2023-03-14T14:57:39.634Z,100.00
2023-03-14T15:02:42.643Z,100.00
2023-03-14T15:07:44.046Z,100.00
2023-03-14T15:12:45.780Z,100.00
2023-03-14T15:17:47.156Z,100.00
2023-03-14T15:22:48.530Z,100.00
2023-03-14T15:27:49.942Z,100.00
2023-03-14T15:32:51.302Z,100.00
2023-03-14T15:37:52.707Z,100.00
2023-03-14T15:42:54.123Z,100.00
2023-03-14T15:47:55.482Z,100.00
2023-03-14T15:52:56.888Z,100.00
2023-03-14T15:57:58.313Z,100.00
2023-03-14T16:02:59.669Z,100.00
2023-03-14T16:08:01.026Z,100.00
2023-03-14T16:13:03.198Z,100.00
2023-03-14T16:18:19.224Z,100.00
2023-03-14T16:23:23.388Z,100.00
2023-03-14T16:28:25.511Z,100.00
2023-03-14T16:33:27.020Z,100.00
2023-03-14T16:38:31.739Z,100.00
2023-03-14T16:43:35.103Z,100.00
2023-03-14T16:48:36.488Z,100.00
2023-03-14T16:53:38.016Z,100.00
2023-03-14T16:58:39.779Z,100.00
2023-03-14T17:03:42.484Z,100.00
2023-03-14T17:08:43.904Z,100.00
2023-03-14T17:13:45.262Z,100.00
2023-03-14T17:18:46.666Z,100.00
2023-03-14T17:23:47.993Z,100.00
2023-03-14T17:28:49.375Z,100.00
2023-03-14T17:33:50.887Z,100.00
2023-03-14T17:38:52.236Z,100.00
2023-03-14T17:43:53.602Z,100.00
2023-03-14T17:48:55.043Z,100.00
2023-03-14T17:53:56.457Z,100.00
2023-03-14T17:58:58.269Z,100.00
2023-03-14T18:04:00.047Z,100.00
2023-03-14T18:09:01.436Z,100.00
2023-03-14T18:14:03.062Z,100.00
2023-03-14T18:19:04.416Z,100.00
2023-03-14T18:24:06.020Z,100.00
2023-03-14T18:29:07.399Z,100.00
2023-03-14T18:34:09.214Z,100.00
2023-03-14T18:39:10.536Z,100.00
2023-03-14T18:44:11.919Z,100.00
2023-03-14T18:49:13.295Z,100.00
2023-03-14T18:54:14.638Z,100.00
2023-03-14T18:59:15.987Z,100.00
2023-03-14T19:04:17.374Z,100.00
2023-03-14T19:09:18.829Z,100.00
2023-03-14T19:14:20.459Z,100.00
2023-03-14T19:19:21.826Z,100.00
2023-03-14T19:24:23.203Z,100.00
2023-03-14T19:29:24.592Z,100.00
2023-03-14T19:34:25.963Z,100.00
2023-03-14T19:39:27.398Z,100.00
2023-03-14T19:44:28.807Z,100.00
2023-03-14T19:49:30.277Z,100.00
2023-03-14T19:54:31.712Z,100.00
2023-03-14T19:59:33.147Z,100.00
2023-03-14T20:04:34.502Z,100.00
2023-03-14T20:09:35.866Z,100.00
2023-03-14T20:14:37.979Z,100.00
2023-03-14T20:19:39.593Z,100.00
2023-03-14T20:24:40.932Z,100.00
2023-03-14T20:29:42.306Z,100.00
2023-03-14T20:34:43.684Z,100.00
2023-03-14T20:39:45.048Z,100.00
2023-03-14T20:44:46.407Z,100.00
2023-03-14T20:49:47.798Z,100.00
2023-03-14T20:54:49.290Z,100.00
2023-03-14T20:59:50.735Z,100.00
2023-03-14T21:04:52.274Z,100.00
2023-03-14T21:09:53.680Z,100.00
2023-03-14T21:14:55.065Z,100.00
2023-03-14T21:19:56.394Z,100.00
2023-03-14T21:24:57.733Z,100.00
2023-03-14T21:29:59.146Z,100.00
2023-03-14T21:35:00.687Z,100.00
2023-03-14T21:40:02.156Z,100.00
2023-03-14T21:45:03.820Z,100.00
2023-03-14T21:50:05.460Z,100.00
2023-03-14T21:55:07.157Z,100.00
2023-03-14T22:00:08.857Z,100.00
2023-03-14T22:05:13.764Z,100.00
2023-03-14T22:10:15.955Z,100.00
2023-03-14T22:15:17.366Z,100.00
2023-03-14T22:20:18.761Z,100.00
2023-03-14T22:25:20.111Z,100.00
2023-03-14T22:30:21.449Z,100.00
2023-03-14T22:35:22.896Z,100.00
2023-03-14T22:40:24.251Z,100.00
2023-03-14T22:45:25.771Z,100.00
2023-03-14T22:50:27.201Z,100.00
2023-03-14T22:55:28.599Z,100.00
2023-03-14T23:00:30.144Z,100.00
2023-03-14T23:05:31.590Z,100.00
2023-03-14T23:10:33.097Z,100.00
2023-03-14T23:15:34.529Z,100.00
2023-03-14T23:20:35.875Z,100.00
2023-03-14T23:25:52.026Z,100.00
2023-03-14T23:30:55.041Z,100.00
2023-03-14T23:35:56.468Z,100.00
2023-03-14T23:40:58.958Z,100.00
2023-03-14T23:46:00.679Z,100.00
2023-03-14T23:51:03.213Z,100.00
2023-03-14T23:56:04.711Z,100.00
