createdAt,value
2023-01-06T00:04:03.278Z,9.52
2023-01-06T00:06:32.717Z,16.60
2023-01-06T00:09:04.464Z,11.70
2023-01-06T00:11:33.347Z,14.25
2023-01-06T00:14:02.110Z,12.73
2023-01-06T00:16:30.490Z,10.77
2023-01-06T00:19:00.250Z,12.60
2023-01-06T00:21:29.146Z,14.32
2023-01-06T00:23:57.728Z,11.75
2023-01-06T00:26:27.419Z,13.00
2023-01-06T00:28:56.430Z,11.55
2023-01-06T00:31:24.829Z,14.30
2023-01-06T00:33:53.125Z,14.80
2023-01-06T00:36:22.555Z,12.52
2023-01-06T00:38:51.818Z,14.55
2023-01-06T00:41:38.013Z,10.88
2023-01-06T00:44:07.823Z,11.35
2023-01-06T00:46:36.181Z,13.48
2023-01-06T00:49:07.507Z,7.32
2023-01-06T00:51:37.551Z,13.65
2023-01-06T00:54:06.202Z,13.02
2023-01-06T00:56:36.695Z,8.95
2023-01-06T00:59:05.489Z,13.82
2023-01-06T01:01:36.191Z,11.05
2023-01-06T01:04:05.008Z,12.38
2023-01-06T01:06:33.321Z,9.77
2023-01-06T01:09:02.312Z,10.77
2023-01-06T01:11:48.602Z,10.98
2023-01-06T01:14:18.539Z,14.40
2023-01-06T01:16:48.138Z,12.90
2023-01-06T01:19:17.202Z,10.30
2023-01-06T01:21:45.670Z,9.98
2023-01-06T01:24:14.042Z,12.50
2023-01-06T01:26:43.162Z,12.52
2023-01-06T01:29:13.122Z,13.85
2023-01-06T01:31:41.729Z,10.13
2023-01-06T01:34:12.893Z,9.20
2023-01-06T01:36:42.132Z,11.00
2023-01-06T01:39:11.886Z,13.75
2023-01-06T01:41:40.211Z,10.35
2023-01-06T01:44:41.648Z,13.27
2023-01-06T01:47:10.883Z,13.38
2023-01-06T01:49:44.286Z,12.27
2023-01-06T01:52:13.671Z,11.73
2023-01-06T01:54:43.035Z,11.20
2023-01-06T01:57:16.148Z,10.52
2023-01-06T01:59:45.725Z,10.88
2023-01-06T02:02:15.992Z,11.65
2023-01-06T02:04:52.646Z,12.27
2023-01-06T02:07:22.292Z,12.25
2023-01-06T02:09:57.889Z,12.85
2023-01-06T02:12:26.067Z,13.75
2023-01-06T02:14:54.508Z,14.32
2023-01-06T02:17:43.101Z,12.95
2023-01-06T02:20:29.403Z,11.52
2023-01-06T02:23:53.644Z,11.95
2023-01-06T02:27:00.561Z,11.00
2023-01-06T02:29:59.188Z,14.85
2023-01-06T02:32:43.218Z,12.93
2023-01-06T02:35:25.109Z,10.75
2023-01-06T02:38:05.193Z,10.27
2023-01-06T02:40:47.920Z,9.55
2023-01-06T02:43:23.176Z,10.37
2023-01-06T02:46:04.017Z,8.63
2023-01-06T02:48:44.431Z,9.15
2023-01-06T02:51:18.598Z,12.38
2023-01-06T02:53:59.937Z,11.90
2023-01-06T02:56:33.403Z,11.68
2023-01-06T02:59:07.318Z,9.43
2023-01-06T03:01:40.744Z,11.25
2023-01-06T03:04:12.927Z,11.55
2023-01-06T03:06:44.885Z,8.60
2023-01-06T03:09:15.583Z,10.23
2023-01-06T03:11:45.478Z,10.45
2023-01-06T03:14:18.068Z,8.35
2023-01-06T03:16:46.360Z,6.38
2023-01-06T03:19:16.566Z,5.45
2023-01-06T03:21:47.074Z,7.10
2023-01-06T03:24:15.681Z,5.45
2023-01-06T03:26:47.539Z,4.78
2023-01-06T03:29:19.054Z,6.07
2023-01-06T03:31:59.786Z,4.28
2023-01-06T03:34:41.879Z,3.53
2023-01-06T03:37:20.951Z,4.30
2023-01-06T03:39:57.188Z,2.97
2023-01-06T03:42:49.524Z,4.10
2023-01-06T03:45:33.325Z,4.68
2023-01-06T03:48:10.414Z,5.57
2023-01-06T03:50:44.146Z,3.55
2023-01-06T03:53:24.268Z,4.80
2023-01-06T03:55:59.549Z,5.40
2023-01-06T03:58:29.573Z,6.45
2023-01-06T04:00:58.741Z,4.95
2023-01-06T04:03:27.553Z,3.60
2023-01-06T04:05:57.178Z,5.63
2023-01-06T04:08:25.381Z,3.97
2023-01-06T04:10:53.554Z,4.25
2023-01-06T04:13:20.751Z,3.33
2023-01-06T04:15:48.929Z,3.05
2023-01-06T04:18:17.094Z,2.17
2023-01-06T04:20:45.338Z,3.15
2023-01-06T04:23:14.901Z,1.92
2023-01-06T04:25:44.963Z,2.22
2023-01-06T04:28:13.304Z,1.73
2023-01-06T04:30:41.518Z,1.42
2023-01-06T04:33:09.773Z,1.67
2023-01-06T04:35:37.981Z,1.27
2023-01-06T04:38:06.191Z,1.02
2023-01-06T04:40:35.792Z,0.30
2023-01-06T04:43:06.809Z,0.50
2023-01-06T04:45:35.570Z,0.20
2023-01-06T04:48:03.834Z,0.52
2023-01-06T04:50:32.065Z,0.20
2023-01-06T04:53:00.438Z,1.33
2023-01-06T04:55:28.711Z,0.75
2023-01-06T04:57:58.450Z,0.20
2023-01-06T05:00:26.938Z,0.20
2023-01-06T05:02:55.127Z,0.90
2023-01-06T05:05:23.409Z,0.10
2023-01-06T05:07:54.970Z,0.75
2023-01-06T05:10:23.336Z,1.17
2023-01-06T05:12:51.551Z,1.45
2023-01-06T05:15:21.177Z,1.40
2023-01-06T05:17:49.368Z,0.80
2023-01-06T05:20:17.614Z,0.47
2023-01-06T05:22:45.807Z,1.65
2023-01-06T05:25:14.007Z,1.73
2023-01-06T05:27:42.184Z,0.20
2023-01-06T05:30:11.216Z,0.88
2023-01-06T05:32:40.835Z,0.30
2023-01-06T05:35:09.876Z,1.40
2023-01-06T05:37:38.123Z,2.33
2023-01-06T05:40:07.310Z,0.20
2023-01-06T05:42:35.494Z,0.30
2023-01-06T05:45:03.849Z,3.45
2023-01-06T05:47:32.019Z,0.98
2023-01-06T05:50:01.617Z,0.82
2023-01-06T05:52:29.837Z,1.10
2023-01-06T05:54:58.011Z,0.30
2023-01-06T05:57:26.316Z,1.30
2023-01-06T05:59:54.582Z,0.80
2023-01-06T06:02:22.824Z,0.93
2023-01-06T06:04:51.322Z,0.75
2023-01-06T06:07:20.931Z,1.60
2023-01-06T06:09:49.134Z,0.93
2023-01-06T06:12:17.403Z,1.10
2023-01-06T06:14:46.074Z,0.80
2023-01-06T06:17:14.261Z,2.35
2023-01-06T06:19:42.497Z,1.20
2023-01-06T06:22:10.965Z,1.25
2023-01-06T06:24:40.539Z,0.38
2023-01-06T06:27:08.776Z,0.75
2023-01-06T06:29:37.055Z,0.75
2023-01-06T06:32:05.352Z,0.60
2023-01-06T06:34:33.579Z,2.67
2023-01-06T06:37:01.784Z,1.55
2023-01-06T06:39:30.026Z,1.85
2023-01-06T06:41:59.579Z,3.08
2023-01-06T06:44:27.802Z,0.45
2023-01-06T06:46:56.056Z,0.30
2023-01-06T06:49:24.290Z,1.23
2023-01-06T06:51:54.298Z,0.70
2023-01-06T06:54:23.701Z,0.40
2023-01-06T06:56:51.913Z,0.73
2023-01-06T06:59:21.521Z,1.67
2023-01-06T07:01:49.793Z,1.67
2023-01-06T07:04:18.184Z,1.10
2023-01-06T07:06:46.420Z,1.73
2023-01-06T07:09:14.594Z,1.08
2023-01-06T07:11:42.907Z,0.52
2023-01-06T07:14:11.109Z,0.95
2023-01-06T07:16:40.731Z,3.42
2023-01-06T07:19:10.115Z,1.40
2023-01-06T07:21:38.886Z,1.00
2023-01-06T07:24:07.586Z,1.00
2023-01-06T07:26:35.762Z,1.15
2023-01-06T07:29:04.038Z,1.20
2023-01-06T07:31:32.296Z,0.77
2023-01-06T07:34:02.036Z,0.80
2023-01-06T07:36:30.267Z,2.40
2023-01-06T07:38:58.462Z,1.45
2023-01-06T07:41:26.667Z,1.95
2023-01-06T07:43:54.915Z,1.13
2023-01-06T07:46:23.161Z,1.20
2023-01-06T07:48:51.408Z,1.10
2023-01-06T07:51:21.062Z,1.85
2023-01-06T07:53:49.406Z,0.85
2023-01-06T07:56:17.615Z,1.42
2023-01-06T07:58:45.814Z,2.65
2023-01-06T08:01:14.773Z,2.15
2023-01-06T08:03:43.087Z,1.13
2023-01-06T08:06:12.921Z,1.20
2023-01-06T08:08:43.185Z,2.78
2023-01-06T08:11:13.828Z,3.85
2023-01-06T08:13:42.194Z,2.05
2023-01-06T08:16:11.477Z,1.98
2023-01-06T08:18:43.914Z,2.80
2023-01-06T08:21:12.815Z,1.10
2023-01-06T08:23:42.609Z,1.73
2023-01-06T08:26:13.499Z,1.85
2023-01-06T08:28:42.188Z,1.05
2023-01-06T08:31:10.754Z,1.58
2023-01-06T08:33:39.285Z,3.45
2023-01-06T08:36:09.307Z,1.00
2023-01-06T08:38:37.925Z,2.40
2023-01-06T08:41:08.660Z,2.08
2023-01-06T08:43:38.657Z,2.58
2023-01-06T08:46:17.144Z,1.77
2023-01-06T08:48:45.818Z,1.00
2023-01-06T08:51:18.468Z,1.60
2023-01-06T08:53:53.616Z,0.57
2023-01-06T08:56:26.196Z,1.58
2023-01-06T08:59:00.829Z,3.80
2023-01-06T09:01:31.469Z,2.60
2023-01-06T09:04:01.272Z,2.42
2023-01-06T09:06:29.965Z,1.75
2023-01-06T09:08:58.603Z,0.75
2023-01-06T09:11:28.188Z,2.50
2023-01-06T09:13:56.558Z,1.95
2023-01-06T09:16:24.968Z,3.13
2023-01-06T09:19:03.836Z,1.33
2023-01-06T09:21:32.262Z,1.35
2023-01-06T09:24:00.737Z,1.17
2023-01-06T09:26:30.537Z,1.58
2023-01-06T09:28:58.822Z,2.65
2023-01-06T09:31:27.168Z,2.13
2023-01-06T09:33:55.715Z,0.52
2023-01-06T09:36:23.904Z,1.38
2023-01-06T09:38:52.149Z,1.48
2023-01-06T09:41:40.936Z,1.05
2023-01-06T09:44:14.760Z,1.42
2023-01-06T09:46:46.505Z,1.00
2023-01-06T09:49:25.293Z,1.45
2023-01-06T09:51:55.061Z,0.57
2023-01-06T09:54:27.287Z,1.95
2023-01-06T09:57:04.374Z,1.13
2023-01-06T09:59:35.894Z,0.45
2023-01-06T10:02:05.884Z,2.42
2023-01-06T10:04:34.124Z,0.93
2023-01-06T10:07:14.544Z,0.32
2023-01-06T10:09:52.478Z,1.83
2023-01-06T10:12:33.645Z,3.28
2023-01-06T10:15:15.683Z,0.93
2023-01-06T10:18:03.351Z,0.45
2023-01-06T10:20:50.838Z,1.10
2023-01-06T10:23:53.562Z,1.48
2023-01-06T10:26:29.961Z,1.55
2023-01-06T10:29:03.936Z,2.15
2023-01-06T10:31:38.223Z,0.68
2023-01-06T10:34:15.463Z,0.88
2023-01-06T10:36:46.507Z,0.52
2023-01-06T10:39:19.279Z,1.73
2023-01-06T10:42:17.549Z,0.20
2023-01-06T10:44:47.369Z,0.90
2023-01-06T10:47:21.826Z,1.05
2023-01-06T10:49:50.135Z,0.30
2023-01-06T10:52:18.822Z,0.65
2023-01-06T10:54:47.991Z,0.80
2023-01-06T10:57:23.037Z,0.93
2023-01-06T11:00:17.691Z,0.57
2023-01-06T11:02:48.892Z,0.65
2023-01-06T11:05:19.922Z,1.35
2023-01-06T11:07:57.518Z,0.65
2023-01-06T11:10:32.240Z,0.30
2023-01-06T11:13:03.715Z,0.15
2023-01-06T11:15:39.406Z,0.20
2023-01-06T11:18:22.411Z,1.40
2023-01-06T11:21:09.492Z,0.43
2023-01-06T11:23:41.110Z,2.95
2023-01-06T11:26:19.229Z,0.65
2023-01-06T11:28:49.048Z,0.68
2023-01-06T11:31:22.740Z,0.40
2023-01-06T11:33:54.810Z,0.20
2023-01-06T11:36:25.056Z,0.20
2023-01-06T11:38:57.681Z,1.10
2023-01-06T11:41:30.366Z,0.30
2023-01-06T11:44:08.062Z,0.40
2023-01-06T11:46:38.751Z,0.25
2023-01-06T11:49:16.040Z,0.55
2023-01-06T11:51:51.437Z,0.98
2023-01-06T11:54:33.816Z,0.20
2023-01-06T11:57:06.002Z,0.52
2023-01-06T11:59:46.706Z,1.02
2023-01-06T12:02:24.152Z,1.55
2023-01-06T12:04:54.258Z,0.20
2023-01-06T12:07:28.689Z,0.20
2023-01-06T12:10:00.912Z,1.13
2023-01-06T12:12:29.489Z,0.38
2023-01-06T12:14:58.105Z,0.20
2023-01-06T12:17:42.128Z,0.22
2023-01-06T12:20:19.915Z,1.40
2023-01-06T12:22:51.177Z,0.50
2023-01-06T12:25:23.163Z,2.17
2023-01-06T12:27:55.875Z,0.20
2023-01-06T12:30:31.344Z,0.63
2023-01-06T12:33:06.716Z,0.20
2023-01-06T12:35:37.683Z,0.68
2023-01-06T12:38:15.867Z,0.52
2023-01-06T12:40:50.208Z,0.20
2023-01-06T12:43:19.884Z,0.10
2023-01-06T12:45:57.720Z,0.73
2023-01-06T12:48:38.342Z,0.40
2023-01-06T12:51:14.487Z,0.20
2023-01-06T12:53:45.333Z,0.63
2023-01-06T12:56:42.055Z,1.10
2023-01-06T12:59:19.552Z,0.88
2023-01-06T13:01:53.373Z,0.90
2023-01-06T13:07:51.630Z,0.25
2023-01-06T13:10:32.088Z,1.08
2023-01-06T13:13:23.496Z,0.30
2023-01-06T13:15:54.100Z,0.45
2023-01-06T13:18:30.073Z,1.27
2023-01-06T13:21:04.874Z,0.82
2023-01-06T13:23:57.393Z,1.38
2023-01-06T13:26:44.631Z,0.45
2023-01-06T13:29:23.162Z,0.30
2023-01-06T13:32:16.745Z,0.20
2023-01-06T13:35:13.406Z,0.60
2023-01-06T13:37:43.250Z,0.52
2023-01-06T13:40:17.652Z,0.38
2023-01-06T13:42:48.593Z,0.32
2023-01-06T13:45:21.648Z,1.60
2023-01-06T13:47:52.173Z,0.50
2023-01-06T13:50:21.816Z,1.45
2023-01-06T13:52:51.848Z,0.35
2023-01-06T13:55:29.463Z,0.40
2023-01-06T13:57:59.038Z,0.32
2023-01-06T14:00:28.987Z,0.20
2023-01-06T14:03:24.094Z,0.90
2023-01-06T14:06:00.118Z,0.30
2023-01-06T14:08:35.515Z,0.47
2023-01-06T14:11:20.409Z,1.55
2023-01-06T14:13:53.871Z,0.38
2023-01-06T14:16:24.103Z,1.13
2023-01-06T14:19:05.294Z,0.20
2023-01-06T14:21:33.639Z,0.35
2023-01-06T14:24:05.227Z,0.50
2023-01-06T14:27:03.014Z,0.68
2023-01-06T14:30:07.184Z,1.08
2023-01-06T14:33:05.156Z,0.55
2023-01-06T14:35:38.299Z,0.80
2023-01-06T14:38:08.509Z,0.57
2023-01-06T14:40:48.969Z,2.05
2023-01-06T14:43:35.135Z,1.50
2023-01-06T14:46:10.988Z,2.28
2023-01-06T14:48:46.078Z,0.93
2023-01-06T14:51:18.473Z,2.25
2023-01-06T14:53:56.714Z,1.43
2023-01-06T14:56:27.665Z,1.73
2023-01-06T14:59:06.724Z,1.63
2023-01-06T15:01:37.201Z,1.98
2023-01-06T15:04:07.605Z,1.90
2023-01-06T15:06:35.867Z,1.77
2023-01-06T15:09:20.112Z,2.67
2023-01-06T15:11:48.939Z,1.15
2023-01-06T15:14:29.933Z,2.42
2023-01-06T15:17:02.280Z,1.48
2023-01-06T15:19:32.081Z,1.30
2023-01-06T15:22:02.195Z,1.00
2023-01-06T15:24:32.616Z,3.75
2023-01-06T15:27:06.203Z,0.70
2023-01-06T15:29:36.088Z,0.95
2023-01-06T15:32:05.500Z,1.80
2023-01-06T15:34:36.666Z,14.30
2023-01-06T15:37:08.176Z,3.92
2023-01-06T15:39:37.867Z,1.10
2023-01-06T15:42:09.805Z,0.77
2023-01-06T15:44:40.542Z,0.35
2023-01-06T15:47:21.372Z,0.90
2023-01-06T15:49:53.585Z,0.65
2023-01-06T15:52:26.460Z,0.70
2023-01-06T15:54:56.379Z,0.32
2023-01-06T15:57:26.444Z,0.40
2023-01-06T15:59:58.147Z,0.40
2023-01-06T16:02:29.529Z,0.50
2023-01-06T16:04:59.552Z,0.52
2023-01-06T16:07:49.082Z,0.75
2023-01-06T16:10:38.192Z,0.75
2023-01-06T16:13:18.281Z,0.30
2023-01-06T16:15:49.842Z,0.20
2023-01-06T16:18:27.342Z,0.93
2023-01-06T16:20:56.073Z,0.20
2023-01-06T16:23:30.514Z,0.55
2023-01-06T16:26:10.766Z,0.38
2023-01-06T16:28:45.170Z,0.63
2023-01-06T16:31:16.369Z,0.50
2023-01-06T16:33:46.822Z,0.93
2023-01-06T16:36:16.792Z,0.80
2023-01-06T16:38:45.519Z,0.40
2023-01-06T16:41:18.049Z,0.30
2023-01-06T16:43:47.198Z,1.42
2023-01-06T16:46:27.442Z,0.77
2023-01-06T16:48:56.372Z,0.30
2023-01-06T16:51:25.396Z,0.50
2023-01-06T16:53:56.144Z,0.82
2023-01-06T16:56:24.880Z,0.35
2023-01-06T16:58:54.657Z,0.77
2023-01-06T17:01:26.278Z,0.68
2023-01-06T17:03:57.879Z,0.40
2023-01-06T17:06:28.773Z,0.80
2023-01-06T17:09:01.124Z,0.32
2023-01-06T17:11:32.131Z,0.35
2023-01-06T17:14:02.195Z,0.55
2023-01-06T17:16:35.300Z,0.90
2023-01-06T17:19:07.759Z,0.40
2023-01-06T17:21:37.680Z,2.03
2023-01-06T17:24:12.654Z,0.30
2023-01-06T17:26:41.370Z,0.50
2023-01-06T17:29:16.759Z,0.77
2023-01-06T17:31:48.361Z,0.30
2023-01-06T17:34:19.461Z,0.22
2023-01-06T17:36:49.287Z,0.52
2023-01-06T17:39:23.793Z,0.30
2023-01-06T17:41:59.865Z,0.20
2023-01-06T17:44:37.606Z,0.50
2023-01-06T17:47:14.067Z,0.73
2023-01-06T17:49:44.991Z,1.15
2023-01-06T17:52:18.405Z,0.30
2023-01-06T17:55:12.211Z,0.57
2023-01-06T18:00:34.365Z,0.43
2023-01-06T18:03:06.528Z,0.30
2023-01-06T18:06:16.352Z,0.70
2023-01-06T18:08:46.106Z,0.40
2023-01-06T18:11:30.052Z,0.90
2023-01-06T18:14:16.173Z,0.40
2023-01-06T18:16:46.958Z,0.47
2023-01-06T18:19:28.707Z,0.68
2023-01-06T18:21:56.873Z,0.70
2023-01-06T18:24:30.607Z,1.95
2023-01-06T18:27:00.277Z,1.83
2023-01-06T18:29:36.464Z,1.45
2023-01-06T18:32:33.525Z,2.63
2023-01-06T18:35:06.259Z,2.42
2023-01-06T18:37:37.088Z,2.97
2023-01-06T18:40:08.073Z,2.33
2023-01-06T18:42:41.650Z,2.33
2023-01-06T18:45:22.369Z,2.47
2023-01-06T18:47:54.239Z,1.65
2023-01-06T18:50:33.832Z,3.42
2023-01-06T18:53:05.630Z,6.82
2023-01-06T18:55:38.877Z,3.53
2023-01-06T19:00:47.068Z,2.50
2023-01-06T19:03:42.014Z,2.97
2023-01-06T19:06:38.057Z,3.45
2023-01-06T19:09:30.900Z,1.95
2023-01-06T19:12:11.278Z,2.78
2023-01-06T19:14:42.164Z,2.75
2023-01-06T19:17:22.205Z,3.03
2023-01-06T19:19:52.586Z,2.45
2023-01-06T19:22:24.717Z,2.72
2023-01-06T19:24:57.548Z,2.28
2023-01-06T19:27:45.656Z,2.92
2023-01-06T19:30:36.738Z,2.40
2023-01-06T19:33:25.888Z,1.60
2023-01-06T19:35:59.983Z,1.50
2023-01-06T19:38:32.168Z,1.80
2023-01-06T19:41:03.886Z,1.77
2023-01-06T19:43:34.447Z,1.70
2023-01-06T19:46:04.817Z,1.77
2023-01-06T19:48:39.382Z,2.97
2023-01-06T19:51:23.698Z,1.83
2023-01-06T19:53:55.682Z,1.70
2023-01-06T19:56:26.341Z,3.47
2023-01-06T19:58:58.619Z,3.53
2023-01-06T20:01:27.501Z,9.43
2023-01-06T20:03:57.303Z,6.65
2023-01-06T20:06:25.586Z,6.00
2023-01-06T20:08:55.202Z,5.93
2023-01-06T20:11:24.694Z,4.35
2023-01-06T20:13:53.538Z,1.98
2023-01-06T20:16:21.773Z,3.17
2023-01-06T20:18:50.679Z,1.38
2023-01-06T20:21:18.868Z,2.53
2023-01-06T20:23:47.124Z,1.65
2023-01-06T20:26:16.712Z,1.95
2023-01-06T20:28:45.162Z,1.63
2023-01-06T20:31:13.371Z,1.45
2023-01-06T20:33:41.602Z,3.45
2023-01-06T20:36:10.069Z,8.63
2023-01-06T20:38:38.289Z,2.88
2023-01-06T20:41:06.752Z,2.13
2023-01-06T20:43:36.600Z,3.75
2023-01-06T20:46:05.132Z,19.17
2023-01-06T20:48:33.609Z,9.23
2023-01-06T20:51:02.522Z,4.68
2023-01-06T20:53:30.952Z,2.45
2023-01-06T20:55:59.257Z,3.53
2023-01-06T20:58:28.118Z,2.65
2023-01-06T21:01:02.984Z,1.98
2023-01-06T21:03:32.467Z,3.03
2023-01-06T21:06:00.893Z,2.33
2023-01-06T21:08:29.486Z,2.83
2023-01-06T21:10:57.939Z,2.20
2023-01-06T21:13:26.450Z,2.22
2023-01-06T21:15:55.857Z,2.40
2023-01-06T21:18:25.823Z,3.17
2023-01-06T21:20:54.117Z,2.60
2023-01-06T21:23:31.044Z,1.98
2023-01-06T21:26:07.188Z,3.45
2023-01-06T21:28:36.894Z,3.60
2023-01-06T21:31:17.479Z,3.33
2023-01-06T21:33:48.051Z,2.38
2023-01-06T21:36:16.456Z,3.15
2023-01-06T21:38:44.688Z,2.33
2023-01-06T21:41:34.296Z,3.03
2023-01-06T21:44:03.828Z,3.00
2023-01-06T21:46:34.243Z,3.20
2023-01-06T21:49:05.998Z,2.25
2023-01-06T21:51:43.093Z,3.13
2023-01-06T21:54:11.619Z,2.17
2023-01-06T21:56:39.980Z,1.95
2023-01-06T21:59:08.949Z,3.03
2023-01-06T22:01:37.522Z,2.40
2023-01-06T22:04:07.713Z,2.25
2023-01-06T22:06:37.835Z,1.75
2023-01-06T22:09:10.492Z,2.38
2023-01-06T22:11:43.914Z,1.83
2023-01-06T22:14:18.836Z,2.28
2023-01-06T22:16:47.790Z,2.03
2023-01-06T22:19:18.390Z,2.67
2023-01-06T22:23:12.052Z,1.83
2023-01-06T22:25:40.402Z,2.10
2023-01-06T22:28:08.864Z,3.97
2023-01-06T22:30:58.807Z,3.00
2023-01-06T22:33:28.001Z,3.45
2023-01-06T22:36:04.708Z,2.63
2023-01-06T22:38:35.237Z,4.03
2023-01-06T22:41:04.929Z,2.78
2023-01-06T22:43:33.805Z,4.93
2023-01-06T22:46:02.760Z,3.92
2023-01-06T22:48:32.875Z,3.63
2023-01-06T22:51:03.931Z,3.40
2023-01-06T22:53:33.511Z,3.03
2023-01-06T22:56:03.295Z,7.32
2023-01-06T22:58:35.995Z,5.75
2023-01-06T23:01:06.101Z,4.47
2023-01-06T23:03:37.116Z,4.35
2023-01-06T23:06:13.157Z,3.45
2023-01-06T23:08:58.501Z,3.10
2023-01-06T23:11:29.892Z,3.35
2023-01-06T23:14:00.599Z,4.28
2023-01-06T23:16:32.173Z,3.80
2023-01-06T23:19:00.383Z,4.40
2023-01-06T23:21:34.931Z,5.82
2023-01-06T23:24:03.555Z,6.43
2023-01-06T23:26:34.024Z,4.03
2023-01-06T23:29:02.653Z,5.10
2023-01-06T23:31:32.861Z,5.63
2023-01-06T23:34:05.366Z,5.13
2023-01-06T23:36:38.765Z,4.93
2023-01-06T23:39:12.913Z,4.78
2023-01-06T23:41:44.906Z,6.32
2023-01-06T23:44:16.328Z,7.43
2023-01-06T23:46:45.879Z,4.60
2023-01-06T23:49:16.925Z,6.18
2023-01-06T23:51:47.341Z,5.13
2023-01-06T23:54:16.223Z,4.53
2023-01-06T23:56:44.550Z,5.35
2023-01-06T23:59:16.334Z,4.95
