createdAt,value
2023-01-30T00:00:01.279Z,-4.61
2023-01-30T00:16:03.676Z,-4.78
2023-01-30T00:31:05.729Z,-5
2023-01-30T00:46:02.866Z,-5.11
2023-01-30T01:00:04.906Z,-5.22
2023-01-30T01:16:02.262Z,-4.94
2023-01-30T01:31:04.462Z,-5.06
2023-01-30T01:46:01.700Z,-5.06
2023-01-30T02:00:03.750Z,-5.17
2023-01-30T02:16:01.115Z,-5
2023-01-30T02:31:03.411Z,-5.11
2023-01-30T02:46:05.562Z,-5.28
2023-01-30T03:00:02.439Z,-5.17
2023-01-30T03:16:05.007Z,-5.39
2023-01-30T03:31:01.991Z,-5.72
2023-01-30T03:46:04.203Z,-5.56
2023-01-30T04:00:01.358Z,-5.61
2023-01-30T04:16:03.790Z,-5.78
2023-01-30T04:31:01.290Z,-5.94
2023-01-30T04:46:02.980Z,-6
2023-01-30T05:00:04.995Z,-6.11
2023-01-30T05:16:02.443Z,-6.28
2023-01-30T05:31:04.764Z,-6.44
2023-01-30T05:46:01.895Z,-6.72
2023-01-30T06:00:03.932Z,-6.83
2023-01-30T06:16:01.177Z,-6.89
2023-01-30T06:31:03.437Z,-6.94
2023-01-30T06:46:05.785Z,-7.06
2023-01-30T07:00:02.695Z,-6.94
2023-01-30T07:16:04.942Z,-6.61
2023-01-30T07:31:02.303Z,-6.44
2023-01-30T07:46:05.188Z,-6.22
2023-01-30T08:00:01.378Z,-5.94
2023-01-30T08:16:03.655Z,-5.72
2023-01-30T08:31:06.051Z,-5.5
2023-01-30T08:46:02.995Z,-4.67
2023-01-30T09:00:04.952Z,-3.56
2023-01-30T09:16:02.436Z,-2.94
2023-01-30T09:31:04.600Z,-2.78
2023-01-30T09:46:01.679Z,-2.33
2023-01-30T10:00:03.777Z,-1.72
2023-01-30T10:16:01.256Z,-1.78
2023-01-30T10:31:03.371Z,-1.94
2023-01-30T10:46:05.564Z,-1.06
2023-01-30T11:00:02.611Z,-0.5
2023-01-30T11:16:05.151Z,-0.39
2023-01-30T11:31:02.136Z,0.22
2023-01-30T11:46:04.476Z,0.39
2023-01-30T12:00:01.371Z,0.33
2023-01-30T12:16:03.767Z,0.94
2023-01-30T12:31:05.903Z,1.56
2023-01-30T12:46:02.844Z,1.72
2023-01-30T13:00:04.941Z,1.78
2023-01-30T13:16:02.323Z,2.06
2023-01-30T13:31:18.871Z,2.11
2023-01-30T13:46:01.971Z,2.33
2023-01-30T14:00:03.832Z,2.17
2023-01-30T14:16:01.107Z,2.11
2023-01-30T14:31:04.192Z,2.28
2023-01-30T14:46:07.339Z,2.06
2023-01-30T15:00:15.636Z,1.67
2023-01-30T15:16:04.742Z,1.33
2023-01-30T15:31:01.817Z,1.06
2023-01-30T15:46:04.088Z,0.67
2023-01-30T16:00:01.771Z,0.33
2023-01-30T16:16:03.427Z,-0.06
2023-01-30T16:31:05.652Z,-0.5
2023-01-30T16:46:02.766Z,-0.94
2023-01-30T17:00:04.639Z,-1.33
2023-01-30T17:16:01.877Z,-1.78
2023-01-30T17:31:04.278Z,-2.11
2023-01-30T17:46:01.222Z,-2.33
2023-01-30T18:00:03.343Z,-2.61
2023-01-30T18:18:31.939Z,-2.83
2023-01-30T18:31:02.723Z,-3
2023-01-30T18:46:04.757Z,-3.06
2023-01-30T19:00:01.855Z,-3.11
2023-01-30T19:16:04.513Z,-3.11
2023-01-30T19:31:01.521Z,-3.17
2023-01-30T19:46:03.325Z,-3.28
2023-01-30T20:00:05.291Z,-3.44
2023-01-30T20:16:05.160Z,-3.56
2023-01-30T20:31:04.753Z,-3.78
2023-01-30T20:46:01.857Z,-4
2023-01-30T21:00:04.401Z,-3.83
2023-01-30T21:16:01.585Z,-3.94
2023-01-30T21:31:03.463Z,-4.11
2023-01-30T21:46:05.531Z,-4.17
2023-01-30T22:00:02.487Z,-4.22
2023-01-30T22:16:04.794Z,-4.44
2023-01-30T22:31:02.124Z,-4.5
2023-01-30T22:46:04.286Z,-4.22
2023-01-30T23:00:01.378Z,-3.83
2023-01-30T23:16:03.599Z,-2.89
2023-01-30T23:31:05.900Z,-3.06
2023-01-30T23:46:03.167Z,-3.33
