createdAt,value
2018-11-22T12:18:04.295Z,17.11
2018-11-22T12:22:30.522Z,17.15
2018-11-22T12:24:59.771Z,17.14
2018-11-22T12:27:28.568Z,17.13
2018-11-22T12:29:57.294Z,17.21
2018-11-22T12:32:30.643Z,17.21
2018-11-22T12:35:00.099Z,17.19
2018-11-22T12:37:34.099Z,17.23
2018-11-22T12:40:02.510Z,17.27
2018-11-22T12:42:31.380Z,17.24
2018-11-22T12:45:03.042Z,17.21
2018-11-22T12:47:32.309Z,17.22
2018-11-22T12:50:02.255Z,17.21
2018-11-22T12:52:30.732Z,17.25
2018-11-22T12:54:59.196Z,17.30
2018-11-22T12:57:28.309Z,17.30
2018-11-22T12:59:57.144Z,17.23
2018-11-22T13:02:25.450Z,17.23
2018-11-22T13:04:54.340Z,17.23
2018-11-22T13:07:22.556Z,17.28
2018-11-22T13:09:51.382Z,17.24
2018-11-22T13:12:20.726Z,17.21
2018-11-22T13:14:49.901Z,17.21
2018-11-22T13:17:18.787Z,17.21
2018-11-22T13:19:47.026Z,17.26
2018-11-22T13:22:15.156Z,17.25
2018-11-22T13:24:43.591Z,17.24
2018-11-22T13:28:56.744Z,17.22
2018-11-22T13:31:25.075Z,17.27
2018-11-22T13:33:53.780Z,17.28
2018-11-22T13:36:22.297Z,17.30
2018-11-22T13:38:50.775Z,17.35
2018-11-22T13:41:18.977Z,17.38
2018-11-22T13:43:47.378Z,17.30
2018-11-22T13:46:17.429Z,17.28
2018-11-22T13:48:47.454Z,17.30
2018-11-22T13:51:16.439Z,17.32
2018-11-22T13:53:44.775Z,17.30
2018-11-22T13:56:13.447Z,17.32
2018-11-22T13:58:42.186Z,17.31
2018-11-22T14:01:10.591Z,17.31
2018-11-22T14:03:39.614Z,17.31
2018-11-22T14:06:08.242Z,17.34
2018-11-22T14:08:36.466Z,17.33
2018-11-22T14:11:52.237Z,17.38
2018-11-22T14:14:23.188Z,17.44
2018-11-22T14:16:51.668Z,17.39
2018-11-22T14:19:20.062Z,17.34
2018-11-22T14:21:48.808Z,17.34
2018-11-22T14:24:16.963Z,17.36
2018-11-22T14:27:02.202Z,17.38
2018-11-22T14:29:30.693Z,17.40
2018-11-22T14:31:58.959Z,17.41
2018-11-22T14:34:27.265Z,17.42
2018-11-22T14:36:55.819Z,17.41
2018-11-22T14:39:24.549Z,17.42
2018-11-22T14:41:53.105Z,17.40
2018-11-22T14:44:22.215Z,17.38
2018-11-22T14:46:50.564Z,17.38
2018-11-22T14:49:19.078Z,17.38
2018-11-22T14:51:48.259Z,17.39
2018-11-22T14:57:26.804Z,17.37
2018-11-22T14:59:55.155Z,17.39
2018-11-22T15:02:23.610Z,17.36
2018-11-22T15:04:51.809Z,17.38
2018-11-22T15:07:19.953Z,17.38
2018-11-22T15:09:48.167Z,17.38
2018-11-22T15:12:16.544Z,17.38
2018-11-22T15:14:45.574Z,17.39
2018-11-22T15:17:14.030Z,17.39
2018-11-22T15:19:43.063Z,17.44
2018-11-22T15:22:12.958Z,17.41
2018-11-22T15:25:20.283Z,17.36
2018-11-22T15:27:48.800Z,17.35
2018-11-22T15:30:18.661Z,17.39
2018-11-22T15:33:31.837Z,17.37
2018-11-22T15:36:00.379Z,17.36
2018-11-22T15:38:28.555Z,17.34
2018-11-22T15:43:38.362Z,17.35
2018-11-22T15:46:08.457Z,17.38
2018-11-22T15:48:37.990Z,17.39
2018-11-22T15:51:06.956Z,17.43
2018-11-22T15:53:35.521Z,17.38
2018-11-22T15:56:03.879Z,17.38
2018-11-22T15:58:32.318Z,17.35
2018-11-22T16:01:00.990Z,17.34
2018-11-22T16:03:29.643Z,17.36
2018-11-22T16:05:59.149Z,17.37
2018-11-22T16:08:27.333Z,17.34
2018-11-22T16:10:56.231Z,17.36
2018-11-22T16:13:24.524Z,17.38
2018-11-22T16:15:54.118Z,17.36
2018-11-22T16:18:22.751Z,17.33
2018-11-22T16:20:50.958Z,17.31
2018-11-22T16:23:19.104Z,17.34
2018-11-22T16:25:47.522Z,17.34
2018-11-22T16:28:15.766Z,17.31
2018-11-22T16:30:44.175Z,17.31
2018-11-22T16:33:12.782Z,17.34
2018-11-22T16:35:41.133Z,17.35
2018-11-22T16:38:09.959Z,17.33
2018-11-22T16:40:38.387Z,17.29
2018-11-22T16:43:07.008Z,17.33
2018-11-22T16:45:36.432Z,17.34
2018-11-22T16:48:13.067Z,17.35
2018-11-22T16:50:42.702Z,17.36
2018-11-22T16:53:11.081Z,17.35
2018-11-22T16:55:39.702Z,17.36
2018-11-22T16:58:08.042Z,17.35
2018-11-22T17:02:09.607Z,17.39
2018-11-22T17:04:38.295Z,17.40
2018-11-22T17:08:07.957Z,17.41
2018-11-22T17:10:36.573Z,17.39
2018-11-22T17:13:06.104Z,17.42
2018-11-22T17:15:35.727Z,17.40
2018-11-22T17:18:04.776Z,17.41
2018-11-22T17:20:33.456Z,17.41
2018-11-22T17:23:02.281Z,17.43
2018-11-22T17:25:32.040Z,17.42
2018-11-22T17:28:01.737Z,17.43
2018-11-22T17:30:33.653Z,17.45
2018-11-22T17:33:01.965Z,17.41
2018-11-22T17:35:31.234Z,17.46
2018-11-22T17:38:00.814Z,17.47
2018-11-22T17:40:31.944Z,17.44
2018-11-22T17:43:00.746Z,17.43
2018-11-22T17:45:33.782Z,17.42
2018-11-22T17:50:17.763Z,17.45
2018-11-22T17:52:46.156Z,17.44
2018-11-22T17:55:17.255Z,17.50
2018-11-22T17:57:45.581Z,17.54
2018-11-22T18:00:17.824Z,17.49
2018-11-22T18:02:47.514Z,17.46
2018-11-22T18:05:16.021Z,17.46
2018-11-22T18:07:45.219Z,17.50
2018-11-22T18:10:15.309Z,17.48
2018-11-22T18:12:44.780Z,17.50
2018-11-22T18:15:15.096Z,17.45
2018-11-22T18:17:44.313Z,17.51
2018-11-22T18:20:14.407Z,17.50
2018-11-22T18:22:44.206Z,17.49
2018-11-22T18:25:14.673Z,17.49
2018-11-22T18:28:58.465Z,17.50
2018-11-22T18:32:35.453Z,17.47
2018-11-22T18:35:03.793Z,17.48
2018-11-22T18:37:32.529Z,17.48
2018-11-22T18:40:00.808Z,17.46
2018-11-22T18:43:28.815Z,17.46
2018-11-22T18:45:57.343Z,17.47
2018-11-22T18:48:27.356Z,17.44
2018-11-22T18:50:56.091Z,17.41
2018-11-22T18:53:24.916Z,17.43
2018-11-22T18:55:53.704Z,17.43
2018-11-22T18:58:22.699Z,17.45
2018-11-22T19:00:51.203Z,17.41
2018-11-22T19:03:20.197Z,17.40
2018-11-22T19:05:49.269Z,17.39
2018-11-22T19:08:17.732Z,17.40
2018-11-22T19:10:46.598Z,17.38
2018-11-22T19:13:15.782Z,17.37
2018-11-22T19:17:29.381Z,17.36
2018-11-22T19:19:58.089Z,17.34
2018-11-22T19:22:26.525Z,17.36
2018-11-22T19:24:55.412Z,17.35
2018-11-22T19:27:24.830Z,17.33
2018-11-22T19:29:56.145Z,17.34
2018-11-22T19:32:24.836Z,17.35
2018-11-22T19:34:54.066Z,17.29
2018-11-22T19:37:22.448Z,17.29
2018-11-22T19:39:51.085Z,17.25
2018-11-22T19:42:19.648Z,17.25
2018-11-22T19:44:48.996Z,17.26
2018-11-22T19:47:17.598Z,17.22
2018-11-22T19:49:46.909Z,17.23
2018-11-22T19:52:15.962Z,17.24
2018-11-22T19:54:44.939Z,17.24
2018-11-22T19:57:16.207Z,17.22
2018-11-22T19:59:45.763Z,17.19
2018-11-22T20:02:14.443Z,17.19
2018-11-22T20:04:43.097Z,17.18
2018-11-22T20:07:12.957Z,17.21
2018-11-22T20:09:41.817Z,17.19
2018-11-22T20:12:10.547Z,17.19
2018-11-22T20:15:46.275Z,17.24
2018-11-22T20:18:15.700Z,17.27
2018-11-22T20:20:49.594Z,17.20
2018-11-22T20:23:13.249Z,17.18
2018-11-22T20:25:41.708Z,17.20
2018-11-22T20:28:10.129Z,17.20
2018-11-22T20:30:41.528Z,17.19
2018-11-22T20:33:10.675Z,17.20
2018-11-22T20:35:40.188Z,17.20
2018-11-22T20:38:08.788Z,17.19
2018-11-22T20:40:37.351Z,17.19
2018-11-22T20:43:06.486Z,17.21
2018-11-22T20:45:40.780Z,17.18
2018-11-22T20:48:06.250Z,17.20
2018-11-22T20:50:35.078Z,17.20
2018-11-22T20:53:03.567Z,17.21
2018-11-22T20:55:33.658Z,17.20
2018-11-22T20:58:03.441Z,17.17
2018-11-22T21:00:34.302Z,17.19
2018-11-22T21:03:02.921Z,17.19
2018-11-22T21:05:32.835Z,17.20
2018-11-22T21:08:01.360Z,17.18
2018-11-22T21:10:30.968Z,17.21
2018-11-22T21:12:59.466Z,17.22
2018-11-22T21:15:29.863Z,17.24
2018-11-22T21:17:59.878Z,17.21
2018-11-22T21:20:30.863Z,17.25
2018-11-22T21:22:59.309Z,17.29
2018-11-22T21:25:28.211Z,17.27
2018-11-22T21:27:56.977Z,17.25
2018-11-22T21:30:27.448Z,17.25
2018-11-22T21:32:56.505Z,17.24
2018-11-22T21:35:25.996Z,17.24
2018-11-22T21:37:56.197Z,17.25
2018-11-22T21:40:25.540Z,17.22
2018-11-22T21:42:54.598Z,17.22
2018-11-22T21:45:24.185Z,17.23
2018-11-22T21:47:52.860Z,17.17
2018-11-22T21:50:23.802Z,17.18
2018-11-22T21:53:50.730Z,17.18
2018-11-22T21:56:19.484Z,17.13
2018-11-22T21:58:47.998Z,17.12
2018-11-22T22:01:16.453Z,17.12
2018-11-22T22:03:45.350Z,17.08
2018-11-22T22:06:14.310Z,17.07
2018-11-22T22:08:42.906Z,17.04
2018-11-22T22:11:11.780Z,17.03
2018-11-22T22:13:40.333Z,17.01
2018-11-22T22:16:08.818Z,16.99
2018-11-22T22:18:37.432Z,16.95
2018-11-22T22:21:07.543Z,16.94
2018-11-22T22:23:36.393Z,16.90
2018-11-22T22:26:05.216Z,16.89
2018-11-22T22:28:34.175Z,16.86
2018-11-22T22:31:02.902Z,16.85
2018-11-22T22:33:31.517Z,16.79
2018-11-22T22:36:00.128Z,16.78
2018-11-22T22:38:28.544Z,16.77
2018-11-22T22:42:09.316Z,16.73
2018-11-22T22:44:38.214Z,16.71
2018-11-22T22:47:06.589Z,16.69
2018-11-22T22:50:52.982Z,16.63
2018-11-22T22:53:21.711Z,16.61
2018-11-22T22:55:50.194Z,16.56
2018-11-22T22:58:18.641Z,16.55
2018-11-22T23:00:47.943Z,16.57
2018-11-22T23:03:16.971Z,16.54
2018-11-22T23:05:45.560Z,16.48
2018-11-22T23:08:14.137Z,16.50
2018-11-22T23:11:30.918Z,16.52
2018-11-22T23:14:00.333Z,16.52
2018-11-22T23:16:28.780Z,16.48
2018-11-22T23:18:58.862Z,16.48
2018-11-22T23:21:27.340Z,16.47
2018-11-22T23:23:55.907Z,16.43
2018-11-22T23:26:24.635Z,16.44
2018-11-22T23:28:53.609Z,16.42
2018-11-22T23:31:22.021Z,16.38
2018-11-22T23:33:50.616Z,16.41
2018-11-22T23:36:19.305Z,16.39
2018-11-22T23:38:48.362Z,16.35
2018-11-22T23:41:18.712Z,16.33
2018-11-22T23:43:47.221Z,16.33
2018-11-22T23:46:15.866Z,16.29
2018-11-22T23:48:45.058Z,16.25
2018-11-22T23:51:14.008Z,16.19
2018-11-22T23:53:42.637Z,16.19
2018-11-22T23:56:11.795Z,16.23
2018-11-22T23:58:41.551Z,16.23
