createdAt,value
2019-01-26T00:01:37.760Z,43.43
2019-01-26T00:04:06.850Z,43.07
2019-01-26T00:06:35.764Z,42.90
2019-01-26T00:09:09.741Z,42.30
2019-01-26T00:11:38.819Z,40.23
2019-01-26T00:14:07.818Z,38.43
2019-01-26T00:16:36.768Z,37.93
2019-01-26T00:19:05.744Z,36.37
2019-01-26T00:21:34.738Z,34.03
2019-01-26T00:24:03.679Z,34.10
2019-01-26T00:26:36.385Z,34.97
2019-01-26T00:29:03.366Z,33.33
2019-01-26T00:31:32.251Z,35.20
2019-01-26T00:34:01.228Z,34.37
2019-01-26T00:36:30.209Z,35.57
2019-01-26T00:38:59.156Z,35.90
2019-01-26T00:41:28.125Z,35.53
2019-01-26T00:43:56.927Z,34.97
2019-01-26T00:46:28.548Z,36.27
2019-01-26T00:48:56.539Z,35.93
2019-01-26T00:51:25.435Z,36.60
2019-01-26T00:53:54.321Z,38.13
2019-01-26T00:56:23.295Z,36.53
2019-01-26T00:58:52.298Z,36.57
2019-01-26T01:01:21.238Z,38.27
2019-01-26T01:03:50.203Z,37.00
2019-01-26T01:06:19.087Z,38.87
2019-01-26T01:08:48.128Z,37.00
2019-01-26T01:11:17.152Z,37.87
2019-01-26T01:13:46.061Z,39.60
2019-01-26T01:16:15.019Z,37.53
2019-01-26T01:18:43.942Z,39.00
2019-01-26T01:21:12.812Z,38.63
2019-01-26T01:23:41.789Z,40.97
2019-01-26T01:26:10.607Z,36.90
2019-01-26T01:28:39.531Z,37.70
2019-01-26T01:31:08.537Z,36.27
2019-01-26T01:33:37.662Z,38.10
2019-01-26T01:36:06.582Z,36.33
2019-01-26T01:38:35.461Z,37.23
2019-01-26T01:41:04.446Z,38.47
2019-01-26T01:43:33.432Z,39.57
2019-01-26T01:46:02.342Z,39.33
2019-01-26T01:48:31.283Z,38.57
2019-01-26T01:51:00.329Z,38.70
2019-01-26T01:53:29.262Z,40.63
2019-01-26T01:55:58.244Z,36.07
2019-01-26T01:58:27.146Z,38.93
2019-01-26T02:00:56.162Z,38.90
2019-01-26T02:03:25.002Z,37.27
2019-01-26T02:05:53.887Z,36.60
2019-01-26T02:08:22.837Z,34.67
2019-01-26T02:10:51.712Z,36.50
2019-01-26T02:13:20.635Z,34.33
2019-01-26T02:15:49.594Z,39.93
2019-01-26T02:18:18.577Z,36.73
2019-01-26T02:20:47.540Z,38.03
2019-01-26T02:23:16.532Z,37.93
2019-01-26T02:25:45.380Z,36.73
2019-01-26T02:28:14.244Z,36.70
2019-01-26T02:30:43.193Z,38.17
2019-01-26T02:33:12.052Z,37.50
2019-01-26T02:35:40.914Z,36.47
2019-01-26T02:38:09.815Z,39.17
2019-01-26T02:40:38.714Z,38.47
2019-01-26T02:43:07.603Z,35.13
2019-01-26T02:45:36.490Z,37.40
2019-01-26T02:48:05.379Z,35.63
2019-01-26T02:50:34.294Z,35.63
2019-01-26T02:53:03.214Z,36.20
2019-01-26T02:55:32.248Z,34.10
2019-01-26T02:58:01.185Z,34.93
2019-01-26T03:00:30.663Z,33.73
2019-01-26T03:02:59.493Z,34.80
2019-01-26T03:05:28.454Z,36.10
2019-01-26T03:07:57.341Z,32.17
2019-01-26T03:10:26.317Z,34.30
2019-01-26T03:12:55.201Z,34.50
2019-01-26T03:15:24.695Z,33.60
2019-01-26T03:17:53.620Z,36.37
2019-01-26T03:20:22.655Z,34.20
2019-01-26T03:22:51.533Z,36.10
2019-01-26T03:25:20.441Z,33.47
2019-01-26T03:27:49.515Z,35.23
2019-01-26T03:30:20.577Z,35.37
2019-01-26T03:32:49.466Z,35.57
2019-01-26T03:35:18.364Z,33.53
2019-01-26T03:37:47.353Z,35.43
2019-01-26T03:40:18.268Z,34.30
2019-01-26T03:42:48.409Z,35.00
2019-01-26T03:45:17.388Z,33.53
2019-01-26T03:47:46.357Z,33.40
2019-01-26T03:50:42.753Z,32.17
2019-01-26T03:53:11.774Z,31.43
2019-01-26T03:55:40.747Z,32.90
2019-01-26T03:58:09.689Z,31.10
2019-01-26T04:00:38.652Z,30.83
2019-01-26T04:03:07.647Z,31.47
2019-01-26T04:05:36.639Z,30.63
2019-01-26T04:08:05.617Z,29.83
2019-01-26T04:10:34.541Z,31.80
2019-01-26T04:13:03.503Z,30.87
2019-01-26T04:15:32.398Z,29.60
2019-01-26T04:18:01.278Z,27.90
2019-01-26T04:20:30.221Z,29.10
2019-01-26T04:22:59.222Z,27.77
2019-01-26T04:25:28.088Z,28.47
2019-01-26T04:27:56.987Z,25.87
2019-01-26T04:30:25.975Z,27.20
2019-01-26T04:32:54.959Z,24.63
2019-01-26T04:35:23.872Z,24.77
2019-01-26T04:37:52.758Z,23.23
2019-01-26T04:40:21.741Z,22.80
2019-01-26T04:42:50.636Z,23.77
2019-01-26T04:45:21.685Z,22.33
2019-01-26T04:47:50.619Z,22.87
2019-01-26T04:50:19.940Z,23.43
2019-01-26T04:52:48.830Z,22.77
2019-01-26T04:55:19.308Z,22.67
2019-01-26T04:57:48.248Z,21.80
2019-01-26T05:00:27.949Z,23.00
2019-01-26T05:02:56.909Z,20.90
2019-01-26T05:05:25.911Z,22.33
2019-01-26T05:07:54.802Z,23.23
2019-01-26T05:10:23.987Z,22.27
2019-01-26T05:12:52.870Z,23.60
2019-01-26T05:15:21.778Z,23.50
2019-01-26T05:17:50.749Z,24.23
2019-01-26T05:20:22.165Z,23.37
2019-01-26T05:22:51.158Z,22.60
2019-01-26T05:25:20.015Z,23.83
2019-01-26T05:27:48.911Z,22.73
2019-01-26T05:30:23.744Z,22.63
2019-01-26T05:32:52.723Z,22.13
2019-01-26T05:35:21.692Z,23.10
2019-01-26T05:37:50.698Z,23.93
2019-01-26T05:40:19.763Z,23.03
2019-01-26T05:42:48.610Z,20.87
2019-01-26T05:45:19.355Z,21.80
2019-01-26T05:47:49.624Z,20.67
2019-01-26T05:50:20.473Z,20.67
2019-01-26T05:52:49.374Z,23.40
2019-01-26T05:55:18.362Z,21.73
2019-01-26T05:57:47.337Z,20.70
2019-01-26T06:00:20.830Z,21.23
2019-01-26T06:02:49.814Z,21.47
2019-01-26T06:05:18.763Z,21.73
2019-01-26T06:07:47.753Z,21.17
2019-01-26T06:10:16.757Z,20.73
2019-01-26T06:12:45.731Z,20.47
2019-01-26T06:15:14.802Z,19.40
2019-01-26T06:17:43.783Z,20.20
2019-01-26T06:20:12.922Z,21.27
2019-01-26T06:22:41.820Z,21.73
2019-01-26T06:25:12.137Z,20.47
2019-01-26T06:27:41.106Z,20.00
2019-01-26T06:30:18.634Z,19.97
2019-01-26T06:32:47.516Z,18.93
2019-01-26T06:35:16.621Z,18.73
2019-01-26T06:37:45.611Z,20.13
2019-01-26T06:40:16.342Z,18.07
2019-01-26T06:42:45.316Z,19.43
2019-01-26T06:45:15.840Z,18.93
2019-01-26T06:47:44.826Z,18.33
2019-01-26T06:50:18.138Z,19.60
2019-01-26T06:52:47.143Z,17.70
2019-01-26T06:55:16.145Z,18.97
2019-01-26T06:57:45.027Z,18.67
2019-01-26T07:00:16.299Z,20.33
2019-01-26T07:02:45.202Z,18.70
2019-01-26T07:05:25.980Z,19.57
2019-01-26T07:07:54.914Z,19.33
2019-01-26T07:10:23.802Z,18.50
2019-01-26T07:12:52.802Z,18.93
2019-01-26T07:15:21.751Z,18.40
2019-01-26T07:17:50.610Z,17.70
2019-01-26T07:20:19.575Z,18.70
2019-01-26T07:22:48.653Z,17.97
2019-01-26T07:25:17.589Z,17.43
2019-01-26T07:27:46.577Z,16.90
2019-01-26T07:30:17.499Z,18.37
2019-01-26T07:32:46.510Z,17.20
2019-01-26T07:35:49.004Z,17.80
2019-01-26T07:38:17.885Z,15.17
2019-01-26T07:40:46.781Z,15.77
2019-01-26T07:43:15.675Z,14.33
2019-01-26T07:45:44.577Z,14.07
2019-01-26T07:48:16.967Z,14.70
2019-01-26T07:50:44.191Z,14.20
2019-01-26T07:53:13.070Z,13.57
2019-01-26T07:55:42.047Z,14.13
2019-01-26T07:58:11.033Z,13.80
2019-01-26T08:00:41.246Z,12.47
2019-01-26T08:03:10.416Z,12.47
2019-01-26T08:05:39.389Z,13.53
2019-01-26T08:08:08.314Z,12.63
2019-01-26T08:10:37.211Z,13.07
2019-01-26T08:13:06.382Z,13.53
2019-01-26T08:15:37.116Z,14.30
2019-01-26T08:18:07.655Z,13.27
2019-01-26T08:20:36.533Z,12.63
2019-01-26T08:23:05.655Z,12.53
2019-01-26T08:25:34.611Z,13.80
2019-01-26T08:28:03.700Z,14.80
2019-01-26T08:30:32.665Z,12.43
2019-01-26T08:33:01.668Z,13.07
2019-01-26T08:35:30.556Z,13.40
2019-01-26T08:37:59.470Z,13.57
2019-01-26T08:40:28.467Z,12.37
2019-01-26T08:42:57.377Z,11.97
2019-01-26T08:45:26.248Z,12.70
2019-01-26T08:47:55.145Z,12.23
2019-01-26T08:50:25.570Z,12.30
2019-01-26T08:52:54.586Z,12.90
2019-01-26T08:55:23.556Z,13.83
2019-01-26T08:57:52.548Z,13.73
2019-01-26T09:00:23.663Z,13.70
2019-01-26T09:03:12.030Z,13.63
2019-01-26T09:05:58.153Z,14.47
2019-01-26T09:08:27.152Z,14.10
2019-01-26T09:10:56.224Z,15.63
2019-01-26T09:13:25.173Z,14.43
2019-01-26T09:15:54.178Z,14.43
2019-01-26T09:18:23.177Z,14.77
2019-01-26T09:20:52.147Z,13.77
2019-01-26T09:23:21.157Z,11.97
2019-01-26T09:25:50.052Z,11.87
2019-01-26T09:28:19.362Z,10.90
2019-01-26T09:30:48.248Z,10.23
2019-01-26T09:33:17.286Z,10.93
2019-01-26T09:35:46.182Z,10.10
2019-01-26T09:38:15.128Z,10.20
2019-01-26T09:40:44.988Z,9.63
2019-01-26T09:43:13.905Z,8.73
2019-01-26T09:45:42.980Z,9.37
2019-01-26T09:48:11.959Z,8.63
2019-01-26T09:50:41.964Z,8.23
2019-01-26T09:53:11.037Z,8.37
2019-01-26T09:55:39.990Z,7.43
2019-01-26T09:58:08.924Z,7.43
2019-01-26T10:00:37.897Z,7.23
2019-01-26T10:03:07.152Z,6.60
2019-01-26T10:05:36.112Z,6.70
2019-01-26T10:08:05.310Z,5.57
2019-01-26T10:10:34.171Z,6.87
2019-01-26T10:13:03.319Z,7.23
2019-01-26T10:15:32.388Z,6.47
2019-01-26T10:18:01.379Z,10.07
2019-01-26T10:20:34.148Z,6.10
2019-01-26T10:23:03.136Z,5.43
2019-01-26T10:25:32.100Z,6.70
2019-01-26T10:28:01.098Z,7.20
2019-01-26T10:30:35.218Z,7.70
2019-01-26T10:33:04.255Z,8.33
2019-01-26T10:35:56.816Z,8.40
2019-01-26T10:38:25.848Z,8.33
2019-01-26T10:41:22.908Z,9.43
2019-01-26T10:43:52.793Z,9.90
2019-01-26T10:46:21.734Z,9.60
2019-01-26T10:48:51.670Z,10.83
2019-01-26T10:51:20.606Z,10.80
2019-01-26T10:54:07.597Z,11.07
2019-01-26T10:56:36.499Z,11.10
2019-01-26T10:59:32.804Z,12.00
2019-01-26T11:02:01.735Z,11.13
2019-01-26T11:04:30.643Z,19.70
2019-01-26T11:06:59.609Z,24.17
2019-01-26T11:09:28.631Z,20.37
2019-01-26T11:11:57.570Z,28.00
2019-01-26T11:14:26.574Z,19.73
2019-01-26T11:16:55.554Z,15.87
2019-01-26T11:19:24.551Z,20.30
2019-01-26T11:21:53.547Z,19.70
2019-01-26T11:24:22.601Z,17.43
2019-01-26T11:26:51.494Z,13.67
2019-01-26T11:29:20.465Z,15.20
2019-01-26T11:31:49.494Z,14.70
2019-01-26T11:34:21.322Z,13.30
2019-01-26T11:36:50.296Z,13.70
2019-01-26T11:39:19.203Z,13.63
2019-01-26T11:41:48.202Z,12.30
2019-01-26T11:44:17.135Z,15.60
2019-01-26T11:46:52.947Z,16.50
2019-01-26T11:49:21.817Z,14.50
2019-01-26T11:52:09.798Z,13.00
2019-01-26T11:54:59.101Z,9.87
2019-01-26T11:57:31.005Z,11.53
2019-01-26T12:00:28.009Z,11.23
2019-01-26T12:03:28.403Z,11.27
2019-01-26T12:06:14.844Z,9.87
2019-01-26T12:08:43.852Z,10.53
2019-01-26T12:11:12.873Z,12.70
2019-01-26T12:13:41.904Z,13.63
2019-01-26T12:16:10.903Z,14.97
2019-01-26T12:18:39.843Z,15.50
2019-01-26T12:21:08.818Z,15.87
2019-01-26T12:23:37.756Z,13.20
2019-01-26T12:26:06.840Z,15.43
2019-01-26T12:28:35.815Z,13.47
2019-01-26T12:31:04.892Z,15.43
2019-01-26T12:33:33.937Z,17.57
2019-01-26T12:36:02.800Z,17.50
2019-01-26T12:38:31.769Z,14.67
2019-01-26T12:41:00.758Z,21.30
2019-01-26T12:43:30.166Z,16.00
2019-01-26T12:45:59.209Z,15.97
2019-01-26T12:48:28.209Z,13.87
2019-01-26T12:50:57.251Z,13.00
2019-01-26T12:53:26.147Z,14.07
2019-01-26T12:55:55.118Z,20.83
2019-01-26T12:58:24.122Z,21.47
2019-01-26T13:00:53.160Z,14.53
2019-01-26T13:03:22.210Z,22.23
2019-01-26T13:05:51.213Z,31.20
2019-01-26T13:08:20.099Z,23.10
2019-01-26T13:10:52.131Z,17.00
2019-01-26T13:13:21.300Z,13.30
2019-01-26T13:15:50.306Z,12.47
2019-01-26T13:18:19.361Z,13.30
2019-01-26T13:20:48.385Z,11.90
2019-01-26T13:23:17.284Z,15.30
2019-01-26T13:25:46.213Z,17.20
2019-01-26T13:28:15.188Z,12.67
2019-01-26T13:30:44.123Z,12.30
2019-01-26T13:33:13.021Z,21.53
2019-01-26T13:35:41.931Z,11.13
2019-01-26T13:38:11.007Z,11.70
2019-01-26T13:40:39.982Z,11.47
2019-01-26T13:43:08.968Z,13.23
2019-01-26T13:45:38.047Z,14.60
2019-01-26T13:48:07.035Z,21.80
2019-01-26T13:50:36.193Z,25.27
2019-01-26T13:53:05.353Z,22.80
2019-01-26T13:55:34.281Z,28.27
2019-01-26T13:58:03.339Z,17.77
2019-01-26T14:00:32.699Z,14.10
2019-01-26T14:03:03.163Z,23.23
2019-01-26T14:05:32.160Z,21.83
2019-01-26T14:08:01.165Z,16.10
2019-01-26T14:13:58.546Z,14.40
2019-01-26T14:17:27.583Z,15.67
2019-01-26T14:19:56.527Z,12.80
2019-01-26T14:22:25.489Z,12.80
2019-01-26T14:24:54.432Z,12.50
2019-01-26T14:27:23.427Z,13.33
2019-01-26T14:29:52.480Z,16.07
2019-01-26T14:32:21.542Z,18.83
2019-01-26T14:35:41.920Z,26.03
2019-01-26T14:38:10.839Z,29.07
2019-01-26T14:44:45.134Z,17.30
2019-01-26T14:47:14.115Z,19.43
2019-01-26T14:49:43.204Z,14.30
2019-01-26T14:52:12.308Z,14.20
2019-01-26T14:54:41.311Z,18.33
2019-01-26T14:57:10.278Z,16.63
2019-01-26T14:59:39.282Z,15.93
2019-01-26T15:02:08.425Z,17.80
2019-01-26T15:04:37.374Z,18.90
2019-01-26T15:07:06.278Z,20.03
2019-01-26T15:09:35.334Z,23.33
2019-01-26T15:12:04.388Z,20.57
2019-01-26T15:14:33.405Z,20.80
2019-01-26T15:17:02.499Z,25.37
2019-01-26T15:19:31.419Z,22.03
2019-01-26T15:22:00.419Z,21.90
2019-01-26T15:24:29.482Z,22.07
2019-01-26T15:30:29.443Z,26.83
2019-01-26T15:32:58.815Z,30.17
2019-01-26T15:35:27.863Z,26.50
2019-01-26T15:37:56.921Z,23.00
2019-01-26T15:40:25.890Z,24.43
2019-01-26T15:42:54.991Z,23.50
2019-01-26T15:45:29.974Z,23.40
2019-01-26T15:47:58.969Z,21.40
2019-01-26T15:50:28.017Z,21.17
2019-01-26T15:52:57.024Z,19.43
2019-01-26T15:55:26.574Z,21.20
2019-01-26T15:58:05.611Z,22.83
2019-01-26T16:00:37.097Z,20.67
2019-01-26T16:03:06.154Z,26.67
2019-01-26T16:05:38.158Z,19.93
2019-01-26T16:08:07.842Z,21.30
2019-01-26T16:10:36.860Z,30.47
2019-01-26T16:13:06.164Z,24.43
2019-01-26T16:15:35.562Z,26.13
2019-01-26T16:18:05.974Z,27.57
2019-01-26T16:20:35.020Z,27.73
2019-01-26T16:23:09.426Z,35.90
2019-01-26T16:25:34.952Z,38.83
2019-01-26T16:28:03.952Z,30.33
2019-01-26T16:30:33.296Z,36.43
2019-01-26T16:33:59.454Z,30.40
2019-01-26T16:36:28.501Z,26.13
2019-01-26T16:38:57.495Z,41.90
2019-01-26T16:41:26.539Z,33.87
2019-01-26T16:43:55.555Z,43.47
2019-01-26T16:46:24.499Z,32.43
2019-01-26T16:48:54.087Z,31.60
2019-01-26T16:51:23.072Z,29.40
2019-01-26T16:53:52.016Z,21.43
2019-01-26T16:56:21.012Z,27.87
2019-01-26T16:58:50.019Z,33.70
2019-01-26T17:02:16.829Z,26.50
2019-01-26T17:04:45.714Z,24.20
2019-01-26T17:07:14.768Z,22.30
2019-01-26T17:09:43.832Z,28.33
2019-01-26T17:12:12.874Z,31.80
2019-01-26T17:14:41.919Z,22.33
2019-01-26T17:17:10.946Z,20.50
2019-01-26T17:19:40.001Z,22.27
2019-01-26T17:22:09.040Z,19.40
2019-01-26T17:24:38.034Z,20.13
2019-01-26T17:27:07.036Z,16.33
2019-01-26T17:29:36.012Z,19.63
2019-01-26T17:32:05.013Z,18.57
2019-01-26T17:34:33.979Z,18.57
2019-01-26T17:37:02.992Z,16.00
2019-01-26T17:39:32.114Z,15.73
2019-01-26T17:42:01.035Z,16.77
2019-01-26T17:44:30.115Z,16.27
2019-01-26T17:46:59.272Z,13.37
2019-01-26T17:49:28.707Z,14.43
2019-01-26T17:55:26.448Z,14.73
2019-01-26T17:57:55.896Z,14.17
2019-01-26T18:00:43.235Z,16.63
2019-01-26T18:03:12.852Z,16.10
2019-01-26T18:05:43.069Z,17.53
2019-01-26T18:08:12.836Z,17.40
2019-01-26T18:10:42.535Z,18.93
2019-01-26T18:13:12.539Z,17.73
2019-01-26T18:15:44.105Z,18.70
2019-01-26T18:18:13.430Z,20.77
2019-01-26T18:20:48.930Z,20.67
2019-01-26T18:23:15.128Z,19.90
2019-01-26T18:25:45.454Z,20.80
2019-01-26T18:28:14.628Z,21.80
2019-01-26T18:30:43.732Z,19.97
2019-01-26T18:33:12.729Z,19.20
2019-01-26T18:35:42.337Z,20.07
2019-01-26T18:38:11.337Z,20.40
2019-01-26T18:40:40.318Z,22.83
2019-01-26T18:43:09.271Z,23.87
2019-01-26T18:45:38.524Z,25.60
2019-01-26T18:48:07.977Z,25.20
2019-01-26T18:50:39.481Z,25.07
2019-01-26T18:53:09.637Z,24.27
2019-01-26T18:55:39.804Z,24.93
2019-01-26T18:58:08.871Z,25.93
2019-01-26T19:00:43.502Z,24.30
2019-01-26T19:03:36.706Z,22.83
2019-01-26T19:06:06.581Z,22.00
2019-01-26T19:08:35.605Z,22.50
2019-01-26T19:11:04.918Z,21.27
2019-01-26T19:13:33.922Z,21.53
2019-01-26T19:16:02.897Z,20.47
2019-01-26T19:18:31.877Z,21.80
2019-01-26T19:21:03.349Z,20.27
2019-01-26T19:23:31.502Z,21.47
2019-01-26T19:26:00.446Z,19.47
2019-01-26T19:28:29.511Z,20.83
2019-01-26T19:30:58.608Z,19.67
2019-01-26T19:33:27.637Z,21.90
2019-01-26T19:35:56.658Z,19.70
2019-01-26T19:38:25.847Z,18.13
2019-01-26T19:40:54.845Z,17.30
2019-01-26T19:43:24.892Z,19.13
2019-01-26T19:45:53.777Z,18.10
2019-01-26T19:48:22.885Z,18.37
2019-01-26T19:50:51.841Z,18.00
2019-01-26T19:53:20.872Z,19.43
2019-01-26T19:55:50.598Z,19.83
2019-01-26T19:58:20.099Z,19.97
2019-01-26T20:00:49.155Z,20.00
2019-01-26T20:03:18.101Z,20.83
2019-01-26T20:05:48.177Z,20.60
2019-01-26T20:08:17.263Z,21.60
2019-01-26T20:10:46.285Z,21.43
2019-01-26T20:13:15.390Z,21.83
2019-01-26T20:15:44.621Z,22.13
2019-01-26T20:18:13.680Z,20.43
2019-01-26T20:20:42.607Z,20.53
2019-01-26T20:23:11.527Z,20.20
2019-01-26T20:25:40.422Z,20.33
2019-01-26T20:28:09.444Z,18.67
2019-01-26T20:30:38.639Z,18.93
2019-01-26T20:33:07.703Z,17.90
2019-01-26T20:35:36.625Z,19.10
2019-01-26T20:38:05.650Z,18.83
2019-01-26T20:40:34.928Z,20.07
2019-01-26T20:43:03.928Z,19.00
2019-01-26T20:45:32.960Z,19.70
2019-01-26T20:48:01.977Z,18.63
2019-01-26T20:50:31.133Z,18.97
2019-01-26T20:53:06.433Z,19.47
2019-01-26T20:55:36.333Z,21.30
2019-01-26T20:58:26.424Z,22.33
2019-01-26T21:00:55.446Z,20.23
2019-01-26T21:03:24.482Z,21.93
2019-01-26T21:05:53.617Z,21.73
2019-01-26T21:08:22.602Z,21.87
2019-01-26T21:10:51.587Z,21.50
2019-01-26T21:13:20.513Z,21.20
2019-01-26T21:15:49.603Z,22.50
2019-01-26T21:18:18.603Z,23.70
2019-01-26T21:20:47.580Z,23.73
2019-01-26T21:23:16.730Z,24.10
2019-01-26T21:25:45.707Z,24.90
2019-01-26T21:28:14.783Z,24.00
2019-01-26T21:31:23.077Z,25.17
2019-01-26T21:33:52.072Z,24.40
2019-01-26T21:36:21.140Z,23.07
2019-01-26T21:38:50.241Z,24.00
2019-01-26T21:41:19.245Z,24.03
2019-01-26T21:43:48.296Z,24.03
2019-01-26T21:46:17.307Z,24.57
2019-01-26T21:48:46.282Z,23.57
2019-01-26T21:51:15.322Z,24.07
2019-01-26T21:53:44.223Z,24.20
2019-01-26T21:56:13.228Z,23.43
2019-01-26T21:58:42.158Z,24.20
2019-01-26T22:01:11.138Z,23.40
2019-01-26T22:03:40.169Z,24.43
2019-01-26T22:06:09.161Z,24.47
2019-01-26T22:08:38.160Z,23.43
2019-01-26T22:11:07.175Z,22.97
2019-01-26T22:13:36.210Z,23.57
2019-01-26T22:16:05.470Z,24.13
2019-01-26T22:18:34.429Z,24.37
2019-01-26T22:21:03.385Z,24.37
2019-01-26T22:23:32.384Z,23.63
2019-01-26T22:26:01.380Z,25.73
2019-01-26T22:28:30.417Z,25.87
2019-01-26T22:30:59.337Z,26.13
2019-01-26T22:33:28.219Z,24.57
2019-01-26T22:35:57.179Z,25.00
2019-01-26T22:38:26.205Z,24.17
2019-01-26T22:40:55.139Z,24.00
2019-01-26T22:43:24.066Z,23.07
2019-01-26T22:45:53.219Z,24.40
2019-01-26T22:48:23.589Z,24.17
2019-01-26T22:50:52.549Z,23.83
2019-01-26T22:53:21.429Z,23.67
2019-01-26T22:55:50.388Z,24.87
2019-01-26T22:58:19.316Z,25.07
2019-01-26T23:00:54.255Z,24.17
2019-01-26T23:03:30.581Z,26.63
2019-01-26T23:06:25.614Z,28.70
2019-01-26T23:08:54.892Z,30.17
2019-01-26T23:12:03.722Z,29.80
2019-01-26T23:14:51.853Z,29.67
2019-01-26T23:21:10.289Z,30.27
2019-01-26T23:24:19.520Z,30.00
2019-01-26T23:27:14.257Z,30.37
2019-01-26T23:30:31.673Z,32.90
2019-01-26T23:33:00.702Z,34.77
2019-01-26T23:35:29.610Z,37.50
2019-01-26T23:37:58.551Z,35.80
2019-01-26T23:40:27.547Z,36.17
2019-01-26T23:43:09.081Z,39.27
2019-01-26T23:45:38.060Z,35.40
2019-01-26T23:48:06.994Z,34.50
2019-01-26T23:50:35.909Z,35.40
2019-01-26T23:53:05.289Z,34.50
2019-01-26T23:55:34.205Z,40.07
2019-01-26T23:58:03.198Z,35.50
