createdAt,value
2017-08-16T00:00:25.201Z,16.71
2017-08-16T00:01:34.730Z,16.68
2017-08-16T00:02:43.935Z,16.71
2017-08-16T00:03:52.969Z,16.7
2017-08-16T00:05:02.506Z,16.71
2017-08-16T00:06:12.039Z,16.73
2017-08-16T00:07:21.244Z,16.7
2017-08-16T00:08:30.452Z,16.7
2017-08-16T00:09:40.034Z,16.61
2017-08-16T00:10:49.568Z,16.64
2017-08-16T00:11:58.775Z,16.71
2017-08-16T00:13:08.626Z,16.76
2017-08-16T00:14:18.154Z,16.57
2017-08-16T00:15:27.983Z,16.57
2017-08-16T00:16:37.188Z,16.67
2017-08-16T00:17:46.713Z,16.66
2017-08-16T00:18:56.583Z,16.66
2017-08-16T00:20:06.767Z,16.78
2017-08-16T00:21:15.981Z,16.68
2017-08-16T00:22:25.508Z,16.76
2017-08-16T00:23:35.035Z,16.68
2017-08-16T00:24:43.919Z,16.66
2017-08-16T00:25:53.445Z,16.66
2017-08-16T00:27:02.851Z,16.66
2017-08-16T00:28:12.376Z,16.57
2017-08-16T00:29:21.584Z,16.52
2017-08-16T00:30:30.791Z,16.57
2017-08-16T00:31:39.676Z,16.56
2017-08-16T00:32:48.821Z,16.63
2017-08-16T00:33:58.346Z,16.45
2017-08-16T00:35:08.198Z,16.49
2017-08-16T00:36:18.056Z,16.39
2017-08-16T00:37:28.237Z,16.49
2017-08-16T00:38:37.742Z,16.5
2017-08-16T00:39:47.601Z,16.49
2017-08-16T00:40:57.453Z,16.49
2017-08-16T00:42:07.311Z,16.5
2017-08-16T00:43:17.163Z,16.49
2017-08-16T00:44:27.315Z,16.48
2017-08-16T00:45:36.518Z,16.52
2017-08-16T00:46:46.374Z,16.49
2017-08-16T00:47:55.581Z,16.5
2017-08-16T00:49:05.431Z,16.48
2017-08-16T00:50:15.752Z,16.43
2017-08-16T00:51:25.280Z,16.48
2017-08-16T00:52:35.134Z,16.46
2017-08-16T00:53:44.989Z,16.49
2017-08-16T00:54:54.840Z,16.53
2017-08-16T00:56:05.133Z,16.49
2017-08-16T00:57:14.668Z,16.5
2017-08-16T00:58:23.874Z,16.48
2017-08-16T00:59:33.408Z,16.53
2017-08-16T01:00:42.938Z,16.48
2017-08-16T01:01:52.295Z,16.45
2017-08-16T01:03:01.825Z,16.58
2017-08-16T01:04:11.031Z,16.64
2017-08-16T01:05:20.565Z,16.46
2017-08-16T01:06:30.092Z,16.49
2017-08-16T01:07:39.126Z,16.49
2017-08-16T01:08:48.329Z,16.52
2017-08-16T01:09:58.506Z,16.5
2017-08-16T01:11:08.037Z,16.45
2017-08-16T01:12:17.564Z,16.41
2017-08-16T01:13:27.839Z,16.43
2017-08-16T01:14:36.731Z,16.24
2017-08-16T01:15:45.936Z,16.31
2017-08-16T01:16:55.469Z,16.33
2017-08-16T01:18:05.321Z,16.38
2017-08-16T01:19:14.356Z,16.39
2017-08-16T01:20:23.882Z,16.38
2017-08-16T01:21:33.414Z,16.48
2017-08-16T01:22:43.591Z,16.49
2017-08-16T01:23:53.120Z,16.49
2017-08-16T01:25:02.479Z,16.42
2017-08-16T01:26:12.650Z,16.46
2017-08-16T01:27:22.504Z,16.49
2017-08-16T01:28:32.356Z,16.46
2017-08-16T01:29:41.561Z,16.48
2017-08-16T01:30:51.341Z,16.45
2017-08-16T01:32:01.198Z,16.34
2017-08-16T01:33:10.408Z,16.42
2017-08-16T01:34:19.611Z,16.38
2017-08-16T01:35:29.152Z,16.39
2017-08-16T01:36:38.036Z,16.41
2017-08-16T01:37:47.561Z,16.35
2017-08-16T01:38:57.415Z,16.43
2017-08-16T01:40:07.270Z,16.3
2017-08-16T01:41:16.476Z,16.38
2017-08-16T01:42:26.668Z,16.49
2017-08-16T01:43:35.882Z,16.49
2017-08-16T01:44:45.744Z,16.48
2017-08-16T01:45:55.275Z,16.43
2017-08-16T01:47:04.807Z,16.43
2017-08-16T01:48:14.537Z,16.41
2017-08-16T01:49:23.421Z,16.41
2017-08-16T01:50:32.626Z,16.41
2017-08-16T01:51:42.157Z,16.31
2017-08-16T01:52:52.034Z,16.31
2017-08-16T01:54:01.564Z,16.31
2017-08-16T01:55:10.767Z,16.42
2017-08-16T01:56:19.973Z,16.43
2017-08-16T01:57:29.827Z,16.48
2017-08-16T01:58:39.353Z,16.5
2017-08-16T01:59:49.133Z,16.49
2017-08-16T02:00:58.352Z,16.38
2017-08-16T02:02:07.887Z,16.38
2017-08-16T02:03:17.094Z,16.33
2017-08-16T02:04:26.946Z,16.39
2017-08-16T02:05:36.577Z,16.41
2017-08-16T02:06:46.751Z,16.38
2017-08-16T02:07:56.600Z,16.38
2017-08-16T02:09:05.805Z,16.39
2017-08-16T02:10:15.336Z,16.42
2017-08-16T02:11:25.388Z,16.38
2017-08-16T02:12:34.591Z,16.31
2017-08-16T02:13:44.467Z,16.33
2017-08-16T02:14:53.996Z,16.34
2017-08-16T02:16:03.524Z,16.38
2017-08-16T02:17:12.508Z,16.38
2017-08-16T02:18:22.679Z,16.38
2017-08-16T02:19:32.202Z,16.34
2017-08-16T02:20:41.414Z,16.5
2017-08-16T02:21:50.294Z,16.42
2017-08-16T02:22:59.551Z,16.5
2017-08-16T02:24:09.725Z,16.43
2017-08-16T02:25:18.606Z,16.35
2017-08-16T02:26:27.819Z,16.5
2017-08-16T02:27:37.036Z,16.43
2017-08-16T02:28:46.816Z,16.39
2017-08-16T02:29:56.349Z,16.42
2017-08-16T02:31:05.560Z,16.5
2017-08-16T02:32:15.102Z,16.49
2017-08-16T02:33:24.634Z,16.43
2017-08-16T02:34:34.861Z,16.5
2017-08-16T02:35:44.068Z,16.45
2017-08-16T02:36:53.602Z,16.42
2017-08-16T02:38:03.139Z,16.52
2017-08-16T02:39:12.670Z,16.48
2017-08-16T02:40:22.297Z,16.39
2017-08-16T02:41:31.512Z,16.33
2017-08-16T02:42:41.040Z,16.42
2017-08-16T02:43:50.258Z,16.43
2017-08-16T02:45:00.117Z,16.33
2017-08-16T02:46:10.000Z,16.38
2017-08-16T02:47:19.862Z,16.38
2017-08-16T02:48:29.077Z,16.41
2017-08-16T02:49:39.263Z,16.43
2017-08-16T02:50:48.805Z,16.43
2017-08-16T02:51:58.761Z,16.42
2017-08-16T02:53:08.295Z,16.38
2017-08-16T02:54:18.472Z,16.49
2017-08-16T02:55:27.681Z,16.42
2017-08-16T02:56:37.224Z,16.5
2017-08-16T02:57:46.581Z,16.45
2017-08-16T02:58:56.111Z,16.34
2017-08-16T03:00:06.292Z,16.48
2017-08-16T03:01:15.822Z,16.46
2017-08-16T03:02:25.030Z,16.49
2017-08-16T03:03:34.437Z,16.45
2017-08-16T03:04:43.970Z,16.41
2017-08-16T03:05:53.500Z,16.45
2017-08-16T03:07:03.028Z,16.5
2017-08-16T03:08:12.879Z,16.46
2017-08-16T03:09:22.829Z,16.5
2017-08-16T03:10:32.680Z,16.39
2017-08-16T03:11:41.896Z,16.45
2017-08-16T03:12:51.101Z,16.46
2017-08-16T03:14:00.309Z,16.49
2017-08-16T03:15:10.141Z,16.45
2017-08-16T03:16:19.669Z,16.48
2017-08-16T03:17:28.878Z,16.33
2017-08-16T03:18:38.408Z,16.33
2017-08-16T03:19:48.587Z,16.41
2017-08-16T03:20:58.737Z,16.42
2017-08-16T03:22:07.943Z,16.35
2017-08-16T03:23:17.178Z,16.35
2017-08-16T03:24:27.029Z,16.34
2017-08-16T03:25:36.882Z,16.43
2017-08-16T03:26:47.115Z,16.5
2017-08-16T03:27:56.318Z,16.42
2017-08-16T03:29:05.521Z,16.34
2017-08-16T03:30:14.732Z,16.38
2017-08-16T03:31:24.587Z,16.46
2017-08-16T03:32:34.418Z,16.31
2017-08-16T03:33:43.959Z,16.33
2017-08-16T03:34:54.458Z,16.31
2017-08-16T03:36:03.988Z,16.43
2017-08-16T03:37:13.191Z,16.31
2017-08-16T03:38:22.872Z,16.38
2017-08-16T03:39:32.403Z,16.3
2017-08-16T03:40:41.933Z,16.31
2017-08-16T03:41:51.465Z,16.34
2017-08-16T03:43:01.004Z,16.3
2017-08-16T03:44:11.229Z,16.33
2017-08-16T03:45:20.110Z,16.34
2017-08-16T03:46:29.645Z,16.34
2017-08-16T03:47:38.858Z,16.31
2017-08-16T03:48:48.390Z,16.35
2017-08-16T03:49:57.972Z,16.33
2017-08-16T03:51:07.184Z,16.34
2017-08-16T03:52:16.721Z,16.31
2017-08-16T03:53:26.250Z,16.28
2017-08-16T03:54:35.458Z,16.21
2017-08-16T03:55:45.364Z,16.25
2017-08-16T03:56:54.900Z,16.31
2017-08-16T03:58:03.784Z,16.21
2017-08-16T03:59:13.633Z,16.09
2017-08-16T04:00:23.161Z,16.09
2017-08-16T04:01:33.015Z,16.34
2017-08-16T04:02:42.887Z,16.24
2017-08-16T04:03:52.411Z,16.23
2017-08-16T04:05:01.613Z,16.24
2017-08-16T04:06:10.823Z,16.21
2017-08-16T04:07:20.078Z,16.09
2017-08-16T04:08:29.286Z,16.25
2017-08-16T04:09:39.141Z,16.2
2017-08-16T04:10:49.324Z,16.23
2017-08-16T04:11:58.853Z,16.21
2017-08-16T04:13:08.531Z,16.27
2017-08-16T04:14:17.413Z,16.24
2017-08-16T04:15:26.945Z,16.25
2017-08-16T04:16:36.797Z,16.21
2017-08-16T04:17:46.329Z,16.23
2017-08-16T04:18:56.007Z,16.25
2017-08-16T04:20:05.550Z,16.24
2017-08-16T04:21:14.433Z,16.12
2017-08-16T04:22:23.644Z,16.12
2017-08-16T04:23:32.523Z,16.24
2017-08-16T04:24:42.527Z,16.23
2017-08-16T04:25:52.379Z,16.28
2017-08-16T04:27:01.913Z,16.23
2017-08-16T04:28:11.118Z,16.35
2017-08-16T04:29:20.647Z,16.24
2017-08-16T04:30:29.949Z,16.27
2017-08-16T04:31:39.482Z,16.33
2017-08-16T04:32:48.688Z,16.27
2017-08-16T04:33:57.892Z,16.27
2017-08-16T04:35:07.130Z,16.31
2017-08-16T04:36:16.667Z,16.23
2017-08-16T04:37:26.845Z,16.27
2017-08-16T04:38:36.699Z,16.28
2017-08-16T04:39:46.871Z,16.31
2017-08-16T04:40:56.078Z,16.31
2017-08-16T04:42:05.286Z,16.31
2017-08-16T04:43:14.501Z,16.31
2017-08-16T04:44:24.678Z,16.28
2017-08-16T04:45:34.209Z,16.33
2017-08-16T04:46:43.413Z,16.39
2017-08-16T04:47:52.446Z,16.28
2017-08-16T04:49:01.977Z,16.3
2017-08-16T04:50:11.830Z,16.3
2017-08-16T04:51:21.362Z,16.34
2017-08-16T04:52:30.569Z,16.28
2017-08-16T04:53:40.257Z,16.33
2017-08-16T04:54:49.787Z,16.39
2017-08-16T04:55:58.991Z,16.33
2017-08-16T04:57:08.522Z,16.39
2017-08-16T04:58:18.058Z,16.42
2017-08-16T04:59:27.593Z,16.38
2017-08-16T05:00:37.128Z,16.34
2017-08-16T05:01:46.014Z,16.45
2017-08-16T05:02:56.238Z,16.39
2017-08-16T05:04:05.814Z,16.46
2017-08-16T05:05:15.493Z,16.46
2017-08-16T05:06:24.378Z,16.35
2017-08-16T05:07:33.588Z,16.48
2017-08-16T05:08:43.118Z,16.46
2017-08-16T05:09:52.710Z,16.45
2017-08-16T05:11:02.395Z,16.49
2017-08-16T05:12:11.603Z,16.5
2017-08-16T05:13:20.487Z,16.67
2017-08-16T05:14:30.022Z,16.61
2017-08-16T05:15:39.227Z,16.57
2017-08-16T05:16:48.536Z,16.7
2017-08-16T05:17:58.389Z,16.56
2017-08-16T05:19:07.924Z,16.57
2017-08-16T05:20:18.142Z,16.61
2017-08-16T05:21:27.680Z,16.56
2017-08-16T05:22:37.073Z,16.56
2017-08-16T05:23:46.925Z,16.66
2017-08-16T05:24:56.145Z,16.68
2017-08-16T05:26:05.680Z,16.58
2017-08-16T05:27:15.237Z,16.5
2017-08-16T05:28:25.069Z,16.52
2017-08-16T05:29:34.622Z,16.49
2017-08-16T05:30:43.954Z,16.67
2017-08-16T05:31:53.803Z,16.64
2017-08-16T05:33:03.011Z,16.67
2017-08-16T05:34:11.928Z,16.64
2017-08-16T05:35:21.459Z,16.66
2017-08-16T05:36:30.717Z,16.57
2017-08-16T05:37:40.250Z,16.63
2017-08-16T05:38:49.804Z,16.64
2017-08-16T05:39:59.334Z,16.7
2017-08-16T05:41:09.193Z,16.6
2017-08-16T05:42:18.083Z,16.53
2017-08-16T05:43:27.621Z,16.5
2017-08-16T05:44:37.163Z,16.52
2017-08-16T05:45:46.374Z,16.48
2017-08-16T05:46:56.246Z,16.46
2017-08-16T05:48:06.103Z,16.49
2017-08-16T05:49:15.632Z,16.52
2017-08-16T05:50:25.493Z,16.46
2017-08-16T05:51:35.373Z,16.61
2017-08-16T05:52:44.580Z,16.43
2017-08-16T05:53:53.785Z,16.43
2017-08-16T05:55:03.313Z,16.45
2017-08-16T05:56:13.177Z,16.6
2017-08-16T05:57:23.368Z,16.52
2017-08-16T05:58:32.259Z,16.56
2017-08-16T05:59:42.162Z,16.52
2017-08-16T06:00:52.338Z,16.48
2017-08-16T06:02:02.512Z,16.53
2017-08-16T06:03:12.050Z,16.66
2017-08-16T06:04:21.592Z,16.73
2017-08-16T06:05:31.604Z,16.75
2017-08-16T06:06:41.465Z,16.79
2017-08-16T06:07:50.993Z,16.75
2017-08-16T06:09:01.171Z,16.78
2017-08-16T06:10:10.806Z,16.81
2017-08-16T06:11:20.356Z,16.75
2017-08-16T06:12:29.889Z,16.78
2017-08-16T06:13:40.102Z,16.75
2017-08-16T06:14:49.639Z,16.86
2017-08-16T06:15:58.531Z,16.82
2017-08-16T06:17:07.746Z,16.91
2017-08-16T06:18:17.284Z,16.93
2017-08-16T06:19:26.817Z,16.85
2017-08-16T06:20:36.023Z,16.96
2017-08-16T06:21:45.553Z,17.01
2017-08-16T06:22:55.181Z,16.97
2017-08-16T06:24:05.039Z,17.01
2017-08-16T06:25:15.231Z,17.08
2017-08-16T06:26:24.763Z,17.26
2017-08-16T06:27:33.971Z,17.06
2017-08-16T06:28:44.031Z,17.18
2017-08-16T06:29:53.587Z,17.22
2017-08-16T06:31:03.767Z,17.21
2017-08-16T06:32:13.002Z,17.18
2017-08-16T06:33:21.891Z,16.94
2017-08-16T06:34:31.527Z,17.07
2017-08-16T06:35:40.754Z,17.15
2017-08-16T06:36:50.285Z,17.04
2017-08-16T06:37:59.176Z,17.14
2017-08-16T06:39:09.362Z,17.15
2017-08-16T06:40:18.619Z,16.93
2017-08-16T06:41:28.473Z,17.06
2017-08-16T06:42:38.325Z,17.03
2017-08-16T06:43:47.529Z,17
2017-08-16T06:44:57.384Z,17.06
2017-08-16T06:46:07.024Z,17.03
2017-08-16T06:47:16.879Z,17.07
2017-08-16T06:48:26.421Z,17.11
2017-08-16T06:49:36.272Z,16.98
2017-08-16T06:50:45.801Z,17
2017-08-16T06:51:56.034Z,16.94
2017-08-16T06:53:05.924Z,16.91
2017-08-16T06:54:14.807Z,16.94
2017-08-16T06:55:24.014Z,16.88
2017-08-16T06:56:33.547Z,16.97
2017-08-16T06:57:42.960Z,16.94
2017-08-16T06:58:52.167Z,16.96
2017-08-16T07:00:01.699Z,17.15
2017-08-16T07:01:10.911Z,17.03
2017-08-16T07:02:20.444Z,17.03
2017-08-16T07:03:30.458Z,16.97
2017-08-16T07:04:40.312Z,17.08
2017-08-16T07:05:49.525Z,17.16
2017-08-16T07:06:59.071Z,17.12
2017-08-16T07:08:08.627Z,17.14
2017-08-16T07:09:18.466Z,17.31
2017-08-16T07:10:27.676Z,17.15
2017-08-16T07:11:37.529Z,17.14
2017-08-16T07:12:47.058Z,17.11
2017-08-16T07:13:56.588Z,17.04
2017-08-16T07:15:05.475Z,17.01
2017-08-16T07:16:15.013Z,17.15
2017-08-16T07:17:24.226Z,17.12
2017-08-16T07:18:33.447Z,17.18
2017-08-16T07:19:42.329Z,17.3
2017-08-16T07:20:52.061Z,17.3
2017-08-16T07:22:01.914Z,17.26
2017-08-16T07:23:10.802Z,17.31
2017-08-16T07:24:20.653Z,17.33
2017-08-16T07:25:30.835Z,17.36
2017-08-16T07:26:40.467Z,17.4
2017-08-16T07:27:50.324Z,17.36
2017-08-16T07:28:59.544Z,17.38
2017-08-16T07:30:09.089Z,17.41
2017-08-16T07:31:18.304Z,17.46
2017-08-16T07:32:27.961Z,17.33
2017-08-16T07:33:37.177Z,17.3
2017-08-16T07:34:47.366Z,17.26
2017-08-16T07:35:56.898Z,17.21
2017-08-16T07:37:06.436Z,17.19
2017-08-16T07:38:16.070Z,17.21
2017-08-16T07:39:25.605Z,17.22
2017-08-16T07:40:35.142Z,17.25
2017-08-16T07:41:44.994Z,17.21
2017-08-16T07:42:54.207Z,17.31
2017-08-16T07:44:04.536Z,17.36
2017-08-16T07:45:13.748Z,17.38
2017-08-16T07:46:23.285Z,17.49
2017-08-16T07:47:33.139Z,17.51
2017-08-16T07:48:42.670Z,17.56
2017-08-16T07:49:52.832Z,17.64
2017-08-16T07:51:02.037Z,17.64
2017-08-16T07:52:11.565Z,17.52
2017-08-16T07:53:21.102Z,17.49
2017-08-16T07:54:30.314Z,17.59
2017-08-16T07:55:39.667Z,17.51
2017-08-16T07:56:48.872Z,17.54
2017-08-16T07:57:58.079Z,17.51
2017-08-16T07:59:07.937Z,17.55
2017-08-16T08:00:17.796Z,17.63
2017-08-16T08:01:28.129Z,17.49
2017-08-16T08:02:38.632Z,17.38
2017-08-16T08:03:48.161Z,17.54
2017-08-16T08:04:57.704Z,17.54
2017-08-16T08:06:07.568Z,17.58
2017-08-16T08:07:17.255Z,17.63
2017-08-16T08:08:26.460Z,17.68
2017-08-16T08:09:35.678Z,17.66
2017-08-16T08:10:44.564Z,17.59
2017-08-16T08:11:54.093Z,17.48
2017-08-16T08:13:03.784Z,17.46
2017-08-16T08:14:13.656Z,17.43
2017-08-16T08:15:23.849Z,17.49
2017-08-16T08:16:34.039Z,17.49
2017-08-16T08:17:43.891Z,17.41
2017-08-16T08:18:53.718Z,17.55
2017-08-16T08:20:02.932Z,17.38
2017-08-16T08:21:12.792Z,17.54
2017-08-16T08:22:21.999Z,17.75
2017-08-16T08:23:31.205Z,17.68
2017-08-16T08:24:41.539Z,17.68
2017-08-16T08:25:51.404Z,17.79
2017-08-16T08:27:00.956Z,17.74
2017-08-16T08:28:10.817Z,17.71
2017-08-16T08:29:21.002Z,17.9
2017-08-16T08:30:30.361Z,17.82
2017-08-16T08:31:39.244Z,17.95
2017-08-16T08:32:49.109Z,17.95
2017-08-16T08:33:58.316Z,17.97
2017-08-16T08:35:08.173Z,18.02
2017-08-16T08:36:17.528Z,18.07
2017-08-16T08:37:27.074Z,18.21
2017-08-16T08:38:36.607Z,18.11
2017-08-16T08:39:45.834Z,18.23
2017-08-16T08:40:55.695Z,18.15
2017-08-16T08:42:05.376Z,18.27
2017-08-16T08:43:14.264Z,18.14
2017-08-16T08:44:24.120Z,18.07
2017-08-16T08:45:33.329Z,18.21
2017-08-16T08:46:43.197Z,18.12
2017-08-16T08:47:52.609Z,18.21
2017-08-16T08:49:01.819Z,18.25
2017-08-16T08:50:11.352Z,18.42
2017-08-16T08:51:20.881Z,18.44
2017-08-16T08:52:30.416Z,18.33
2017-08-16T08:53:40.052Z,18.29
2017-08-16T08:54:49.963Z,18.47
2017-08-16T08:55:59.497Z,18.35
2017-08-16T08:57:09.349Z,18.3
2017-08-16T08:58:19.217Z,18.21
2017-08-16T08:59:28.850Z,18.11
2017-08-16T09:00:38.384Z,18.15
2017-08-16T09:01:47.981Z,18.21
2017-08-16T09:02:58.159Z,18.15
2017-08-16T09:04:07.690Z,18.41
2017-08-16T09:05:17.558Z,18.21
2017-08-16T09:06:27.094Z,18.18
2017-08-16T09:07:35.982Z,18.2
2017-08-16T09:08:45.512Z,18.12
2017-08-16T09:09:55.369Z,18.25
2017-08-16T09:11:05.274Z,18.44
2017-08-16T09:12:14.160Z,18.25
2017-08-16T09:13:23.368Z,18.3
2017-08-16T09:14:33.226Z,18.52
2017-08-16T09:15:42.135Z,18.42
2017-08-16T09:16:51.167Z,18.66
2017-08-16T09:18:00.378Z,18.62
2017-08-16T09:19:09.594Z,18.51
2017-08-16T09:20:19.127Z,18.63
2017-08-16T09:21:28.991Z,18.52
2017-08-16T09:22:38.257Z,18.55
2017-08-16T09:23:47.465Z,18.51
2017-08-16T09:24:56.996Z,18.57
2017-08-16T09:26:06.532Z,18.65
2017-08-16T09:27:16.067Z,18.73
2017-08-16T09:28:26.401Z,18.98
2017-08-16T09:29:35.935Z,18.84
2017-08-16T09:30:45.146Z,18.8
2017-08-16T09:31:54.685Z,18.87
2017-08-16T09:33:04.249Z,18.8
2017-08-16T09:34:14.011Z,19
2017-08-16T09:35:24.196Z,18.94
2017-08-16T09:36:33.731Z,19.02
2017-08-16T09:37:43.267Z,19.1
2017-08-16T09:38:52.799Z,19.1
2017-08-16T09:40:02.483Z,19.08
2017-08-16T09:41:12.018Z,19.07
2017-08-16T09:42:21.229Z,19.04
2017-08-16T09:43:30.759Z,19.06
2017-08-16T09:44:40.291Z,19.07
2017-08-16T09:45:49.652Z,19.08
2017-08-16T09:46:59.187Z,19.02
2017-08-16T09:48:08.733Z,18.92
2017-08-16T09:49:17.943Z,19.14
2017-08-16T09:50:27.474Z,19.02
2017-08-16T09:51:37.054Z,19.04
2017-08-16T09:52:46.587Z,19.1
2017-08-16T09:53:55.473Z,19.07
2017-08-16T09:55:04.682Z,19.22
2017-08-16T09:56:13.889Z,19.16
2017-08-16T09:57:24.226Z,19.19
2017-08-16T09:58:33.765Z,19.19
2017-08-16T09:59:42.977Z,19.21
2017-08-16T10:00:52.835Z,19.36
2017-08-16T10:02:02.378Z,19.32
2017-08-16T10:03:12.721Z,19.37
2017-08-16T10:04:21.943Z,19.39
2017-08-16T10:05:31.799Z,19.4
2017-08-16T10:06:41.333Z,19.5
2017-08-16T10:07:50.543Z,19.56
2017-08-16T10:09:00.130Z,19.59
2017-08-16T10:10:09.342Z,19.56
2017-08-16T10:11:18.552Z,19.5
2017-08-16T10:12:27.759Z,19.48
2017-08-16T10:13:37.615Z,19.44
2017-08-16T10:14:47.621Z,19.31
2017-08-16T10:15:56.832Z,19.21
2017-08-16T10:17:06.047Z,19.08
2017-08-16T10:18:14.943Z,19.11
2017-08-16T10:19:24.184Z,19.04
2017-08-16T10:20:34.341Z,19.16
2017-08-16T10:21:43.878Z,19.19
2017-08-16T10:22:53.413Z,19.22
2017-08-16T10:24:02.626Z,19.16
2017-08-16T10:25:12.178Z,19.04
2017-08-16T10:26:21.858Z,19.16
2017-08-16T10:27:31.064Z,19.4
2017-08-16T10:28:40.275Z,19.32
2017-08-16T10:29:50.137Z,19.28
2017-08-16T10:30:59.674Z,19.23
2017-08-16T10:32:08.808Z,19.18
2017-08-16T10:33:18.344Z,19.28
2017-08-16T10:34:27.892Z,19.44
2017-08-16T10:35:37.426Z,19.63
2017-08-16T10:36:46.634Z,19.69
2017-08-16T10:37:56.543Z,19.84
2017-08-16T10:39:05.754Z,19.73
2017-08-16T10:40:15.612Z,19.54
2017-08-16T10:41:24.823Z,19.51
2017-08-16T10:42:34.033Z,19.62
2017-08-16T10:43:43.616Z,19.62
2017-08-16T10:44:53.150Z,19.56
2017-08-16T10:46:02.033Z,19.55
2017-08-16T10:47:11.570Z,19.63
2017-08-16T10:48:20.463Z,19.71
2017-08-16T10:49:29.720Z,19.8
2017-08-16T10:50:38.937Z,19.86
2017-08-16T10:51:48.156Z,19.96
2017-08-16T10:52:57.692Z,20.18
2017-08-16T10:54:07.229Z,20.35
2017-08-16T10:55:16.858Z,20.35
2017-08-16T10:56:26.071Z,20.32
2017-08-16T10:57:35.926Z,20.32
2017-08-16T10:58:45.194Z,20.35
2017-08-16T10:59:54.488Z,20.42
2017-08-16T11:01:05.311Z,20.29
2017-08-16T11:02:15.731Z,20.31
2017-08-16T11:03:25.570Z,20.39
2017-08-16T11:04:35.687Z,20.47
2017-08-16T11:05:44.952Z,20.35
2017-08-16T11:06:54.745Z,20.35
2017-08-16T11:08:05.044Z,20.39
2017-08-16T11:09:15.314Z,20.38
2017-08-16T11:10:24.583Z,20.47
2017-08-16T11:11:34.122Z,20.73
2017-08-16T11:12:44.269Z,20.64
2017-08-16T11:13:55.193Z,20.58
2017-08-16T11:15:04.408Z,20.67
2017-08-16T11:16:14.272Z,20.85
2017-08-16T11:17:25.055Z,20.84
2017-08-16T11:19:03.794Z,20.77
2017-08-16T11:20:13.881Z,20.89
2017-08-16T11:21:23.418Z,20.95
2017-08-16T11:22:33.694Z,20.88
2017-08-16T11:23:43.118Z,20.88
2017-08-16T11:24:52.391Z,20.91
2017-08-16T11:26:02.569Z,20.89
2017-08-16T11:27:12.985Z,20.84
2017-08-16T11:28:22.354Z,20.87
2017-08-16T11:29:31.955Z,20.92
2017-08-16T11:30:41.242Z,20.94
2017-08-16T11:31:51.323Z,20.92
2017-08-16T11:33:00.896Z,20.99
2017-08-16T11:34:11.109Z,20.92
2017-08-16T11:35:50.160Z,20.98
2017-08-16T11:36:59.447Z,21.16
2017-08-16T11:38:10.016Z,21.27
2017-08-16T11:39:19.072Z,21.19
2017-08-16T11:40:28.316Z,21.22
2017-08-16T11:41:37.979Z,21.14
2017-08-16T11:42:48.651Z,21.28
2017-08-16T11:43:59.874Z,21.31
2017-08-16T11:45:09.759Z,21.34
2017-08-16T11:46:20.738Z,21.42
2017-08-16T11:47:30.307Z,21.44
2017-08-16T11:48:40.859Z,21.44
2017-08-16T11:49:53.294Z,21.4
2017-08-16T11:51:04.481Z,21.49
2017-08-16T11:52:14.166Z,21.52
2017-08-16T11:53:23.464Z,21.64
2017-08-16T11:54:33.187Z,21.65
2017-08-16T11:55:44.803Z,21.74
2017-08-16T11:56:54.831Z,21.77
2017-08-16T11:58:04.947Z,21.64
2017-08-16T11:59:14.525Z,21.64
2017-08-16T12:00:23.508Z,21.79
2017-08-16T12:01:32.709Z,21.77
2017-08-16T12:02:41.964Z,21.83
2017-08-16T12:03:52.390Z,21.83
2017-08-16T12:05:01.651Z,21.86
2017-08-16T12:06:12.385Z,21.91
2017-08-16T12:07:21.600Z,21.79
2017-08-16T12:08:31.486Z,21.83
2017-08-16T12:09:40.505Z,21.83
2017-08-16T12:10:50.039Z,21.84
2017-08-16T12:12:01.487Z,21.79
2017-08-16T12:13:11.102Z,21.77
2017-08-16T12:14:21.124Z,21.71
2017-08-16T12:15:31.256Z,21.62
2017-08-16T12:16:40.486Z,21.64
2017-08-16T12:17:49.725Z,21.62
2017-08-16T12:18:58.947Z,21.77
2017-08-16T12:20:08.493Z,21.72
2017-08-16T12:21:18.657Z,21.71
2017-08-16T12:22:28.201Z,21.8
2017-08-16T12:23:38.078Z,21.77
2017-08-16T12:24:47.617Z,21.9
2017-08-16T12:25:57.497Z,21.88
2017-08-16T12:27:07.133Z,21.88
2017-08-16T12:28:16.669Z,21.84
2017-08-16T12:29:25.555Z,21.9
2017-08-16T12:30:35.407Z,21.94
2017-08-16T12:31:44.312Z,21.9
2017-08-16T12:32:54.325Z,21.99
2017-08-16T12:34:03.862Z,21.98
2017-08-16T12:35:14.041Z,22.06
2017-08-16T12:36:23.579Z,22.17
2017-08-16T12:37:33.118Z,22.17
2017-08-16T12:38:42.491Z,22.25
2017-08-16T12:39:51.709Z,22.28
2017-08-16T12:41:01.257Z,22.47
2017-08-16T12:42:10.796Z,22.54
2017-08-16T12:43:20.657Z,22.64
2017-08-16T12:44:30.242Z,22.67
2017-08-16T12:45:39.460Z,22.58
2017-08-16T12:46:48.678Z,22.67
2017-08-16T12:47:58.216Z,22.75
2017-08-16T12:49:08.078Z,22.77
2017-08-16T12:50:18.138Z,22.79
2017-08-16T12:51:27.352Z,22.77
2017-08-16T12:52:36.569Z,22.85
2017-08-16T12:53:46.762Z,22.9
2017-08-16T12:54:55.975Z,22.82
2017-08-16T12:56:05.338Z,22.8
2017-08-16T12:57:15.200Z,22.77
2017-08-16T12:58:24.418Z,22.85
2017-08-16T12:59:33.310Z,22.73
2017-08-16T13:00:42.205Z,22.73
2017-08-16T13:01:51.572Z,22.75
2017-08-16T13:03:01.464Z,22.68
2017-08-16T13:04:10.691Z,22.75
2017-08-16T13:05:19.907Z,22.7
2017-08-16T13:06:29.452Z,22.86
2017-08-16T13:07:39.298Z,22.97
2017-08-16T13:08:48.542Z,23.01
2017-08-16T13:09:57.778Z,23.07
2017-08-16T13:11:07.635Z,23.05
2017-08-16T13:12:16.851Z,23.17
2017-08-16T13:13:25.899Z,23.27
2017-08-16T13:14:35.120Z,23.28
2017-08-16T13:15:44.021Z,23.33
2017-08-16T13:16:53.561Z,23.38
2017-08-16T13:18:02.796Z,23.4
2017-08-16T13:19:12.358Z,23.22
2017-08-16T13:20:21.280Z,23.33
2017-08-16T13:21:30.834Z,23.38
2017-08-16T13:22:40.050Z,23.48
2017-08-16T13:23:48.944Z,23.6
2017-08-16T13:24:58.864Z,23.66
2017-08-16T13:26:08.324Z,23.8
2017-08-16T13:27:17.919Z,23.75
2017-08-16T13:28:27.497Z,23.93
2017-08-16T13:29:37.367Z,23.95
2017-08-16T13:30:46.932Z,23.93
2017-08-16T13:31:56.478Z,23.95
2017-08-16T13:33:06.671Z,23.97
2017-08-16T13:34:16.212Z,24.15
2017-08-16T13:35:25.753Z,24.21
2017-08-16T13:36:35.457Z,24.3
2017-08-16T13:37:44.682Z,24.46
2017-08-16T13:38:54.241Z,24.58
2017-08-16T13:40:03.467Z,24.65
2017-08-16T13:41:13.013Z,24.73
2017-08-16T13:42:22.965Z,24.73
2017-08-16T13:43:32.188Z,24.81
2017-08-16T13:44:41.733Z,24.88
2017-08-16T13:45:51.598Z,24.87
2017-08-16T13:47:00.492Z,24.88
2017-08-16T13:48:10.414Z,24.85
2017-08-16T13:49:19.661Z,24.87
2017-08-16T13:50:29.853Z,24.98
2017-08-16T13:51:39.396Z,25.1
2017-08-16T13:52:48.346Z,25.2
2017-08-16T13:53:57.908Z,25.35
2017-08-16T13:55:07.454Z,25.32
2017-08-16T13:56:17.326Z,25.38
2017-08-16T13:57:26.877Z,25.42
2017-08-16T13:58:36.760Z,25.47
2017-08-16T13:59:45.766Z,25.54
2017-08-16T14:00:54.992Z,25.62
2017-08-16T14:02:04.537Z,25.65
2017-08-16T14:03:13.766Z,25.83
2017-08-16T14:04:23.001Z,25.99
2017-08-16T14:05:32.878Z,26.12
2017-08-16T14:06:42.791Z,26.37
2017-08-16T14:07:52.999Z,26.52
2017-08-16T14:09:02.556Z,26.66
2017-08-16T14:10:12.105Z,26.81
2017-08-16T14:11:21.660Z,27
2017-08-16T14:12:30.882Z,27.09
2017-08-16T14:13:40.115Z,27.03
2017-08-16T14:14:49.345Z,27.14
2017-08-16T14:15:58.625Z,27.22
2017-08-16T14:17:08.182Z,27.41
2017-08-16T14:18:17.743Z,27.29
2017-08-16T14:19:26.971Z,27.31
2017-08-16T14:20:36.888Z,27.4
2017-08-16T14:21:46.765Z,27.55
2017-08-16T14:22:56.002Z,27.51
2017-08-16T14:24:05.588Z,27.66
2017-08-16T14:25:15.190Z,27.66
2017-08-16T14:26:25.069Z,27.75
2017-08-16T14:27:34.956Z,27.78
2017-08-16T14:28:44.523Z,27.85
2017-08-16T14:29:54.397Z,27.9
2017-08-16T14:31:04.301Z,27.75
2017-08-16T14:32:13.863Z,27.66
2017-08-16T14:33:23.088Z,27.49
2017-08-16T14:34:32.962Z,27.34
2017-08-16T14:35:42.520Z,27.27
2017-08-16T14:36:52.113Z,27.14
2017-08-16T14:38:01.018Z,26.91
2017-08-16T14:39:10.567Z,26.94
2017-08-16T14:40:20.761Z,26.85
2017-08-16T14:41:30.963Z,26.67
2017-08-16T14:42:39.911Z,26.57
2017-08-16T14:43:49.478Z,26.54
2017-08-16T14:44:59.021Z,26.51
2017-08-16T14:46:08.896Z,26.48
2017-08-16T14:47:17.803Z,26.5
2017-08-16T14:48:27.507Z,26.5
2017-08-16T14:49:36.743Z,26.62
2017-08-16T14:50:46.285Z,26.63
2017-08-16T14:51:55.188Z,26.82
2017-08-16T14:53:04.418Z,26.76
2017-08-16T14:54:14.013Z,26.91
2017-08-16T14:55:23.562Z,26.89
2017-08-16T14:56:32.951Z,26.75
2017-08-16T14:57:41.849Z,26.7
2017-08-16T14:58:51.071Z,26.73
2017-08-16T15:00:00.710Z,26.6