createdAt,value
2022-10-25T00:02:23.592Z,10.70
2022-10-25T00:05:13.888Z,10.70
2022-10-25T00:07:59.342Z,10.70
2022-10-25T00:10:45.169Z,10.60
2022-10-25T00:13:30.977Z,10.60
2022-10-25T00:16:18.028Z,10.60
2022-10-25T00:19:04.859Z,10.60
2022-10-25T00:21:50.382Z,10.60
2022-10-25T00:24:35.908Z,10.60
2022-10-25T00:27:21.493Z,10.50
2022-10-25T00:30:07.699Z,10.50
2022-10-25T00:32:53.567Z,10.50
2022-10-25T00:35:38.976Z,10.50
2022-10-25T00:38:24.518Z,10.60
2022-10-25T00:41:11.191Z,10.60
2022-10-25T00:44:35.518Z,10.50
2022-10-25T00:47:20.939Z,10.60
2022-10-25T00:50:22.964Z,10.60
2022-10-25T00:53:14.961Z,10.70
2022-10-25T00:56:16.744Z,10.70
2022-10-25T00:59:06.855Z,10.70
2022-10-25T01:01:56.383Z,10.70
2022-10-25T01:04:43.471Z,10.80
2022-10-25T01:07:29.087Z,10.90
2022-10-25T01:10:15.827Z,10.80
2022-10-25T01:13:03.024Z,10.70
2022-10-25T01:15:58.466Z,10.70
2022-10-25T01:19:05.322Z,10.60
2022-10-25T01:22:04.242Z,10.60
2022-10-25T01:25:06.391Z,10.60
2022-10-25T01:28:16.528Z,10.60
2022-10-25T01:31:08.379Z,10.50
2022-10-25T01:34:07.206Z,10.60
2022-10-25T01:37:01.654Z,10.50
2022-10-25T01:40:05.546Z,10.50
2022-10-25T01:43:01.241Z,10.50
2022-10-25T01:46:00.927Z,10.50
2022-10-25T01:48:50.372Z,10.50
2022-10-25T01:51:37.074Z,10.40
2022-10-25T01:54:26.031Z,10.30
2022-10-25T01:57:46.963Z,10.30
2022-10-25T02:00:47.754Z,10.30
2022-10-25T02:03:57.407Z,10.20
2022-10-25T02:07:16.038Z,10.20
2022-10-25T02:10:18.877Z,10.20
2022-10-25T02:13:13.233Z,10.20
2022-10-25T02:16:04.970Z,10.20
2022-10-25T02:19:03.882Z,10.20
2022-10-25T02:21:51.696Z,10.20
2022-10-25T02:24:38.932Z,10.20
2022-10-25T02:27:26.040Z,10.10
2022-10-25T02:30:11.784Z,10.10
2022-10-25T02:32:57.335Z,10.10
2022-10-25T02:35:42.787Z,10.10
2022-10-25T02:38:28.562Z,10.10
2022-10-25T02:41:14.172Z,10.00
2022-10-25T02:43:59.979Z,9.90
2022-10-25T02:46:45.759Z,9.90
2022-10-25T02:49:31.176Z,9.80
2022-10-25T02:52:16.704Z,9.70
2022-10-25T02:55:02.359Z,9.60
2022-10-25T02:57:47.806Z,9.60
2022-10-25T03:00:33.664Z,9.70
2022-10-25T03:03:18.948Z,9.70
2022-10-25T03:06:05.368Z,9.60
2022-10-25T03:08:50.672Z,9.70
2022-10-25T03:11:36.325Z,9.60
2022-10-25T03:14:22.108Z,9.60
2022-10-25T03:17:08.222Z,9.50
2022-10-25T03:19:53.995Z,9.50
2022-10-25T03:22:39.584Z,9.50
2022-10-25T03:25:24.940Z,9.60
2022-10-25T03:28:10.519Z,9.50
2022-10-25T03:30:57.029Z,9.50
2022-10-25T03:33:42.567Z,9.40
2022-10-25T03:36:27.929Z,9.40
2022-10-25T03:39:13.523Z,9.40
2022-10-25T03:41:58.963Z,9.40
2022-10-25T03:44:44.526Z,9.40
2022-10-25T03:47:30.282Z,9.40
2022-10-25T03:50:15.799Z,9.30
2022-10-25T03:53:02.678Z,9.20
2022-10-25T03:55:48.288Z,9.30
2022-10-25T03:58:33.647Z,9.30
2022-10-25T04:01:19.566Z,9.20
2022-10-25T04:04:05.035Z,9.30
2022-10-25T04:06:50.491Z,9.30
2022-10-25T04:09:36.210Z,9.30
2022-10-25T04:12:21.806Z,9.30
2022-10-25T04:15:08.201Z,9.40
2022-10-25T04:17:53.937Z,9.50
2022-10-25T04:20:39.524Z,9.50
2022-10-25T04:23:25.429Z,9.60
2022-10-25T04:26:10.847Z,9.60
2022-10-25T04:28:56.694Z,9.70
2022-10-25T04:31:42.465Z,9.80
2022-10-25T04:34:28.030Z,9.80
2022-10-25T04:37:13.784Z,9.80
2022-10-25T04:39:59.279Z,9.80
2022-10-25T04:42:44.977Z,9.80
2022-10-25T04:45:30.357Z,9.80
2022-10-25T04:48:16.406Z,9.70
2022-10-25T04:51:02.055Z,9.70
2022-10-25T04:53:47.394Z,9.60
2022-10-25T04:56:33.028Z,9.50
2022-10-25T04:59:18.238Z,9.50
2022-10-25T05:02:04.264Z,9.40
2022-10-25T05:04:49.917Z,9.50
2022-10-25T05:07:35.420Z,9.40
2022-10-25T05:10:21.119Z,9.50
2022-10-25T05:13:06.489Z,9.40
2022-10-25T05:15:58.583Z,9.30
2022-10-25T05:18:47.036Z,9.30
2022-10-25T05:21:32.794Z,9.20
2022-10-25T05:24:18.693Z,9.10
2022-10-25T05:27:04.560Z,9.20
2022-10-25T05:29:50.410Z,9.20
2022-10-25T05:32:36.293Z,9.20
2022-10-25T05:35:22.004Z,9.20
2022-10-25T05:38:07.733Z,9.20
2022-10-25T05:43:43.941Z,9.20
2022-10-25T05:46:29.886Z,9.20
2022-10-25T05:49:15.542Z,9.20
2022-10-25T05:52:01.327Z,9.10
2022-10-25T05:54:47.024Z,9.10
2022-10-25T05:57:32.982Z,9.20
2022-10-25T06:00:19.052Z,9.30
2022-10-25T06:03:04.308Z,9.40
2022-10-25T06:05:50.297Z,9.40
2022-10-25T06:08:36.068Z,9.40
2022-10-25T06:11:21.444Z,9.30
2022-10-25T06:14:09.642Z,9.30
2022-10-25T06:16:55.327Z,9.30
2022-10-25T06:19:41.202Z,9.30
2022-10-25T06:22:26.640Z,9.40
2022-10-25T06:25:12.023Z,9.40
2022-10-25T06:27:57.788Z,9.40
2022-10-25T06:30:43.417Z,9.50
2022-10-25T06:33:29.795Z,9.60
2022-10-25T06:36:22.948Z,9.60
2022-10-25T06:39:08.465Z,9.50
2022-10-25T06:41:53.908Z,9.50
2022-10-25T06:44:39.775Z,9.40
2022-10-25T06:47:25.362Z,9.50
2022-10-25T06:50:11.034Z,9.50
2022-10-25T06:52:58.162Z,9.50
2022-10-25T06:55:45.037Z,9.60
2022-10-25T06:58:31.543Z,9.70
2022-10-25T07:01:18.692Z,9.60
2022-10-25T07:04:04.108Z,9.70
2022-10-25T07:06:52.750Z,9.70
2022-10-25T07:09:41.430Z,9.70
2022-10-25T07:12:28.795Z,9.80
2022-10-25T07:15:14.512Z,9.80
2022-10-25T07:18:00.299Z,9.90
2022-10-25T07:20:48.509Z,10.00
2022-10-25T07:23:34.572Z,10.10
2022-10-25T07:26:28.702Z,10.10
2022-10-25T07:29:14.704Z,10.20
2022-10-25T07:32:00.362Z,10.30
2022-10-25T07:34:45.857Z,10.40
2022-10-25T07:37:31.321Z,10.50
2022-10-25T07:40:17.007Z,10.60
2022-10-25T07:43:02.511Z,10.70
2022-10-25T07:45:50.670Z,10.80
2022-10-25T07:48:36.641Z,10.90
2022-10-25T07:51:22.037Z,11.10
2022-10-25T07:54:07.900Z,11.20
2022-10-25T07:56:53.810Z,11.40
2022-10-25T07:59:39.693Z,11.50
2022-10-25T08:02:26.340Z,11.60
2022-10-25T08:05:11.833Z,11.80
2022-10-25T08:07:57.503Z,12.00
2022-10-25T08:10:44.100Z,12.20
2022-10-25T08:13:30.175Z,12.40
2022-10-25T08:16:15.939Z,12.80
2022-10-25T08:19:01.516Z,13.00
2022-10-25T08:21:47.041Z,13.30
2022-10-25T08:24:33.387Z,13.60
2022-10-25T08:27:19.256Z,13.80
2022-10-25T08:30:05.235Z,14.00
2022-10-25T08:32:51.556Z,14.30
2022-10-25T08:35:36.895Z,14.50
2022-10-25T08:38:22.571Z,14.80
2022-10-25T08:41:15.908Z,15.00
2022-10-25T08:44:14.744Z,15.30
2022-10-25T08:47:07.789Z,15.40
2022-10-25T08:50:02.045Z,15.60
2022-10-25T08:52:54.637Z,15.90
2022-10-25T08:56:04.915Z,16.10
2022-10-25T08:58:56.009Z,16.30
2022-10-25T09:01:47.518Z,16.40
2022-10-25T09:04:34.209Z,16.60
2022-10-25T09:07:29.046Z,16.70
2022-10-25T09:10:20.707Z,16.70
2022-10-25T09:16:49.779Z,17.00
2022-10-25T09:19:44.702Z,17.10
2022-10-25T09:22:34.046Z,17.20
2022-10-25T09:25:22.627Z,17.30
2022-10-25T09:28:25.166Z,17.40
2022-10-25T09:31:15.516Z,17.60
2022-10-25T09:34:04.452Z,17.50
2022-10-25T09:37:04.391Z,17.10
2022-10-25T09:39:56.509Z,16.70
2022-10-25T09:43:07.373Z,16.70
2022-10-25T09:46:04.815Z,16.70
2022-10-25T09:49:02.896Z,16.60
2022-10-25T09:52:14.604Z,16.70
2022-10-25T09:55:12.390Z,16.90
2022-10-25T09:57:58.051Z,17.00
2022-10-25T10:00:43.366Z,16.90
2022-10-25T10:03:31.676Z,16.80
2022-10-25T10:06:28.696Z,16.90
2022-10-25T10:09:16.464Z,16.90
2022-10-25T10:12:05.644Z,17.00
2022-10-25T10:14:57.512Z,17.00
2022-10-25T10:17:42.884Z,17.20
2022-10-25T10:20:29.185Z,17.40
2022-10-25T10:23:15.010Z,17.60
2022-10-25T10:26:28.113Z,17.70
2022-10-25T10:29:17.478Z,17.90
2022-10-25T10:32:22.392Z,18.00
2022-10-25T10:35:25.451Z,18.30
2022-10-25T10:38:20.096Z,18.50
2022-10-25T10:41:15.935Z,18.50
2022-10-25T10:44:14.590Z,18.40
2022-10-25T10:47:19.941Z,18.80
2022-10-25T10:50:11.270Z,19.20
2022-10-25T10:53:00.599Z,19.30
2022-10-25T10:55:46.168Z,19.50
2022-10-25T10:58:36.493Z,19.70
2022-10-25T11:01:36.373Z,19.80
2022-10-25T11:04:24.120Z,20.00
2022-10-25T11:07:31.069Z,20.10
2022-10-25T11:10:16.343Z,20.40
2022-10-25T11:13:23.070Z,20.60
2022-10-25T11:16:49.346Z,20.80
2022-10-25T11:19:49.776Z,20.90
2022-10-25T11:22:43.606Z,21.00
2022-10-25T11:25:44.504Z,21.20
2022-10-25T11:28:45.740Z,21.10
2022-10-25T11:31:50.181Z,21.20
2022-10-25T11:34:52.462Z,21.20
2022-10-25T11:37:49.153Z,21.30
2022-10-25T11:41:05.570Z,21.40
2022-10-25T11:44:26.556Z,21.60
2022-10-25T11:47:31.069Z,21.70
2022-10-25T11:50:43.200Z,21.60
2022-10-25T11:53:56.378Z,21.50
2022-10-25T11:56:48.356Z,21.60
2022-10-25T11:59:49.352Z,21.60
2022-10-25T12:02:44.107Z,21.70
2022-10-25T12:05:56.268Z,21.70
2022-10-25T12:09:12.487Z,21.80
2022-10-25T12:12:03.274Z,21.60
2022-10-25T12:14:53.608Z,21.40
2022-10-25T12:17:39.576Z,21.40
2022-10-25T12:20:28.523Z,21.40
2022-10-25T12:23:21.301Z,21.30
2022-10-25T12:26:30.914Z,21.30
2022-10-25T12:29:30.721Z,21.40
2022-10-25T12:32:31.380Z,21.30
2022-10-25T12:35:28.725Z,21.40
2022-10-25T12:38:35.129Z,21.30
2022-10-25T12:41:27.643Z,21.20
2022-10-25T12:44:41.804Z,21.10
2022-10-25T12:47:36.911Z,21.10
2022-10-25T12:50:41.075Z,20.90
2022-10-25T12:53:32.898Z,20.70
2022-10-25T12:56:56.048Z,20.50
2022-10-25T13:00:25.103Z,20.40
2022-10-25T13:03:45.760Z,20.50
2022-10-25T13:06:48.451Z,20.60
2022-10-25T13:09:37.189Z,20.60
2022-10-25T13:12:30.747Z,20.60
2022-10-25T13:15:19.714Z,20.70
2022-10-25T13:18:24.349Z,20.60
2022-10-25T13:21:15.397Z,20.60
2022-10-25T13:24:02.516Z,20.60
2022-10-25T13:27:13.950Z,20.60
2022-10-25T13:30:04.332Z,20.50
2022-10-25T13:33:23.928Z,20.50
2022-10-25T13:36:09.579Z,20.60
2022-10-25T13:39:05.414Z,20.70
2022-10-25T13:41:51.244Z,20.80
2022-10-25T13:44:46.854Z,20.80
2022-10-25T13:47:39.710Z,20.90
2022-10-25T13:50:30.491Z,20.80
2022-10-25T13:53:18.479Z,20.80
2022-10-25T13:56:23.445Z,20.80
2022-10-25T13:59:57.705Z,20.90
2022-10-25T14:03:12.659Z,20.90
2022-10-25T14:05:57.985Z,21.10
2022-10-25T14:09:14.044Z,21.00
2022-10-25T14:12:02.287Z,21.00
2022-10-25T14:15:02.258Z,21.10
2022-10-25T14:17:48.056Z,21.20
2022-10-25T14:20:35.928Z,21.30
2022-10-25T14:23:27.488Z,21.30
2022-10-25T14:26:15.296Z,21.30
2022-10-25T14:29:14.997Z,21.40
2022-10-25T14:32:00.464Z,21.30
2022-10-25T14:34:50.927Z,21.30
2022-10-25T14:37:45.660Z,21.30
2022-10-25T14:40:32.066Z,21.40
2022-10-25T14:43:28.837Z,21.30
2022-10-25T14:46:17.139Z,21.30
2022-10-25T14:49:02.887Z,21.30
2022-10-25T14:51:51.435Z,21.40
2022-10-25T14:54:37.633Z,21.40
2022-10-25T14:57:26.167Z,21.40
2022-10-25T15:00:21.253Z,21.50
2022-10-25T15:03:07.408Z,21.60
2022-10-25T15:05:53.478Z,21.60
2022-10-25T15:08:41.385Z,21.70
2022-10-25T15:11:26.771Z,21.70
2022-10-25T15:14:20.628Z,21.60
2022-10-25T15:17:19.062Z,21.80
2022-10-25T15:20:14.300Z,21.80
2022-10-25T15:23:15.129Z,21.70
2022-10-25T15:26:23.280Z,21.60
2022-10-25T15:29:08.751Z,21.30
2022-10-25T15:31:54.492Z,21.10
2022-10-25T15:34:41.393Z,20.80
2022-10-25T15:37:29.171Z,20.70
2022-10-25T15:40:16.485Z,20.60
2022-10-25T15:43:02.532Z,20.50
2022-10-25T15:45:48.532Z,20.40
2022-10-25T15:48:34.192Z,20.20
2022-10-25T15:51:19.871Z,20.00
2022-10-25T15:54:05.192Z,19.90
2022-10-25T15:56:51.961Z,19.60
2022-10-25T15:59:37.437Z,19.50
2022-10-25T16:02:31.852Z,19.30
2022-10-25T16:05:24.733Z,19.20
2022-10-25T16:08:10.235Z,18.90
2022-10-25T16:10:56.751Z,18.80
2022-10-25T16:13:43.514Z,18.60
2022-10-25T16:16:44.856Z,18.40
2022-10-25T16:19:31.726Z,18.20
2022-10-25T16:22:17.303Z,18.00
2022-10-25T16:25:02.967Z,17.90
2022-10-25T16:27:49.194Z,17.80
2022-10-25T16:30:36.544Z,17.70
2022-10-25T16:33:23.827Z,17.60
2022-10-25T16:36:11.074Z,17.40
2022-10-25T16:38:56.388Z,17.30
2022-10-25T16:41:44.417Z,17.10
2022-10-25T16:44:29.875Z,16.90
2022-10-25T16:47:15.195Z,16.70
2022-10-25T16:50:01.000Z,16.60
2022-10-25T16:52:46.761Z,16.40
2022-10-25T16:55:33.074Z,16.30
2022-10-25T16:58:18.537Z,16.10
2022-10-25T17:01:15.656Z,16.20
2022-10-25T17:04:03.289Z,16.20
2022-10-25T17:06:49.340Z,15.90
2022-10-25T17:09:35.126Z,15.70
2022-10-25T17:12:20.893Z,15.60
2022-10-25T17:15:06.859Z,15.50
2022-10-25T17:17:52.419Z,15.40
2022-10-25T17:20:38.209Z,15.20
2022-10-25T17:23:23.622Z,15.10
2022-10-25T17:26:11.567Z,15.00
2022-10-25T17:29:01.071Z,14.90
2022-10-25T17:31:46.806Z,14.90
2022-10-25T17:34:32.230Z,14.80
2022-10-25T17:37:17.648Z,14.70
2022-10-25T17:40:03.641Z,14.60
2022-10-25T17:42:49.505Z,14.40
2022-10-25T17:45:35.011Z,14.30
2022-10-25T17:48:20.409Z,14.30
2022-10-25T17:51:08.787Z,14.40
2022-10-25T17:53:55.170Z,14.30
2022-10-25T17:56:40.595Z,14.20
2022-10-25T17:59:27.738Z,14.20
2022-10-25T18:02:13.453Z,14.30
2022-10-25T18:05:19.392Z,14.20
2022-10-25T18:08:04.370Z,14.10
2022-10-25T18:10:50.133Z,14.00
2022-10-25T18:13:37.166Z,13.90
2022-10-25T18:16:25.941Z,13.80
2022-10-25T18:19:14.474Z,13.70
2022-10-25T18:22:01.888Z,13.60
2022-10-25T18:24:48.321Z,13.60
2022-10-25T18:27:34.039Z,13.50
2022-10-25T18:30:19.253Z,13.40
2022-10-25T18:33:09.163Z,13.30
2022-10-25T18:36:03.379Z,13.40
2022-10-25T18:38:49.530Z,13.50
2022-10-25T18:41:35.415Z,13.40
2022-10-25T18:44:20.882Z,13.40
2022-10-25T18:47:07.357Z,13.30
2022-10-25T18:49:52.661Z,13.20
2022-10-25T18:52:38.328Z,13.10
2022-10-25T18:55:26.654Z,13.00
2022-10-25T18:58:13.437Z,13.00
2022-10-25T19:01:10.206Z,12.90
2022-10-25T19:03:57.208Z,12.90
2022-10-25T19:06:44.523Z,12.90
2022-10-25T19:09:36.558Z,12.70
2022-10-25T19:12:22.072Z,12.70
2022-10-25T19:15:08.168Z,12.70
2022-10-25T19:17:53.627Z,12.60
2022-10-25T19:20:41.874Z,12.50
2022-10-25T19:23:31.212Z,12.50
2022-10-25T19:26:20.035Z,12.40
2022-10-25T19:29:05.648Z,12.40
2022-10-25T19:31:52.129Z,12.40
2022-10-25T19:34:37.980Z,12.30
2022-10-25T19:37:23.728Z,12.40
2022-10-25T19:40:10.591Z,12.40
2022-10-25T19:42:56.404Z,12.30
2022-10-25T19:45:43.501Z,12.30
2022-10-25T19:48:29.435Z,12.20
2022-10-25T19:51:18.375Z,12.20
2022-10-25T19:54:04.632Z,12.10
2022-10-25T19:56:51.232Z,12.10
2022-10-25T19:59:36.821Z,12.10
2022-10-25T20:02:22.222Z,12.00
2022-10-25T20:05:08.304Z,12.00
2022-10-25T20:07:53.929Z,11.90
2022-10-25T20:10:39.744Z,11.90
2022-10-25T20:13:25.083Z,11.80
2022-10-25T20:16:10.654Z,11.90
2022-10-25T20:18:58.626Z,11.80
2022-10-25T20:21:44.566Z,11.80
2022-10-25T20:24:30.551Z,12.10
2022-10-25T20:27:16.134Z,12.30
2022-10-25T20:30:01.634Z,12.30
2022-10-25T20:32:46.847Z,12.20
2022-10-25T20:35:36.480Z,12.20
2022-10-25T20:38:22.007Z,12.10
2022-10-25T20:41:28.260Z,11.90
2022-10-25T20:44:14.770Z,11.90
2022-10-25T20:47:00.367Z,12.10
2022-10-25T20:49:45.931Z,12.10
2022-10-25T20:52:31.490Z,12.00
2022-10-25T20:55:19.170Z,12.00
2022-10-25T20:58:05.463Z,12.00
2022-10-25T21:00:54.702Z,11.90
2022-10-25T21:03:40.510Z,11.80
2022-10-25T21:06:26.231Z,11.70
2022-10-25T21:09:11.648Z,11.80
2022-10-25T21:11:57.264Z,11.80
2022-10-25T21:14:43.304Z,11.80
2022-10-25T21:17:28.938Z,11.70
2022-10-25T21:20:14.631Z,11.70
2022-10-25T21:23:00.284Z,11.70
2022-10-25T21:25:46.191Z,11.70
2022-10-25T21:28:33.733Z,11.70
2022-10-25T21:31:19.222Z,11.70
2022-10-25T21:34:04.907Z,11.70
2022-10-25T21:36:50.030Z,11.80
2022-10-25T21:39:35.703Z,11.80
2022-10-25T21:42:21.529Z,12.10
2022-10-25T21:45:07.444Z,12.10
2022-10-25T21:47:53.003Z,12.00
2022-10-25T21:50:38.275Z,11.90
2022-10-25T21:53:24.156Z,11.80
2022-10-25T21:56:14.540Z,11.70
2022-10-25T21:59:00.630Z,11.60
2022-10-25T22:01:46.149Z,11.60
2022-10-25T22:04:31.590Z,11.60
2022-10-25T22:07:17.097Z,11.60
2022-10-25T22:10:02.779Z,11.70
2022-10-25T22:12:48.174Z,11.70
2022-10-25T22:15:33.696Z,11.70
2022-10-25T22:18:18.981Z,11.70
2022-10-25T22:21:08.301Z,11.80
2022-10-25T22:23:53.806Z,11.90
2022-10-25T22:26:42.080Z,12.00
2022-10-25T22:29:27.678Z,12.00
2022-10-25T22:32:13.071Z,11.90
2022-10-25T22:34:58.314Z,11.90
2022-10-25T22:37:44.155Z,11.90
2022-10-25T22:40:29.717Z,11.90
2022-10-25T22:43:15.402Z,11.90
2022-10-25T22:46:02.216Z,11.90
2022-10-25T22:48:47.919Z,11.90
2022-10-25T22:51:34.185Z,11.90
2022-10-25T22:54:19.732Z,11.80
2022-10-25T22:57:05.403Z,11.80
2022-10-25T22:59:51.057Z,11.90
2022-10-25T23:02:36.555Z,11.90
2022-10-25T23:05:22.011Z,11.90
2022-10-25T23:08:07.688Z,11.90
2022-10-25T23:11:08.173Z,11.80
2022-10-25T23:13:53.937Z,11.80
2022-10-25T23:16:39.699Z,11.80
2022-10-25T23:19:25.191Z,11.80
2022-10-25T23:22:10.766Z,11.90
2022-10-25T23:24:56.174Z,11.80
2022-10-25T23:27:41.978Z,11.80
2022-10-25T23:30:33.497Z,11.80
2022-10-25T23:33:19.257Z,11.80
2022-10-25T23:36:13.245Z,11.80
2022-10-25T23:38:58.484Z,11.80
2022-10-25T23:41:44.233Z,11.80
2022-10-25T23:44:29.592Z,11.90
2022-10-25T23:47:14.850Z,11.80
2022-10-25T23:50:00.668Z,11.90
2022-10-25T23:52:46.420Z,11.90
2022-10-25T23:55:32.437Z,12.00
2022-10-25T23:58:18.271Z,11.90
