createdAt,value
2023-06-19T00:01:10.212Z,14.40
2023-06-19T00:03:37.229Z,14.73
2023-06-19T00:06:04.289Z,16.00
2023-06-19T00:08:31.822Z,24.13
2023-06-19T00:10:58.825Z,39.67
2023-06-19T00:13:25.818Z,18.92
2023-06-19T00:15:52.812Z,24.17
2023-06-19T00:18:21.221Z,17.83
2023-06-19T00:20:48.539Z,15.13
2023-06-19T00:23:19.619Z,18.20
2023-06-19T00:25:46.656Z,15.63
2023-06-19T00:28:15.258Z,13.98
2023-06-19T00:30:43.290Z,22.85
2023-06-19T00:33:10.647Z,18.63
2023-06-19T00:35:37.829Z,20.40
2023-06-19T00:38:06.746Z,18.85
2023-06-19T00:40:35.178Z,16.10
2023-06-19T00:43:02.338Z,20.90
2023-06-19T00:45:29.858Z,18.98
2023-06-19T00:47:58.967Z,17.08
2023-06-19T00:50:27.041Z,16.33
2023-06-19T00:52:54.290Z,19.10
2023-06-19T00:55:22.452Z,19.58
2023-06-19T00:57:50.779Z,23.77
2023-06-19T01:00:19.668Z,22.50
2023-06-19T01:02:48.320Z,21.80
2023-06-19T01:05:18.350Z,21.73
2023-06-19T01:08:02.198Z,15.70
2023-06-19T01:10:35.202Z,22.00
2023-06-19T01:13:13.462Z,27.02
2023-06-19T01:15:43.250Z,22.20
2023-06-19T01:18:12.825Z,23.50
2023-06-19T01:20:40.284Z,23.25
2023-06-19T01:23:11.407Z,17.77
2023-06-19T01:25:39.084Z,24.63
2023-06-19T01:28:07.277Z,23.65
2023-06-19T01:30:35.648Z,22.40
2023-06-19T01:33:12.570Z,18.83
2023-06-19T01:35:43.339Z,19.70
2023-06-19T01:38:12.078Z,29.88
2023-06-19T01:40:40.782Z,14.02
2023-06-19T01:43:09.401Z,23.55
2023-06-19T01:45:36.637Z,21.55
2023-06-19T01:48:03.985Z,23.73
2023-06-19T01:50:30.949Z,19.77
2023-06-19T01:52:57.966Z,18.55
2023-06-19T01:55:24.900Z,18.35
2023-06-19T01:57:51.838Z,21.33
2023-06-19T02:00:20.646Z,23.10
2023-06-19T02:02:47.673Z,21.40
2023-06-19T02:05:15.259Z,19.30
2023-06-19T02:07:42.473Z,20.23
2023-06-19T02:10:09.789Z,19.13
2023-06-19T02:12:36.764Z,19.27
2023-06-19T02:15:04.172Z,20.38
2023-06-19T02:17:31.188Z,23.75
2023-06-19T02:19:58.036Z,18.27
2023-06-19T02:22:24.971Z,22.80
2023-06-19T02:24:51.925Z,18.55
2023-06-19T02:27:20.390Z,23.75
2023-06-19T02:29:47.300Z,23.50
2023-06-19T02:32:14.275Z,23.38
2023-06-19T02:34:41.252Z,17.73
2023-06-19T02:37:09.543Z,16.65
2023-06-19T02:39:36.504Z,20.90
2023-06-19T02:42:03.814Z,20.95
2023-06-19T02:44:30.702Z,21.13
2023-06-19T02:46:57.746Z,18.75
2023-06-19T02:49:24.677Z,26.60
2023-06-19T02:51:51.531Z,22.67
2023-06-19T02:54:22.180Z,25.63
2023-06-19T02:56:49.738Z,21.20
2023-06-19T02:59:16.810Z,24.23
2023-06-19T03:01:43.957Z,25.05
2023-06-19T03:04:10.959Z,20.38
2023-06-19T03:06:41.243Z,16.50
2023-06-19T03:09:13.493Z,17.47
2023-06-19T03:11:41.401Z,13.65
2023-06-19T03:14:09.924Z,21.98
2023-06-19T03:16:37.077Z,21.48
2023-06-19T03:19:04.410Z,18.75
2023-06-19T03:21:31.481Z,16.75
2023-06-19T03:23:58.768Z,20.77
2023-06-19T03:26:28.697Z,17.83
2023-06-19T03:28:55.648Z,17.40
2023-06-19T03:31:22.776Z,16.08
2023-06-19T03:33:49.880Z,23.58
2023-06-19T03:36:17.274Z,25.08
2023-06-19T03:38:44.237Z,20.55
2023-06-19T03:41:11.192Z,20.55
2023-06-19T03:43:39.341Z,25.92
2023-06-19T03:46:06.451Z,20.75
2023-06-19T03:48:33.357Z,19.08
2023-06-19T03:51:00.652Z,16.90
2023-06-19T03:53:27.563Z,23.13
2023-06-19T03:55:56.395Z,18.45
2023-06-19T03:58:23.951Z,23.42
2023-06-19T04:00:50.913Z,31.00
2023-06-19T04:03:18.543Z,21.92
2023-06-19T04:05:45.482Z,23.13
2023-06-19T04:08:12.487Z,18.35
2023-06-19T04:10:39.419Z,22.10
2023-06-19T04:13:08.158Z,23.92
2023-06-19T04:15:37.141Z,26.77
2023-06-19T04:18:04.517Z,30.20
2023-06-19T04:20:31.470Z,27.02
2023-06-19T04:22:58.565Z,18.05
2023-06-19T04:25:25.488Z,17.45
2023-06-19T04:27:52.419Z,25.27
2023-06-19T04:30:25.234Z,28.65
2023-06-19T04:32:54.498Z,26.15
2023-06-19T04:35:21.670Z,30.25
2023-06-19T04:37:50.128Z,24.30
2023-06-19T04:40:18.417Z,24.88
2023-06-19T04:42:45.799Z,21.17
2023-06-19T04:45:13.027Z,45.75
2023-06-19T04:47:52.550Z,35.40
2023-06-19T04:50:22.153Z,17.77
2023-06-19T04:52:52.110Z,18.88
2023-06-19T04:55:20.591Z,23.20
2023-06-19T04:57:47.678Z,21.55
2023-06-19T05:00:16.452Z,23.67
2023-06-19T05:02:48.383Z,30.20
2023-06-19T05:05:16.041Z,27.98
2023-06-19T05:07:43.513Z,21.92
2023-06-19T05:10:11.732Z,24.25
2023-06-19T05:12:38.878Z,18.45
2023-06-19T05:15:06.342Z,19.85
2023-06-19T05:17:33.434Z,20.55
2023-06-19T05:20:00.599Z,14.77
2023-06-19T05:22:28.193Z,22.60
2023-06-19T05:24:55.464Z,25.40
2023-06-19T05:27:22.358Z,18.70
2023-06-19T05:29:49.306Z,17.27
2023-06-19T05:32:16.396Z,23.67
2023-06-19T05:34:43.310Z,17.60
2023-06-19T05:37:10.220Z,14.43
2023-06-19T05:39:37.420Z,13.23
2023-06-19T05:42:04.466Z,12.43
2023-06-19T05:44:31.410Z,7.05
2023-06-19T05:46:58.348Z,10.32
2023-06-19T05:49:25.201Z,8.43
2023-06-19T05:51:52.070Z,6.68
2023-06-19T05:54:25.806Z,5.65
2023-06-19T05:56:53.965Z,8.90
2023-06-19T05:59:21.454Z,8.50
2023-06-19T06:01:48.745Z,6.55
2023-06-19T06:04:16.152Z,7.97
2023-06-19T06:06:42.988Z,6.20
2023-06-19T06:09:13.496Z,6.18
2023-06-19T06:11:40.546Z,8.55
2023-06-19T06:14:07.482Z,6.70
2023-06-19T06:16:34.404Z,10.00
2023-06-19T06:19:01.332Z,6.38
2023-06-19T06:21:28.274Z,6.40
2023-06-19T06:23:56.037Z,4.80
2023-06-19T06:26:22.864Z,6.47
2023-06-19T06:28:49.838Z,5.82
2023-06-19T06:31:17.019Z,4.45
2023-06-19T06:33:44.260Z,7.07
2023-06-19T06:36:12.544Z,7.15
2023-06-19T06:38:42.169Z,7.63
2023-06-19T06:41:09.439Z,7.72
2023-06-19T06:43:36.387Z,5.13
2023-06-19T06:46:03.459Z,6.90
2023-06-19T06:48:31.653Z,4.22
2023-06-19T06:51:02.532Z,6.75
2023-06-19T06:53:29.748Z,8.85
2023-06-19T06:55:56.929Z,5.30
2023-06-19T06:58:23.856Z,5.45
2023-06-19T07:00:52.340Z,5.22
2023-06-19T07:03:23.945Z,3.88
2023-06-19T07:05:50.893Z,5.57
2023-06-19T07:08:17.905Z,5.95
2023-06-19T07:10:44.820Z,4.80
2023-06-19T07:13:12.672Z,5.70
2023-06-19T07:15:39.659Z,3.10
2023-06-19T07:18:06.632Z,8.85
2023-06-19T07:20:33.615Z,6.47
2023-06-19T07:23:01.520Z,6.63
2023-06-19T07:25:28.485Z,8.60
2023-06-19T07:27:55.429Z,3.72
2023-06-19T07:30:22.710Z,3.85
2023-06-19T07:32:49.813Z,7.15
2023-06-19T07:35:17.185Z,3.60
2023-06-19T07:37:45.601Z,5.50
2023-06-19T07:40:13.319Z,3.45
2023-06-19T07:42:42.166Z,4.57
2023-06-19T07:45:11.350Z,3.53
2023-06-19T07:47:38.434Z,5.47
2023-06-19T07:50:05.873Z,3.95
2023-06-19T07:52:32.909Z,5.80
2023-06-19T07:54:59.971Z,6.30
2023-06-19T07:57:27.849Z,3.22
2023-06-19T07:59:56.042Z,2.50
2023-06-19T08:02:23.032Z,4.85
2023-06-19T08:04:50.323Z,4.30
2023-06-19T08:07:18.047Z,2.58
2023-06-19T19:00:23.989Z,3.83
2023-06-19T19:02:51.859Z,4.68
2023-06-19T19:05:18.742Z,2.78
2023-06-19T19:07:45.556Z,2.53
2023-06-19T19:10:12.393Z,6.97
2023-06-19T19:12:39.165Z,5.40
2023-06-19T19:15:07.087Z,3.53
2023-06-19T19:17:33.923Z,3.25
2023-06-19T19:20:04.857Z,2.90
2023-06-19T19:22:31.711Z,11.13
2023-06-19T19:24:58.537Z,4.47
2023-06-19T19:27:25.495Z,4.28
2023-06-19T19:29:52.871Z,4.60
2023-06-19T19:32:22.454Z,8.40
2023-06-19T19:34:49.537Z,6.90
2023-06-19T19:37:16.429Z,7.95
2023-06-19T19:39:43.484Z,4.65
2023-06-19T19:42:10.336Z,5.43
2023-06-19T19:44:37.232Z,6.40
2023-06-19T19:47:04.304Z,4.75
2023-06-19T19:49:31.148Z,5.18
2023-06-19T19:51:58.108Z,4.95
2023-06-19T19:54:24.874Z,5.32
2023-06-19T19:56:51.667Z,6.15
2023-06-19T19:59:18.495Z,6.75
2023-06-19T20:01:45.302Z,7.32
2023-06-19T20:04:13.136Z,10.48
2023-06-19T20:06:41.883Z,7.60
2023-06-19T20:09:11.173Z,4.97
2023-06-19T20:11:38.746Z,6.20
2023-06-19T20:14:05.992Z,8.95
2023-06-19T20:16:34.320Z,5.82
2023-06-19T20:19:04.344Z,8.35
2023-06-19T20:21:31.204Z,6.38
2023-06-19T20:23:58.032Z,5.88
2023-06-19T20:26:24.940Z,9.80
2023-06-19T20:28:51.906Z,5.22
2023-06-19T20:31:19.268Z,5.10
2023-06-19T20:33:46.154Z,7.32
2023-06-19T20:36:13.102Z,6.43
2023-06-19T20:38:39.874Z,7.90
2023-06-19T20:41:06.756Z,7.10
2023-06-19T20:43:33.921Z,6.75
2023-06-19T20:46:01.866Z,7.65
2023-06-19T20:48:29.875Z,7.93
2023-06-19T20:50:57.708Z,5.95
2023-06-19T20:53:24.631Z,5.43
2023-06-19T20:55:51.452Z,8.15
2023-06-19T20:58:18.424Z,7.35
2023-06-19T21:00:46.526Z,7.18
2023-06-19T21:03:13.613Z,9.75
2023-06-19T21:05:40.517Z,6.10
2023-06-19T21:08:08.583Z,3.97
2023-06-19T21:10:35.455Z,9.38
2023-06-19T21:13:17.691Z,4.28
2023-06-19T21:15:48.149Z,6.93
2023-06-19T21:18:16.569Z,8.10
2023-06-19T21:20:43.374Z,7.20
2023-06-19T21:23:10.167Z,6.70
2023-06-19T21:25:36.975Z,8.63
2023-06-19T21:28:03.893Z,8.15
2023-06-19T21:30:32.848Z,10.85
2023-06-19T21:33:00.146Z,9.82
2023-06-19T21:35:27.180Z,8.30
2023-06-19T21:37:54.060Z,6.72
2023-06-19T21:40:20.922Z,9.40
2023-06-19T21:42:47.744Z,11.70
2023-06-19T21:45:14.528Z,10.68
2023-06-19T21:47:41.529Z,8.90
2023-06-19T21:50:08.736Z,9.25
2023-06-19T21:52:39.371Z,10.98
2023-06-19T21:55:09.674Z,8.00
2023-06-19T21:57:53.875Z,13.48
2023-06-19T22:00:28.137Z,12.13
2023-06-19T22:02:55.952Z,11.60
2023-06-19T22:05:23.284Z,13.30
2023-06-19T22:07:50.389Z,11.82
2023-06-19T22:10:17.594Z,11.48
2023-06-19T22:12:44.441Z,12.32
2023-06-19T22:15:11.371Z,12.70
2023-06-19T22:17:38.524Z,14.40
2023-06-19T22:20:06.043Z,14.93
2023-06-19T22:22:32.884Z,18.45
2023-06-19T22:24:59.656Z,11.00
2023-06-19T22:27:26.424Z,12.95
2023-06-19T22:29:53.237Z,16.23
2023-06-19T22:32:20.303Z,18.75
2023-06-19T22:34:47.254Z,14.27
2023-06-19T22:37:15.125Z,12.23
2023-06-19T22:39:43.017Z,16.15
2023-06-19T22:42:09.877Z,11.43
2023-06-19T22:44:36.701Z,17.25
2023-06-19T22:47:03.549Z,16.85
2023-06-19T22:49:30.441Z,17.02
2023-06-19T22:52:00.091Z,17.45
2023-06-19T22:54:26.899Z,18.10
2023-06-19T22:56:54.286Z,18.23
2023-06-19T22:59:21.207Z,16.80
2023-06-19T23:01:48.035Z,17.60
2023-06-19T23:04:14.899Z,15.00
2023-06-19T23:06:45.994Z,22.83
2023-06-19T23:09:13.555Z,22.58
2023-06-19T23:11:40.824Z,17.70
2023-06-19T23:14:07.874Z,25.45
2023-06-19T23:16:34.928Z,19.50
2023-06-19T23:19:01.779Z,23.67
2023-06-19T23:21:31.545Z,22.70
2023-06-19T23:23:58.999Z,20.80
2023-06-19T23:26:26.051Z,15.20
2023-06-19T23:28:53.677Z,23.85
2023-06-19T23:31:22.642Z,20.58
2023-06-19T23:33:55.215Z,24.83
2023-06-19T23:36:22.056Z,22.92
2023-06-19T23:38:51.836Z,20.15
2023-06-19T23:41:19.778Z,23.15
2023-06-19T23:43:47.473Z,26.52
2023-06-19T23:46:15.920Z,19.10
2023-06-19T23:48:42.755Z,24.75
2023-06-19T23:51:10.542Z,20.88
2023-06-19T23:53:37.368Z,18.17
2023-06-19T23:56:04.350Z,24.05
2023-06-19T23:58:31.271Z,24.60
