createdAt,value
2019-05-20T00:01:36.994Z,16.80
2019-05-20T00:04:05.642Z,16.80
2019-05-20T00:06:36.622Z,16.70
2019-05-20T00:09:06.129Z,16.70
2019-05-20T00:11:34.899Z,16.60
2019-05-20T00:14:03.295Z,16.60
2019-05-20T00:16:31.961Z,16.60
2019-05-20T00:19:00.657Z,16.60
2019-05-20T00:21:29.054Z,16.60
2019-05-20T00:23:57.727Z,16.60
2019-05-20T00:26:26.136Z,16.60
2019-05-20T00:28:54.521Z,16.60
2019-05-20T00:31:23.186Z,16.60
2019-05-20T00:33:51.587Z,16.60
2019-05-20T00:36:20.028Z,16.60
2019-05-20T00:38:50.394Z,16.60
2019-05-20T00:41:19.518Z,16.60
2019-05-20T00:43:47.922Z,16.50
2019-05-20T00:46:16.662Z,16.50
2019-05-20T00:48:45.060Z,16.50
2019-05-20T00:51:13.444Z,16.50
2019-05-20T00:53:42.217Z,16.40
2019-05-20T00:56:10.618Z,16.40
2019-05-20T00:58:40.219Z,16.40
2019-05-20T01:01:08.622Z,16.40
2019-05-20T01:03:37.280Z,16.30
2019-05-20T01:06:05.675Z,16.30
2019-05-20T01:08:34.462Z,16.30
2019-05-20T01:11:03.158Z,16.30
2019-05-20T01:13:31.557Z,16.30
2019-05-20T01:16:00.322Z,16.30
2019-05-20T01:18:29.011Z,16.20
2019-05-20T01:20:58.552Z,16.20
2019-05-20T01:23:26.982Z,16.20
2019-05-20T01:25:55.392Z,16.10
2019-05-20T01:28:24.093Z,16.10
2019-05-20T01:30:52.526Z,16.10
2019-05-20T01:33:20.940Z,16.00
2019-05-20T01:35:49.340Z,16.00
2019-05-20T01:38:18.023Z,16.00
2019-05-20T01:40:46.534Z,16.00
2019-05-20T01:43:16.014Z,15.90
2019-05-20T01:45:45.406Z,15.90
2019-05-20T01:48:13.808Z,15.90
2019-05-20T01:50:42.201Z,15.90
2019-05-20T01:53:10.984Z,15.80
2019-05-20T01:55:39.384Z,15.80
2019-05-20T01:58:08.275Z,15.70
2019-05-20T02:00:36.816Z,15.60
2019-05-20T02:03:05.198Z,15.60
2019-05-20T02:05:33.593Z,15.50
2019-05-20T02:08:02.029Z,15.50
2019-05-20T02:10:32.001Z,15.50
2019-05-20T02:13:00.455Z,15.50
2019-05-20T02:15:39.273Z,15.50
2019-05-20T02:18:07.666Z,15.50
2019-05-20T02:20:38.185Z,15.50
2019-05-20T02:23:16.637Z,15.50
2019-05-20T02:25:47.260Z,15.50
2019-05-20T02:28:15.812Z,15.40
2019-05-20T02:30:44.730Z,15.40
2019-05-20T02:33:13.480Z,15.40
2019-05-20T02:35:41.988Z,15.40
2019-05-20T02:38:10.458Z,15.40
2019-05-20T02:40:39.339Z,15.40
2019-05-20T02:43:07.750Z,15.40
2019-05-20T02:45:36.823Z,15.40
2019-05-20T02:48:05.599Z,15.40
2019-05-20T02:50:34.596Z,15.40
2019-05-20T02:53:03.313Z,15.40
2019-05-20T02:55:31.694Z,15.40
2019-05-20T02:58:00.184Z,15.40
2019-05-20T03:00:28.730Z,15.40
2019-05-20T03:02:57.115Z,15.40
2019-05-20T03:05:25.511Z,15.40
2019-05-20T03:07:53.921Z,15.40
2019-05-20T03:10:22.325Z,15.40
2019-05-20T03:12:50.976Z,15.40
2019-05-20T03:15:19.584Z,15.30
2019-05-20T03:17:47.986Z,15.30
2019-05-20T03:20:16.559Z,15.30
2019-05-20T03:22:45.540Z,15.30
2019-05-20T03:25:14.881Z,15.30
2019-05-20T03:27:43.735Z,15.30
2019-05-20T03:30:14.207Z,15.30
2019-05-20T03:32:42.683Z,15.30
2019-05-20T03:35:12.892Z,15.20
2019-05-20T03:37:41.929Z,15.20
2019-05-20T03:40:10.738Z,15.20
2019-05-20T03:42:39.452Z,15.20
2019-05-20T03:45:08.423Z,15.10
2019-05-20T03:47:37.079Z,15.10
2019-05-20T03:50:07.573Z,15.10
2019-05-20T03:52:36.010Z,15.10
2019-05-20T03:55:07.751Z,15.10
2019-05-20T03:57:36.216Z,15.10
2019-05-20T04:00:07.478Z,15.10
2019-05-20T04:02:35.882Z,15.10
2019-05-20T04:05:04.782Z,15.10
2019-05-20T04:07:33.194Z,15.10
2019-05-20T04:10:01.911Z,15.10
2019-05-20T04:12:30.691Z,15.10
2019-05-20T04:14:59.110Z,15.10
2019-05-20T04:17:27.518Z,15.10
2019-05-20T04:19:55.929Z,15.10
2019-05-20T04:22:26.344Z,15.00
2019-05-20T04:24:55.061Z,15.00
2019-05-20T04:27:23.473Z,15.00
2019-05-20T04:29:52.023Z,15.00
2019-05-20T04:32:20.648Z,15.10
2019-05-20T04:34:49.136Z,15.10
2019-05-20T04:37:18.319Z,15.10
2019-05-20T04:39:46.736Z,15.10
2019-05-20T04:42:15.191Z,15.00
2019-05-20T04:44:43.644Z,15.00
2019-05-20T04:47:12.245Z,15.10
2019-05-20T04:49:40.742Z,15.10
2019-05-20T04:52:09.218Z,15.10
2019-05-20T04:54:37.731Z,15.10
2019-05-20T04:57:06.131Z,15.20
2019-05-20T04:59:35.533Z,15.20
2019-05-20T05:02:04.181Z,15.20
2019-05-20T05:04:32.622Z,15.20
2019-05-20T05:07:01.452Z,15.30
2019-05-20T05:09:29.863Z,15.30
2019-05-20T05:11:58.279Z,15.30
2019-05-20T05:14:26.994Z,15.30
2019-05-20T05:16:55.729Z,15.30
2019-05-20T05:19:24.521Z,15.40
2019-05-20T05:21:53.440Z,15.40
2019-05-20T05:24:22.305Z,15.40
2019-05-20T05:26:51.185Z,15.50
2019-05-20T05:29:19.634Z,15.50
2019-05-20T05:31:48.364Z,15.50
2019-05-20T05:34:16.760Z,15.60
2019-05-20T05:36:45.186Z,15.60
2019-05-20T05:39:14.231Z,15.70
2019-05-20T05:41:42.914Z,15.70
2019-05-20T05:44:11.643Z,15.70
2019-05-20T05:46:40.052Z,15.70
2019-05-20T05:49:08.443Z,15.80
2019-05-20T05:51:37.060Z,15.80
2019-05-20T05:54:05.464Z,15.80
2019-05-20T05:56:34.267Z,15.90
2019-05-20T05:59:02.770Z,15.80
2019-05-20T06:01:31.196Z,15.90
2019-05-20T06:03:59.855Z,15.90
2019-05-20T06:06:28.586Z,15.80
2019-05-20T06:08:57.278Z,15.90
2019-05-20T06:11:25.968Z,15.90
2019-05-20T06:13:54.408Z,16.00
2019-05-20T06:16:35.825Z,16.00
2019-05-20T06:18:53.186Z,16.00
2019-05-20T06:21:21.700Z,16.00
2019-05-20T06:23:50.322Z,16.00
2019-05-20T06:26:18.714Z,16.00
2019-05-20T06:28:47.579Z,16.00
2019-05-20T06:31:16.254Z,16.10
2019-05-20T06:33:44.909Z,16.10
2019-05-20T06:36:25.972Z,16.10
2019-05-20T06:38:44.615Z,16.10
2019-05-20T06:41:13.376Z,16.10
2019-05-20T06:43:41.983Z,16.10
2019-05-20T06:46:10.379Z,16.20
2019-05-20T06:48:39.152Z,16.20
2019-05-20T06:51:07.814Z,16.20
2019-05-20T06:53:36.662Z,16.20
2019-05-20T06:56:05.687Z,16.20
2019-05-20T06:58:34.478Z,16.30
2019-05-20T07:01:03.267Z,16.30
2019-05-20T07:03:31.761Z,16.40
2019-05-20T07:06:01.048Z,16.40
2019-05-20T07:08:30.108Z,16.30
2019-05-20T07:10:58.983Z,16.30
2019-05-20T07:13:27.470Z,16.30
2019-05-20T07:15:56.140Z,16.40
2019-05-20T07:18:27.343Z,16.40
2019-05-20T07:20:55.037Z,16.40
2019-05-20T07:23:23.459Z,16.40
2019-05-20T07:25:51.901Z,16.40
2019-05-20T07:28:20.450Z,16.40
2019-05-20T07:30:49.334Z,16.30
2019-05-20T07:33:18.619Z,16.30
2019-05-20T07:35:47.374Z,16.30
2019-05-20T07:38:16.261Z,16.30
2019-05-20T07:40:44.963Z,16.40
2019-05-20T07:43:13.446Z,16.40
2019-05-20T07:45:42.281Z,16.50
2019-05-20T07:48:11.016Z,16.50
2019-05-20T07:50:40.286Z,16.50
2019-05-20T07:53:11.582Z,16.60
2019-05-20T07:55:43.225Z,16.70
2019-05-20T07:58:14.023Z,16.70
2019-05-20T08:00:42.512Z,16.80
2019-05-20T08:03:11.050Z,16.90
2019-05-20T08:05:39.470Z,17.00
2019-05-20T08:08:07.879Z,17.10
2019-05-20T08:10:36.495Z,17.10
2019-05-20T08:13:05.221Z,17.20
2019-05-20T08:15:33.620Z,17.20
2019-05-20T08:18:03.056Z,17.20
2019-05-20T08:20:32.794Z,17.20
2019-05-20T08:23:01.516Z,17.20
2019-05-20T08:25:30.511Z,17.20
2019-05-20T08:27:59.210Z,17.30
2019-05-20T08:30:34.098Z,17.40
2019-05-20T08:33:02.790Z,17.40
2019-05-20T08:35:31.597Z,17.50
2019-05-20T08:38:00.297Z,17.40
2019-05-20T08:40:28.750Z,17.40
2019-05-20T08:42:57.217Z,17.50
2019-05-20T08:45:25.614Z,17.60
2019-05-20T08:47:54.925Z,17.60
2019-05-20T08:50:23.334Z,17.70
2019-05-20T08:52:51.739Z,17.80
2019-05-20T08:55:20.263Z,18.00
2019-05-20T08:57:48.724Z,18.10
2019-05-20T09:00:23.933Z,18.00
2019-05-20T09:02:52.576Z,18.10
2019-05-20T09:05:21.295Z,18.10
2019-05-20T09:08:02.377Z,18.20
2019-05-20T09:10:20.968Z,18.20
2019-05-20T09:12:50.023Z,18.30
2019-05-20T09:15:20.657Z,18.50
2019-05-20T09:17:49.308Z,18.60
2019-05-20T09:20:17.836Z,18.70
2019-05-20T09:22:46.245Z,18.70
2019-05-20T09:25:15.110Z,18.70
2019-05-20T09:27:43.628Z,18.70
2019-05-20T09:30:12.815Z,18.70
2019-05-20T09:32:42.965Z,18.60
2019-05-20T09:35:12.267Z,18.80
2019-05-20T09:37:40.739Z,18.90
2019-05-20T09:40:09.765Z,19.10
2019-05-20T09:42:40.829Z,19.20
2019-05-20T09:45:08.643Z,19.20
2019-05-20T09:47:37.236Z,19.20
2019-05-20T09:50:06.179Z,19.10
2019-05-20T09:52:34.621Z,19.10
2019-05-20T09:55:05.279Z,19.00
2019-05-20T09:57:33.693Z,18.80
2019-05-20T10:00:02.586Z,18.70
2019-05-20T10:02:37.277Z,18.60
2019-05-20T10:05:02.297Z,18.60
2019-05-20T10:07:30.840Z,18.50
2019-05-20T10:09:59.634Z,18.40
2019-05-20T10:12:44.652Z,18.30
2019-05-20T10:14:58.175Z,18.20
2019-05-20T10:17:26.887Z,18.20
2019-05-20T10:19:55.286Z,18.20
2019-05-20T10:22:23.695Z,18.10
2019-05-20T10:24:52.124Z,18.10
2019-05-20T10:27:20.542Z,18.20
2019-05-20T10:29:48.942Z,18.20
2019-05-20T10:32:17.375Z,18.30
2019-05-20T10:34:45.863Z,18.20
2019-05-20T10:37:14.730Z,18.30
2019-05-20T10:39:43.138Z,18.10
2019-05-20T10:42:11.554Z,18.20
2019-05-20T10:44:41.999Z,18.30
2019-05-20T10:47:10.396Z,18.20
2019-05-20T10:49:38.884Z,18.30
2019-05-20T10:52:07.681Z,18.20
2019-05-20T10:54:37.034Z,18.30
2019-05-20T10:57:06.074Z,18.20
2019-05-20T10:59:34.485Z,18.20
2019-05-20T11:02:03.056Z,18.10
2019-05-20T11:04:35.287Z,18.10
2019-05-20T11:07:01.856Z,18.20
2019-05-20T11:09:30.280Z,18.20
2019-05-20T11:11:58.928Z,18.30
2019-05-20T11:14:27.334Z,18.40
2019-05-20T11:16:55.798Z,18.50
2019-05-20T11:19:24.487Z,18.50
2019-05-20T11:21:53.186Z,18.60
2019-05-20T11:24:21.899Z,18.60
2019-05-20T11:26:50.295Z,18.70
2019-05-20T11:29:18.889Z,18.70
2019-05-20T11:31:47.905Z,18.70
2019-05-20T11:34:16.332Z,18.80
2019-05-20T11:36:45.022Z,18.80
2019-05-20T11:39:31.230Z,18.80
2019-05-20T11:41:53.217Z,18.70
2019-05-20T11:44:15.682Z,18.70
2019-05-20T11:46:44.371Z,18.60
2019-05-20T11:49:13.080Z,18.60
2019-05-20T11:51:41.759Z,18.60
2019-05-20T11:54:10.411Z,18.60
2019-05-20T11:56:38.861Z,18.60
2019-05-20T11:59:07.328Z,18.70
2019-05-20T12:01:36.439Z,18.70
2019-05-20T12:04:06.035Z,18.70
2019-05-20T12:06:34.718Z,18.70
2019-05-20T12:09:03.574Z,18.80
2019-05-20T12:11:31.993Z,18.70
2019-05-20T12:14:00.450Z,18.70
2019-05-20T12:16:28.867Z,18.70
2019-05-20T12:18:57.276Z,18.60
2019-05-20T12:21:25.951Z,18.70
2019-05-20T12:23:54.627Z,18.60
2019-05-20T12:26:23.061Z,18.60
2019-05-20T12:28:51.529Z,18.60
2019-05-20T12:31:19.959Z,18.60
2019-05-20T12:33:48.375Z,18.60
2019-05-20T12:36:16.780Z,18.60
2019-05-20T12:38:45.203Z,18.60
2019-05-20T12:41:13.938Z,18.60
2019-05-20T12:43:44.879Z,18.60
2019-05-20T12:46:13.185Z,18.60
2019-05-20T12:48:42.650Z,18.60
2019-05-20T12:51:14.363Z,18.50
2019-05-20T12:53:41.583Z,18.60
2019-05-20T12:56:09.983Z,18.60
2019-05-20T12:58:38.419Z,18.50
2019-05-20T13:01:07.356Z,18.40
2019-05-20T13:03:35.751Z,18.40
2019-05-20T13:06:05.127Z,18.50
2019-05-20T13:08:33.615Z,18.40
2019-05-20T13:11:02.002Z,18.40
2019-05-20T13:13:30.711Z,18.40
2019-05-20T13:15:59.599Z,18.40
2019-05-20T13:18:28.262Z,18.30
2019-05-20T13:20:57.024Z,18.20
2019-05-20T13:23:25.442Z,18.10
2019-05-20T13:25:53.881Z,18.10
2019-05-20T13:28:22.526Z,18.10
2019-05-20T13:30:50.989Z,18.00
2019-05-20T13:33:19.409Z,17.90
2019-05-20T13:35:47.812Z,18.00
2019-05-20T13:38:16.295Z,18.10
2019-05-20T13:40:47.110Z,18.10
2019-05-20T13:43:15.112Z,18.10
2019-05-20T13:45:43.544Z,18.20
2019-05-20T13:48:11.995Z,18.20
2019-05-20T13:50:40.481Z,18.20
2019-05-20T13:53:09.777Z,18.20
2019-05-20T13:55:38.193Z,18.30
2019-05-20T13:58:06.597Z,18.40
2019-05-20T14:00:35.088Z,18.40
2019-05-20T14:03:03.479Z,18.40
2019-05-20T14:05:31.914Z,18.40
2019-05-20T14:08:00.985Z,18.40
2019-05-20T14:10:30.327Z,18.30
2019-05-20T14:12:58.892Z,18.30
2019-05-20T14:15:27.857Z,18.30
2019-05-20T14:17:56.633Z,18.20
2019-05-20T14:20:25.033Z,18.20
2019-05-20T14:22:53.482Z,18.20
2019-05-20T14:25:22.019Z,18.30
2019-05-20T14:27:50.426Z,18.30
2019-05-20T14:30:19.270Z,18.20
2019-05-20T14:32:47.879Z,18.20
2019-05-20T14:35:16.293Z,18.10
2019-05-20T14:37:45.236Z,18.10
2019-05-20T14:40:13.877Z,18.00
2019-05-20T14:42:42.297Z,18.00
2019-05-20T14:45:11.064Z,18.00
2019-05-20T14:47:39.521Z,18.00
2019-05-20T14:50:09.055Z,17.90
2019-05-20T14:52:38.346Z,17.90
2019-05-20T14:55:07.184Z,17.90
2019-05-20T14:57:35.648Z,17.80
2019-05-20T15:00:06.924Z,17.80
2019-05-20T15:02:35.439Z,17.70
2019-05-20T15:05:05.358Z,17.60
2019-05-20T15:07:33.834Z,17.60
2019-05-20T15:10:02.541Z,17.50
2019-05-20T15:12:31.086Z,17.50
2019-05-20T15:14:59.626Z,17.50
2019-05-20T15:17:28.074Z,17.50
2019-05-20T15:19:56.477Z,17.50
2019-05-20T15:22:25.238Z,17.50
2019-05-20T15:24:53.646Z,17.40
2019-05-20T15:27:22.045Z,17.30
2019-05-20T15:29:50.471Z,17.30
2019-05-20T15:32:18.867Z,17.30
2019-05-20T15:34:47.375Z,17.20
2019-05-20T15:37:15.818Z,17.20
2019-05-20T15:39:44.536Z,17.20
2019-05-20T15:42:12.983Z,17.20
2019-05-20T15:44:41.927Z,17.20
2019-05-20T15:47:10.610Z,17.30
2019-05-20T15:49:39.168Z,17.30
2019-05-20T15:52:08.097Z,17.30
2019-05-20T15:54:36.520Z,17.30
2019-05-20T15:57:05.268Z,17.30
2019-05-20T15:59:45.672Z,17.20
2019-05-20T16:02:04.294Z,17.20
2019-05-20T16:04:32.972Z,17.20
2019-05-20T16:07:01.425Z,17.10
2019-05-20T16:09:29.865Z,17.00
2019-05-20T16:11:59.893Z,17.00
2019-05-20T16:14:28.672Z,17.10
2019-05-20T16:16:57.065Z,17.10
2019-05-20T16:19:25.473Z,17.10
2019-05-20T16:21:54.311Z,17.10
2019-05-20T16:24:23.010Z,17.10
2019-05-20T16:26:51.413Z,17.10
2019-05-20T16:29:20.974Z,17.00
2019-05-20T16:31:49.397Z,17.00
2019-05-20T16:34:17.866Z,16.90
2019-05-20T16:36:46.565Z,16.90
2019-05-20T16:39:15.296Z,16.90
2019-05-20T16:41:43.779Z,16.90
2019-05-20T16:44:12.227Z,16.90
2019-05-20T16:46:40.634Z,16.90
2019-05-20T16:49:09.101Z,16.90
2019-05-20T16:51:38.290Z,16.90
2019-05-20T16:54:06.705Z,16.90
2019-05-20T16:56:35.392Z,16.90
2019-05-20T16:59:04.470Z,16.90
2019-05-20T17:01:45.475Z,17.00
2019-05-20T17:04:03.199Z,16.90
2019-05-20T17:06:31.652Z,16.90
2019-05-20T17:09:00.096Z,16.90
2019-05-20T17:11:29.160Z,16.90
2019-05-20T17:13:58.112Z,16.80
2019-05-20T17:16:26.837Z,16.90
2019-05-20T17:18:55.246Z,16.80
2019-05-20T17:21:23.672Z,16.80
2019-05-20T17:23:52.087Z,16.70
2019-05-20T17:26:20.549Z,16.70
2019-05-20T17:28:48.979Z,16.60
2019-05-20T17:31:17.394Z,16.70
2019-05-20T17:33:45.800Z,16.70
2019-05-20T17:36:14.270Z,16.60
2019-05-20T17:38:42.671Z,16.60
2019-05-20T17:41:11.492Z,16.70
2019-05-20T17:43:40.077Z,16.70
2019-05-20T17:46:08.768Z,16.70
2019-05-20T17:48:37.163Z,16.70
2019-05-20T17:51:06.957Z,16.70
2019-05-20T17:53:35.765Z,16.70
2019-05-20T17:56:04.628Z,16.70
2019-05-20T17:58:33.554Z,16.60
2019-05-20T18:01:14.980Z,16.50
2019-05-20T18:03:32.090Z,16.50
2019-05-20T18:06:00.862Z,16.50
2019-05-20T18:08:30.921Z,16.50
2019-05-20T18:10:59.333Z,16.50
2019-05-20T18:13:27.781Z,16.40
2019-05-20T18:15:56.639Z,16.40
2019-05-20T18:18:25.067Z,16.40
2019-05-20T18:20:56.480Z,16.40
2019-05-20T18:23:24.243Z,16.40
2019-05-20T18:25:52.666Z,16.40
2019-05-20T18:28:21.086Z,16.40
2019-05-20T18:30:49.904Z,16.50
2019-05-20T18:33:18.332Z,16.50
2019-05-20T18:35:47.397Z,16.50
2019-05-20T18:38:15.787Z,16.50
2019-05-20T18:40:44.210Z,16.50
2019-05-20T18:43:12.710Z,16.50
2019-05-20T18:45:41.178Z,16.40
2019-05-20T18:48:09.588Z,16.40
2019-05-20T18:50:38.055Z,16.30
2019-05-20T18:53:06.797Z,16.30
2019-05-20T18:55:35.208Z,16.30
2019-05-20T18:58:03.667Z,16.20
2019-05-20T19:00:32.083Z,16.20
2019-05-20T19:03:00.806Z,16.30
2019-05-20T19:05:29.248Z,16.30
2019-05-20T19:07:57.646Z,16.30
2019-05-20T19:10:26.360Z,16.30
2019-05-20T19:12:54.858Z,16.20
2019-05-20T19:15:23.663Z,16.20
2019-05-20T19:17:52.352Z,16.20
2019-05-20T19:20:22.988Z,16.30
2019-05-20T19:22:51.160Z,16.30
2019-05-20T19:25:19.570Z,16.30
2019-05-20T19:27:48.024Z,16.30
2019-05-20T19:30:16.592Z,16.20
2019-05-20T19:32:45.066Z,16.20
2019-05-20T19:35:13.876Z,16.20
2019-05-20T19:37:42.580Z,16.00
2019-05-20T19:40:11.615Z,16.00
2019-05-20T19:42:40.373Z,16.00
2019-05-20T19:45:10.236Z,16.00
2019-05-20T19:47:38.643Z,16.00
2019-05-20T19:50:09.403Z,16.00
2019-05-20T19:52:37.877Z,15.90
2019-05-20T19:55:08.102Z,16.00
2019-05-20T19:57:37.193Z,15.90
2019-05-20T20:00:07.938Z,15.80
2019-05-20T20:02:36.364Z,15.90
2019-05-20T20:05:08.183Z,15.80
2019-05-20T20:07:36.591Z,15.80
2019-05-20T20:10:06.276Z,15.80
2019-05-20T20:12:35.094Z,15.80
2019-05-20T20:15:04.525Z,15.80
2019-05-20T20:17:32.933Z,15.80
2019-05-20T20:20:01.361Z,15.80
2019-05-20T20:22:29.778Z,15.80
2019-05-20T20:24:58.245Z,15.90
2019-05-20T20:27:26.976Z,15.80
2019-05-20T20:29:55.400Z,15.80
2019-05-20T20:32:37.513Z,15.70
2019-05-20T20:34:54.316Z,15.80
2019-05-20T20:37:23.035Z,15.80
2019-05-20T20:39:52.225Z,15.80
2019-05-20T20:42:20.706Z,15.80
2019-05-20T20:44:49.105Z,15.80
2019-05-20T20:47:17.747Z,15.80
2019-05-20T20:49:46.209Z,15.80
2019-05-20T20:52:14.956Z,15.70
2019-05-20T20:54:43.367Z,15.80
2019-05-20T20:57:11.870Z,15.80
2019-05-20T20:59:40.621Z,15.80
2019-05-20T21:02:09.238Z,15.70
2019-05-20T21:04:38.020Z,15.70
2019-05-20T21:07:06.498Z,15.60
2019-05-20T21:09:34.947Z,15.60
2019-05-20T21:12:04.270Z,15.60
2019-05-20T21:14:33.424Z,15.60
2019-05-20T21:17:02.566Z,15.60
2019-05-20T21:19:31.797Z,15.60
2019-05-20T21:22:01.191Z,15.50
2019-05-20T21:24:29.983Z,15.50
2019-05-20T21:26:58.610Z,15.50
2019-05-20T21:29:27.366Z,15.50
2019-05-20T21:31:56.049Z,15.50
2019-05-20T21:34:24.500Z,15.60
2019-05-20T21:36:53.225Z,15.60
2019-05-20T21:39:21.723Z,15.60
2019-05-20T21:41:50.145Z,15.60
2019-05-20T21:44:18.564Z,15.60
2019-05-20T21:46:47.272Z,15.60
2019-05-20T21:49:15.720Z,15.70
2019-05-20T21:51:44.129Z,15.60
2019-05-20T21:54:12.552Z,15.60
2019-05-20T21:56:41.216Z,15.60
2019-05-20T21:59:09.624Z,15.60
2019-05-20T22:01:38.327Z,15.50
2019-05-20T22:04:06.821Z,15.50
2019-05-20T22:06:35.221Z,15.50
2019-05-20T22:09:05.024Z,15.50
2019-05-20T22:11:33.806Z,15.50
2019-05-20T22:14:02.827Z,15.60
2019-05-20T22:16:31.517Z,15.60
2019-05-20T22:19:00.001Z,15.60
2019-05-20T22:21:36.392Z,15.60
2019-05-20T22:24:06.963Z,15.50
2019-05-20T22:26:35.385Z,15.50
2019-05-20T22:29:03.794Z,15.50
2019-05-20T22:31:32.533Z,15.60
2019-05-20T22:34:00.938Z,15.50
2019-05-20T22:36:29.353Z,15.50
2019-05-20T22:38:57.808Z,15.60
2019-05-20T22:41:26.218Z,15.50
2019-05-20T22:43:54.945Z,15.50
2019-05-20T22:46:23.437Z,15.50
2019-05-20T22:48:52.578Z,15.50
2019-05-20T22:51:21.314Z,15.50
2019-05-20T22:53:50.221Z,15.40
2019-05-20T22:56:18.699Z,15.50
2019-05-20T22:58:47.188Z,15.50
2019-05-20T23:01:15.622Z,15.50
2019-05-20T23:03:55.575Z,15.50
2019-05-20T23:06:14.869Z,15.50
2019-05-20T23:08:43.375Z,15.50
2019-05-20T23:11:12.048Z,15.50
2019-05-20T23:13:40.459Z,15.50
2019-05-20T23:16:09.223Z,15.40
2019-05-20T23:18:37.626Z,15.40
2019-05-20T23:21:06.035Z,15.40
2019-05-20T23:23:34.780Z,15.40
2019-05-20T23:26:04.323Z,15.40
2019-05-20T23:28:32.738Z,15.40
2019-05-20T23:31:01.814Z,15.40
2019-05-20T23:33:30.573Z,15.40
2019-05-20T23:35:59.263Z,15.40
2019-05-20T23:38:28.929Z,15.40
2019-05-20T23:40:57.330Z,15.40
2019-05-20T23:43:25.750Z,15.40
2019-05-20T23:45:54.530Z,15.50
2019-05-20T23:48:22.952Z,15.50
2019-05-20T23:50:51.708Z,15.40
2019-05-20T23:53:20.509Z,15.40
2019-05-20T23:55:48.901Z,15.40
2019-05-20T23:58:17.325Z,15.40
