createdAt,value
2022-08-04T00:00:30.727Z,1.90
2022-08-04T00:02:57.818Z,2.13
2022-08-04T00:05:47.416Z,1.83
2022-08-04T00:08:23.154Z,1.90
2022-08-04T00:10:51.070Z,1.80
2022-08-04T00:13:22.844Z,2.10
2022-08-04T00:15:58.723Z,1.60
2022-08-04T00:18:32.961Z,1.80
2022-08-04T00:21:01.138Z,1.90
2022-08-04T00:23:28.384Z,1.63
2022-08-04T00:26:17.669Z,1.60
2022-08-04T00:28:45.187Z,1.73
2022-08-04T00:31:12.773Z,1.42
2022-08-04T00:33:46.735Z,1.85
2022-08-04T00:36:14.071Z,1.63
2022-08-04T00:38:42.216Z,1.80
2022-08-04T00:41:09.489Z,1.50
2022-08-04T00:43:39.598Z,1.80
2022-08-04T00:46:18.938Z,1.70
2022-08-04T00:48:52.374Z,1.70
2022-08-04T00:51:31.721Z,1.75
2022-08-04T00:54:02.244Z,1.60
2022-08-04T00:56:40.721Z,1.77
2022-08-04T00:59:26.580Z,1.60
2022-08-04T01:02:01.775Z,1.77
2022-08-04T01:04:34.925Z,1.50
2022-08-04T01:07:20.233Z,1.90
2022-08-04T01:10:14.221Z,1.85
2022-08-04T01:13:10.099Z,1.88
2022-08-04T01:16:00.453Z,2.13
2022-08-04T01:18:35.079Z,1.75
2022-08-04T01:21:02.151Z,1.90
2022-08-04T01:23:47.327Z,1.70
2022-08-04T01:26:42.460Z,1.92
2022-08-04T01:29:14.237Z,1.70
2022-08-04T01:31:49.134Z,1.50
2022-08-04T01:34:17.204Z,1.70
2022-08-04T01:36:50.289Z,1.60
2022-08-04T01:39:36.806Z,1.63
2022-08-04T01:42:09.699Z,1.67
2022-08-04T01:44:37.936Z,1.58
2022-08-04T01:47:24.577Z,1.55
2022-08-04T01:49:52.102Z,1.63
2022-08-04T01:52:19.717Z,1.70
2022-08-04T01:54:47.667Z,1.60
2022-08-04T01:57:37.147Z,2.03
2022-08-04T02:00:03.192Z,1.70
2022-08-04T02:02:30.489Z,1.60
2022-08-04T02:04:57.711Z,1.65
2022-08-04T02:07:24.934Z,1.75
2022-08-04T02:10:05.519Z,1.58
2022-08-04T02:12:35.578Z,1.77
2022-08-04T02:15:08.295Z,1.90
2022-08-04T02:17:53.066Z,1.58
2022-08-04T02:20:23.735Z,1.50
2022-08-04T02:22:56.482Z,1.65
2022-08-04T02:25:25.801Z,1.88
2022-08-04T02:28:09.945Z,2.00
2022-08-04T02:30:55.997Z,1.88
2022-08-04T02:33:32.348Z,1.50
2022-08-04T02:36:02.542Z,1.70
2022-08-04T02:38:53.203Z,1.95
2022-08-04T02:41:20.788Z,1.67
2022-08-04T02:43:50.764Z,1.75
2022-08-04T02:46:20.507Z,1.60
2022-08-04T02:48:48.381Z,1.60
2022-08-04T02:51:16.073Z,1.58
2022-08-04T02:53:44.811Z,1.90
2022-08-04T02:56:12.495Z,1.55
2022-08-04T02:58:43.377Z,1.60
2022-08-04T03:01:10.578Z,1.55
2022-08-04T03:03:59.613Z,1.80
2022-08-04T03:06:45.416Z,1.60
2022-08-04T03:09:35.139Z,1.98
2022-08-04T03:12:05.654Z,2.00
2022-08-04T03:14:54.698Z,2.13
2022-08-04T03:17:34.083Z,1.83
2022-08-04T03:20:10.116Z,1.77
2022-08-04T03:22:41.968Z,1.90
2022-08-04T03:25:56.639Z,1.92
2022-08-04T03:28:42.938Z,2.15
2022-08-04T03:31:19.186Z,2.05
2022-08-04T03:34:09.245Z,1.83
2022-08-04T03:36:50.028Z,1.88
2022-08-04T03:39:20.217Z,2.05
2022-08-04T03:42:03.938Z,1.90
2022-08-04T03:44:31.671Z,1.73
2022-08-04T03:47:28.778Z,1.80
2022-08-04T03:50:19.188Z,2.00
2022-08-04T03:53:10.153Z,2.00
2022-08-04T03:55:57.505Z,2.00
2022-08-04T03:58:33.911Z,2.00
2022-08-04T04:01:24.462Z,1.80
2022-08-04T04:04:09.394Z,2.42
2022-08-04T04:06:54.034Z,2.33
2022-08-04T04:09:57.667Z,2.55
2022-08-04T04:12:36.095Z,2.70
2022-08-04T04:15:26.563Z,2.25
2022-08-04T04:17:53.705Z,2.20
2022-08-04T04:20:23.869Z,1.92
2022-08-04T04:23:03.253Z,2.35
2022-08-04T04:25:33.413Z,2.05
2022-08-04T04:28:44.383Z,2.03
2022-08-04T04:31:22.748Z,2.25
2022-08-04T04:34:16.249Z,1.90
2022-08-04T04:36:46.369Z,2.38
2022-08-04T04:39:32.460Z,1.77
2022-08-04T04:42:11.570Z,1.67
2022-08-04T04:45:04.430Z,1.88
2022-08-04T04:48:08.661Z,1.90
2022-08-04T04:50:48.728Z,1.98
2022-08-04T04:53:28.500Z,2.00
2022-08-04T04:56:15.929Z,1.90
2022-08-04T04:58:43.756Z,1.80
2022-08-04T05:01:10.818Z,1.75
2022-08-04T05:04:01.208Z,2.10
2022-08-04T05:06:54.529Z,1.73
2022-08-04T05:09:34.366Z,2.00
2022-08-04T05:13:05.090Z,2.10
2022-08-04T05:15:09.254Z,1.90
2022-08-04T05:17:38.876Z,1.83
2022-08-04T05:20:10.305Z,1.98
2022-08-04T05:22:42.882Z,2.00
2022-08-04T05:27:42.103Z,1.80
2022-08-04T05:30:10.880Z,1.98
2022-08-04T05:32:46.719Z,1.88
2022-08-04T05:35:53.997Z,5.90
2022-08-04T05:38:18.032Z,8.90
2022-08-04T05:40:45.858Z,11.25
2022-08-04T05:43:13.894Z,5.68
2022-08-04T05:45:41.476Z,4.10
2022-08-04T05:48:09.890Z,2.75
2022-08-04T05:50:37.364Z,2.03
2022-08-04T05:53:04.825Z,2.67
2022-08-04T05:55:59.250Z,2.40
2022-08-04T05:58:20.399Z,2.55
2022-08-04T06:00:52.365Z,2.85
2022-08-04T06:03:20.836Z,2.92
2022-08-04T06:05:48.404Z,2.75
2022-08-04T06:08:15.549Z,4.10
2022-08-04T06:10:43.403Z,3.30
2022-08-04T06:13:48.788Z,2.50
2022-08-04T06:16:02.666Z,2.33
2022-08-04T06:19:57.588Z,1.70
2022-08-04T06:21:22.624Z,2.20
2022-08-04T06:23:53.280Z,2.20
2022-08-04T06:26:29.393Z,1.77
2022-08-04T06:28:57.879Z,2.55
2022-08-04T06:32:31.126Z,2.72
2022-08-04T06:34:33.593Z,2.38
2022-08-04T06:37:04.685Z,2.13
2022-08-04T06:39:32.844Z,2.67
2022-08-04T06:42:21.562Z,1.85
2022-08-04T06:44:49.743Z,1.95
2022-08-04T06:47:19.555Z,2.40
2022-08-04T06:51:30.950Z,1.90
2022-08-04T06:52:34.848Z,2.42
2022-08-04T06:55:03.189Z,1.60
2022-08-04T06:57:31.108Z,1.63
2022-08-04T06:59:59.838Z,1.60
2022-08-04T07:02:30.054Z,1.27
2022-08-04T07:05:04.521Z,1.63
2022-08-04T07:07:37.125Z,1.77
2022-08-04T07:10:24.207Z,1.80
2022-08-04T07:12:53.764Z,1.40
2022-08-04T07:15:21.930Z,1.77
2022-08-04T07:17:52.285Z,1.92
2022-08-04T07:20:35.006Z,1.55
2022-08-04T07:23:07.568Z,2.65
2022-08-04T07:26:00.497Z,2.17
2022-08-04T07:28:31.806Z,3.70
2022-08-04T07:30:58.960Z,2.45
2022-08-04T07:33:26.656Z,2.40
2022-08-04T07:36:05.327Z,2.60
2022-08-04T07:38:48.177Z,2.42
2022-08-04T07:41:40.685Z,1.85
2022-08-04T07:44:08.389Z,1.65
2022-08-04T07:46:36.210Z,1.40
2022-08-04T07:49:03.477Z,1.20
2022-08-04T07:51:31.647Z,1.70
2022-08-04T07:54:00.527Z,1.40
2022-08-04T07:56:28.332Z,1.55
2022-08-04T07:58:56.083Z,1.20
2022-08-04T08:01:24.502Z,2.50
2022-08-04T08:03:52.314Z,1.48
2022-08-04T08:06:32.201Z,1.50
2022-08-04T08:09:13.794Z,1.70
2022-08-04T08:12:37.864Z,1.48
2022-08-04T08:14:30.527Z,2.20
2022-08-04T08:16:59.964Z,1.30
2022-08-04T08:19:30.953Z,2.28
2022-08-04T08:21:59.124Z,1.30
2022-08-04T08:24:30.368Z,1.90
2022-08-04T08:26:57.774Z,1.20
2022-08-04T08:29:26.589Z,1.27
2022-08-04T08:31:57.750Z,1.35
2022-08-04T08:37:15.285Z,1.40
2022-08-04T08:40:02.734Z,1.30
2022-08-04T08:42:40.926Z,1.40
2022-08-04T08:45:17.772Z,1.70
2022-08-04T08:48:06.240Z,1.33
2022-08-04T08:50:54.379Z,1.88
2022-08-04T08:53:40.380Z,2.00
2022-08-04T08:56:13.872Z,1.60
2022-08-04T08:58:56.234Z,1.58
2022-08-04T09:01:43.052Z,1.60
2022-08-04T09:04:26.696Z,1.48
2022-08-04T09:07:15.155Z,1.30
2022-08-04T09:09:48.350Z,1.40
2022-08-04T09:12:26.219Z,1.50
2022-08-04T09:14:59.712Z,1.60
2022-08-04T09:17:45.610Z,1.50
2022-08-04T09:20:15.841Z,1.40
2022-08-04T09:22:50.931Z,1.40
2022-08-04T09:25:26.729Z,1.35
2022-08-04T09:27:59.843Z,1.30
2022-08-04T09:30:33.417Z,1.38
2022-08-04T09:33:11.808Z,1.30
2022-08-04T09:35:43.439Z,1.63
2022-08-04T09:38:13.595Z,1.30
2022-08-04T09:40:57.146Z,1.33
2022-08-04T09:43:59.022Z,1.40
2022-08-04T09:46:35.683Z,1.70
2022-08-04T09:49:08.466Z,1.50
2022-08-04T09:51:58.143Z,1.70
2022-08-04T09:54:31.295Z,1.30
2022-08-04T09:57:08.820Z,1.45
2022-08-04T09:59:35.913Z,1.52
2022-08-04T10:02:08.571Z,1.40
2022-08-04T10:04:37.330Z,1.40
2022-08-04T10:07:04.418Z,1.50
2022-08-04T10:09:34.609Z,1.30
2022-08-04T10:12:17.889Z,1.42
2022-08-04T10:14:53.025Z,1.67
2022-08-04T10:17:32.976Z,1.67
2022-08-04T10:20:15.242Z,1.50
2022-08-04T10:23:12.353Z,1.58
2022-08-04T10:26:07.592Z,1.60
2022-08-04T10:28:42.465Z,1.70
2022-08-04T10:31:10.794Z,1.50
2022-08-04T10:33:40.910Z,1.70
2022-08-04T10:36:10.554Z,1.70
2022-08-04T10:38:52.684Z,1.77
2022-08-04T10:41:28.352Z,1.67
2022-08-04T10:44:06.765Z,1.60
2022-08-04T10:46:37.051Z,1.60
2022-08-04T10:49:10.446Z,1.60
2022-08-04T10:51:58.028Z,1.85
2022-08-04T10:54:47.983Z,1.50
2022-08-04T10:57:20.725Z,1.45
2022-08-04T11:00:39.066Z,1.40
2022-08-04T11:03:15.597Z,1.73
2022-08-04T11:05:44.650Z,1.70
2022-08-04T11:08:21.555Z,1.50
2022-08-04T11:10:52.265Z,1.67
2022-08-04T11:13:21.875Z,1.40
2022-08-04T11:15:57.935Z,1.67
2022-08-04T11:18:25.081Z,1.77
2022-08-04T11:20:56.627Z,1.60
2022-08-04T11:23:27.428Z,1.52
2022-08-04T11:26:12.079Z,1.50
2022-08-04T11:29:03.245Z,1.70
2022-08-04T11:31:44.182Z,1.40
2022-08-04T11:34:20.690Z,1.52
2022-08-04T11:36:50.865Z,1.92
2022-08-04T11:39:34.394Z,1.73
2022-08-04T11:42:14.844Z,1.50
2022-08-04T11:44:44.349Z,1.58
2022-08-04T11:47:21.752Z,1.70
2022-08-04T11:49:57.173Z,1.40
2022-08-04T11:52:26.997Z,1.75
2022-08-04T11:54:55.094Z,1.50
2022-08-04T11:57:35.048Z,1.73
2022-08-04T12:00:07.467Z,1.88
2022-08-04T12:02:35.048Z,1.67
2022-08-04T12:05:02.892Z,1.58
2022-08-04T12:07:31.368Z,1.52
2022-08-04T12:10:11.782Z,1.70
2022-08-04T12:12:42.583Z,1.80
2022-08-04T12:15:25.062Z,1.77
2022-08-04T12:18:00.380Z,1.80
2022-08-04T12:20:41.134Z,1.70
2022-08-04T12:23:16.405Z,1.52
2022-08-04T12:25:47.297Z,1.90
2022-08-04T12:28:20.211Z,1.90
2022-08-04T12:30:58.210Z,1.77
2022-08-04T12:34:02.685Z,1.50
2022-08-04T12:36:44.238Z,1.63
2022-08-04T12:39:11.444Z,1.98
2022-08-04T12:41:41.750Z,1.70
2022-08-04T12:44:36.550Z,1.80
2022-08-04T12:47:27.159Z,1.60
2022-08-04T12:49:59.978Z,1.60
2022-08-04T12:55:17.622Z,1.55
2022-08-04T12:57:45.082Z,1.63
2022-08-04T13:00:12.744Z,1.58
2022-08-04T13:02:47.067Z,1.73
2022-08-04T13:05:17.082Z,1.80
2022-08-04T13:07:48.418Z,1.50
2022-08-04T13:10:17.638Z,1.70
2022-08-04T13:12:53.057Z,1.50
2022-08-04T13:15:22.556Z,1.63
2022-08-04T13:18:00.882Z,1.60
2022-08-04T13:20:30.202Z,1.70
2022-08-04T13:23:21.954Z,1.63
2022-08-04T13:26:43.970Z,1.52
2022-08-04T13:28:42.863Z,1.67
2022-08-04T13:31:18.348Z,1.70
2022-08-04T13:33:46.351Z,1.80
2022-08-04T13:36:14.375Z,2.00
2022-08-04T13:38:46.094Z,1.58
2022-08-04T13:41:13.447Z,1.52
2022-08-04T13:44:18.948Z,1.70
2022-08-04T13:46:33.097Z,1.80
2022-08-04T13:49:28.369Z,1.80
2022-08-04T13:51:58.452Z,1.90
2022-08-04T13:54:27.015Z,2.00
2022-08-04T13:57:00.541Z,1.92
2022-08-04T13:59:33.251Z,1.83
2022-08-04T14:02:03.196Z,1.60
2022-08-04T14:04:32.654Z,1.92
2022-08-04T14:07:04.115Z,2.00
2022-08-04T14:09:35.364Z,1.88
2022-08-04T14:12:38.723Z,1.90
2022-08-04T14:14:57.039Z,1.98
2022-08-04T14:17:30.334Z,2.05
2022-08-04T14:20:02.063Z,1.77
2022-08-04T14:22:29.383Z,1.90
2022-08-04T14:24:57.614Z,1.92
2022-08-04T14:27:25.316Z,1.90
2022-08-04T14:29:52.796Z,1.67
2022-08-04T14:32:20.315Z,1.90
2022-08-04T14:34:51.484Z,1.83
2022-08-04T14:37:23.315Z,2.00
2022-08-04T14:40:08.824Z,1.70
2022-08-04T14:42:44.381Z,1.83
2022-08-04T14:45:27.951Z,1.90
2022-08-04T14:47:55.571Z,2.17
2022-08-04T14:50:34.058Z,2.15
2022-08-04T14:53:12.290Z,1.95
2022-08-04T14:55:40.684Z,1.70
2022-08-04T14:58:36.511Z,1.90
2022-08-04T15:00:59.771Z,2.00
2022-08-04T15:03:28.351Z,1.88
2022-08-04T15:06:05.159Z,1.80
2022-08-04T15:08:33.002Z,1.80
2022-08-04T15:11:02.803Z,2.00
2022-08-04T15:13:32.118Z,1.90
2022-08-04T15:16:06.447Z,2.00
2022-08-04T15:18:35.270Z,1.80
2022-08-04T15:21:03.465Z,1.92
2022-08-04T15:23:38.304Z,1.83
2022-08-04T15:26:08.261Z,1.90
2022-08-04T15:28:36.680Z,1.88
2022-08-04T15:31:04.805Z,1.88
2022-08-04T15:33:40.298Z,2.00
2022-08-04T15:36:16.337Z,1.75
2022-08-04T15:38:50.779Z,1.80
2022-08-04T15:41:30.375Z,1.95
2022-08-04T15:44:13.021Z,1.60
2022-08-04T15:46:49.571Z,2.00
2022-08-04T15:49:24.202Z,1.58
2022-08-04T15:52:02.000Z,2.00
2022-08-04T15:54:32.958Z,2.00
2022-08-04T15:57:02.669Z,1.60
2022-08-04T15:59:48.941Z,1.88
2022-08-04T16:02:37.507Z,1.92
2022-08-04T16:05:18.506Z,1.85
2022-08-04T16:08:04.609Z,1.88
2022-08-04T16:10:32.646Z,1.80
2022-08-04T16:13:04.246Z,2.20
2022-08-04T16:15:43.751Z,1.80
2022-08-04T16:18:25.799Z,2.03
2022-08-04T16:20:59.339Z,2.03
2022-08-04T16:23:52.431Z,1.88
2022-08-04T16:26:36.423Z,2.00
2022-08-04T16:29:24.961Z,1.70
2022-08-04T16:32:07.451Z,1.92
2022-08-04T16:34:54.006Z,2.20
2022-08-04T16:37:24.398Z,1.98
2022-08-04T16:40:11.476Z,2.20
2022-08-04T16:42:38.971Z,2.13
2022-08-04T16:45:09.315Z,2.13
2022-08-04T16:47:48.536Z,1.90
2022-08-04T16:50:16.852Z,1.98
2022-08-04T16:52:54.025Z,2.00
2022-08-04T16:55:28.127Z,1.90
2022-08-04T16:57:56.745Z,2.10
2022-08-04T17:00:31.457Z,1.98
2022-08-04T17:02:58.792Z,2.10
2022-08-04T17:05:39.400Z,1.90
2022-08-04T17:08:28.997Z,1.80
2022-08-04T17:10:55.532Z,2.10
2022-08-04T17:14:03.235Z,2.15
2022-08-04T17:16:13.772Z,2.05
2022-08-04T17:18:52.979Z,2.13
2022-08-04T17:21:22.335Z,2.45
2022-08-04T17:24:13.321Z,1.80
2022-08-04T17:29:43.092Z,2.03
2022-08-04T17:32:15.817Z,2.08
2022-08-04T17:34:46.730Z,2.03
2022-08-04T17:40:11.130Z,2.10
2022-08-04T17:42:40.293Z,2.22
2022-08-04T17:45:39.928Z,2.30
2022-08-04T17:47:56.504Z,2.08
2022-08-04T17:50:27.790Z,2.22
2022-08-04T17:53:01.616Z,2.17
2022-08-04T17:58:32.814Z,2.20
2022-08-04T18:01:22.445Z,2.00
2022-08-04T18:03:51.589Z,2.10
2022-08-04T18:06:20.336Z,2.05
2022-08-04T18:08:54.818Z,2.03
2022-08-04T18:11:29.935Z,2.10
2022-08-04T18:14:10.171Z,2.10
2022-08-04T18:16:46.459Z,2.00
2022-08-04T18:19:14.846Z,2.45
2022-08-04T18:21:46.625Z,2.45
2022-08-04T18:24:34.553Z,2.58
2022-08-04T18:27:15.152Z,2.67
2022-08-04T18:29:56.471Z,3.00
2022-08-04T18:35:16.928Z,4.05
2022-08-04T18:38:06.493Z,3.78
2022-08-04T18:40:39.162Z,4.20
2022-08-04T18:43:18.414Z,3.67
2022-08-04T18:45:57.619Z,3.90
2022-08-04T18:48:36.190Z,3.40
2022-08-04T18:51:10.164Z,2.45
2022-08-04T18:53:44.519Z,2.50
2022-08-04T18:56:19.996Z,2.50
2022-08-04T18:58:57.259Z,2.17
2022-08-04T19:01:30.075Z,2.47
2022-08-04T19:04:32.447Z,2.75
2022-08-04T19:07:28.753Z,2.42
2022-08-04T19:09:52.287Z,2.80
2022-08-04T19:14:57.990Z,3.10
2022-08-04T19:17:49.800Z,3.08
2022-08-04T19:20:24.516Z,2.70
2022-08-04T19:24:10.955Z,3.00
2022-08-04T19:28:30.191Z,3.00
2022-08-04T19:31:01.451Z,3.00
2022-08-04T19:33:59.383Z,2.92
2022-08-04T19:36:17.363Z,2.80
2022-08-04T19:38:45.228Z,2.80
2022-08-04T19:41:14.667Z,3.20
2022-08-04T19:43:43.843Z,2.83
2022-08-04T19:46:12.050Z,3.13
2022-08-04T19:48:39.693Z,3.33
2022-08-04T19:51:07.837Z,3.28
2022-08-04T19:53:37.029Z,3.08
2022-08-04T19:56:05.147Z,3.20
2022-08-04T19:58:32.270Z,3.47
2022-08-04T20:00:59.436Z,3.05
2022-08-04T20:04:09.461Z,3.20
2022-08-04T20:06:13.944Z,3.33
2022-08-04T20:08:48.016Z,3.78
2022-08-04T20:11:16.344Z,3.40
2022-08-04T20:13:44.385Z,3.22
2022-08-04T20:16:29.308Z,3.60
2022-08-04T20:19:02.812Z,3.15
2022-08-04T20:21:53.781Z,3.47
2022-08-04T20:24:39.123Z,3.00
2022-08-04T20:27:07.697Z,3.17
2022-08-04T20:29:40.795Z,3.20
2022-08-04T20:32:09.782Z,3.08
2022-08-04T20:34:37.155Z,3.15
2022-08-04T20:37:04.327Z,3.60
2022-08-04T20:39:31.655Z,3.55
2022-08-04T20:41:59.319Z,3.72
2022-08-04T20:44:29.511Z,3.80
2022-08-04T20:46:56.644Z,3.80
2022-08-04T20:49:35.177Z,3.63
2022-08-04T20:52:13.256Z,3.75
2022-08-04T20:54:48.398Z,3.30
2022-08-04T20:57:16.587Z,3.70
2022-08-04T20:59:50.379Z,3.15
2022-08-04T21:02:27.102Z,3.10
2022-08-04T21:04:54.299Z,3.28
2022-08-04T21:07:24.080Z,3.30
2022-08-04T21:09:52.013Z,3.30
2022-08-04T21:12:27.604Z,3.17
2022-08-04T21:14:57.063Z,2.95
2022-08-04T21:17:56.711Z,3.17
2022-08-04T21:23:02.190Z,3.30
2022-08-04T21:25:30.995Z,2.88
2022-08-04T21:27:58.922Z,3.40
2022-08-04T21:30:31.337Z,3.00
2022-08-04T21:33:04.348Z,3.00
2022-08-04T21:35:37.375Z,2.92
2022-08-04T21:38:17.191Z,3.58
2022-08-04T21:40:53.433Z,3.10
2022-08-04T21:43:21.083Z,3.17
2022-08-04T21:45:51.099Z,3.20
2022-08-04T21:48:18.698Z,3.00
2022-08-04T21:50:50.554Z,3.55
2022-08-04T21:56:08.232Z,2.78
2022-08-04T21:58:36.986Z,3.05
2022-08-04T22:01:13.108Z,3.28
2022-08-04T22:03:52.779Z,2.75
2022-08-04T22:06:21.444Z,2.85
2022-08-04T22:08:56.040Z,3.15
2022-08-04T22:11:48.876Z,2.95
2022-08-04T22:14:16.989Z,2.95
2022-08-04T22:16:45.277Z,3.00
2022-08-04T22:19:13.683Z,2.80
2022-08-04T22:21:45.216Z,3.00
2022-08-04T22:24:14.545Z,3.22
2022-08-04T22:26:42.293Z,3.00
2022-08-04T22:29:14.247Z,2.97
2022-08-04T22:31:55.547Z,3.25
2022-08-04T22:34:24.090Z,3.95
2022-08-04T22:36:51.367Z,4.10
2022-08-04T22:39:23.358Z,4.00
2022-08-04T22:42:03.837Z,4.30
2022-08-04T22:44:32.981Z,3.80
2022-08-04T22:47:00.854Z,3.85
2022-08-04T22:49:31.509Z,3.60
2022-08-04T22:51:59.227Z,3.30
2022-08-04T22:54:29.742Z,3.00
2022-08-04T22:59:25.945Z,3.33
2022-08-04T23:02:00.879Z,2.88
2022-08-04T23:04:29.519Z,2.85
2022-08-04T23:06:56.671Z,2.90
2022-08-04T23:09:49.634Z,3.42
2022-08-04T23:12:27.687Z,2.80
2022-08-04T23:14:58.496Z,3.00
2022-08-04T23:17:27.568Z,2.85
2022-08-04T23:19:58.831Z,3.10
2022-08-04T23:22:41.271Z,3.10
2022-08-04T23:27:48.197Z,3.40
2022-08-04T23:30:19.928Z,3.30
2022-08-04T23:32:49.410Z,3.00
2022-08-04T23:35:18.495Z,3.22
2022-08-04T23:37:56.573Z,3.00
2022-08-04T23:40:33.753Z,2.72
2022-08-04T23:43:13.480Z,2.83
2022-08-04T23:46:04.241Z,3.33
2022-08-04T23:48:32.722Z,2.80
2022-08-04T23:51:04.346Z,3.05
2022-08-04T23:53:41.669Z,3.17
2022-08-04T23:56:28.284Z,3.33
2022-08-04T23:58:56.545Z,2.80
