createdAt,value
2023-03-23T00:00:07.523Z,193.98
2023-03-23T00:01:09.480Z,191.58
2023-03-23T00:02:07.633Z,193.66
2023-03-23T00:03:08.670Z,192.69
2023-03-23T00:04:08.722Z,188.71
2023-03-23T00:05:08.784Z,189.44
2023-03-23T00:06:08.857Z,188.12
2023-03-23T00:07:08.900Z,190.70
2023-03-23T00:08:08.932Z,188.60
2023-03-23T00:09:08.983Z,189.11
2023-03-23T00:10:08.039Z,188.07
2023-03-23T00:11:09.092Z,189.18
2023-03-23T00:12:08.148Z,191.18
2023-03-23T00:13:09.186Z,191.86
2023-03-23T00:14:09.246Z,188.29
2023-03-23T00:15:09.306Z,187.64
2023-03-23T00:16:09.372Z,189.31
2023-03-23T00:17:09.408Z,187.16
2023-03-23T00:18:09.459Z,188.25
2023-03-23T00:19:08.561Z,188.29
2023-03-23T00:20:09.573Z,187.20
2023-03-23T00:21:08.640Z,185.36
2023-03-23T00:22:09.716Z,184.91
2023-03-23T00:23:09.744Z,186.51
2023-03-23T00:24:08.844Z,186.44
2023-03-23T00:25:09.896Z,185.50
2023-03-23T00:26:09.921Z,185.90
2023-03-23T00:27:09.971Z,188.50
2023-03-23T00:28:10.017Z,186.02
2023-03-23T00:29:10.070Z,185.17
2023-03-23T00:30:09.140Z,184.95
2023-03-23T00:31:10.208Z,183.74
2023-03-23T00:32:09.248Z,185.51
2023-03-23T00:33:09.306Z,185.62
2023-03-23T00:34:10.379Z,183.61
2023-03-23T00:35:10.438Z,185.06
2023-03-23T00:36:09.493Z,184.69
2023-03-23T00:37:10.580Z,185.80
2023-03-23T00:38:09.645Z,184.53
2023-03-23T00:39:10.686Z,182.41
2023-03-23T00:40:10.738Z,183.45
2023-03-23T00:41:10.810Z,183.76
2023-03-23T00:42:09.856Z,183.64
2023-03-23T00:43:10.926Z,183.44
2023-03-23T00:44:10.984Z,184.79
2023-03-23T00:45:11.046Z,184.85
2023-03-23T00:46:10.117Z,184.30
2023-03-23T00:47:11.171Z,183.34
2023-03-23T00:48:11.228Z,183.32
2023-03-23T00:49:11.284Z,185.82
2023-03-23T00:50:10.345Z,186.07
2023-03-23T00:51:11.396Z,185.56
2023-03-23T00:52:10.461Z,185.34
2023-03-23T00:53:11.510Z,183.99
2023-03-23T00:54:10.595Z,184.88
2023-03-23T00:55:11.635Z,185.90
2023-03-23T00:56:11.693Z,187.45
2023-03-23T00:57:10.771Z,184.22
2023-03-23T00:58:11.846Z,183.34
2023-03-23T00:59:11.895Z,183.72
2023-03-23T01:00:11.955Z,184.93
2023-03-23T01:01:12.021Z,185.33
2023-03-23T01:02:11.085Z,185.09
2023-03-23T01:03:12.162Z,183.27
2023-03-23T01:04:12.217Z,183.96
2023-03-23T01:05:12.289Z,183.98
2023-03-23T01:06:11.791Z,182.32
2023-03-23T01:07:11.407Z,184.03
2023-03-23T01:08:12.486Z,183.53
2023-03-23T01:09:12.529Z,183.18
2023-03-23T01:10:12.653Z,183.48
2023-03-23T01:11:12.675Z,181.00
2023-03-23T01:12:12.738Z,183.87
2023-03-23T01:13:12.787Z,184.74
2023-03-23T01:14:12.849Z,183.41
2023-03-23T01:15:12.933Z,183.70
2023-03-23T01:16:11.957Z,182.96
2023-03-23T01:17:12.017Z,182.78
2023-03-23T01:18:13.081Z,184.82
2023-03-23T01:19:12.153Z,182.78
2023-03-23T01:20:12.202Z,184.43
2023-03-23T01:21:13.279Z,183.14
2023-03-23T01:22:13.325Z,183.29
2023-03-23T01:23:13.409Z,181.71
2023-03-23T01:24:13.449Z,181.74
2023-03-23T01:25:12.506Z,183.62
2023-03-23T01:26:13.604Z,181.85
2023-03-23T01:27:13.634Z,180.73
2023-03-23T01:28:13.695Z,182.26
2023-03-23T01:29:13.759Z,182.86
2023-03-23T01:30:13.814Z,182.08
2023-03-23T01:31:14.523Z,184.06
2023-03-23T01:32:12.929Z,181.09
2023-03-23T01:33:12.985Z,182.96
2023-03-23T01:34:13.046Z,183.11
2023-03-23T01:35:13.109Z,183.08
2023-03-23T01:36:13.190Z,183.71
2023-03-23T01:37:13.234Z,180.87
2023-03-23T01:38:14.307Z,182.90
2023-03-23T01:39:14.352Z,182.95
2023-03-23T01:40:14.403Z,182.16
2023-03-23T01:41:14.461Z,181.70
2023-03-23T01:42:14.549Z,181.40
2023-03-23T01:43:14.601Z,181.23
2023-03-23T01:44:14.676Z,182.89
2023-03-23T01:45:14.715Z,182.18
2023-03-23T01:46:14.779Z,181.95
2023-03-23T01:47:14.836Z,182.61
2023-03-23T01:48:14.911Z,183.80
2023-03-23T01:49:14.890Z,183.21
2023-03-23T01:50:14.874Z,183.17
2023-03-23T01:51:13.921Z,181.36
2023-03-23T01:52:14.861Z,181.01
2023-03-23T01:53:14.864Z,181.10
2023-03-23T01:54:14.844Z,180.71
2023-03-23T01:55:14.847Z,182.49
2023-03-23T01:56:14.855Z,181.98
2023-03-23T01:57:13.830Z,183.08
2023-03-23T01:58:14.841Z,182.08
2023-03-23T01:59:14.804Z,182.61
2023-03-23T02:00:14.805Z,181.11
2023-03-23T02:01:14.798Z,182.38
2023-03-23T02:02:15.068Z,182.73
2023-03-23T02:03:17.220Z,179.50
2023-03-23T02:04:14.811Z,182.23
2023-03-23T02:05:14.769Z,183.10
2023-03-23T02:06:14.772Z,182.49
2023-03-23T02:07:14.745Z,181.19
2023-03-23T02:08:13.748Z,180.90
2023-03-23T02:09:14.737Z,181.56
2023-03-23T02:10:14.742Z,182.61
2023-03-23T02:11:22.114Z,182.52
2023-03-23T02:12:14.762Z,182.67
2023-03-23T02:13:14.707Z,183.05
2023-03-23T02:14:15.337Z,182.99
2023-03-23T02:15:13.694Z,182.64
2023-03-23T02:16:14.764Z,182.73
2023-03-23T02:17:14.693Z,182.54
2023-03-23T02:18:14.686Z,182.69
2023-03-23T02:19:14.666Z,182.84
2023-03-23T02:20:14.654Z,182.46
2023-03-23T02:21:14.647Z,183.50
2023-03-23T02:22:14.639Z,182.96
2023-03-23T02:23:14.625Z,182.23
2023-03-23T02:24:13.616Z,183.14
2023-03-23T02:25:14.631Z,180.43
2023-03-23T02:26:14.612Z,180.36
2023-03-23T02:27:13.604Z,180.88
2023-03-23T02:28:14.603Z,182.89
2023-03-23T02:29:13.607Z,184.37
2023-03-23T02:30:13.602Z,181.31
2023-03-23T02:31:14.578Z,178.90
2023-03-23T02:32:13.555Z,179.96
2023-03-23T02:33:14.545Z,178.28
2023-03-23T02:34:14.557Z,181.25
2023-03-23T02:35:14.541Z,180.84
2023-03-23T02:36:14.535Z,180.96
2023-03-23T02:37:13.523Z,179.55
2023-03-23T02:38:14.533Z,181.22
2023-03-23T02:39:13.503Z,179.72
2023-03-23T02:40:13.509Z,180.75
2023-03-23T02:41:14.501Z,181.94
2023-03-23T02:42:14.637Z,180.28
2023-03-23T02:43:13.534Z,182.43
2023-03-23T02:44:14.559Z,179.53
2023-03-23T02:45:14.624Z,179.67
2023-03-23T02:46:14.702Z,177.01
2023-03-23T02:47:14.746Z,180.60
2023-03-23T02:48:14.792Z,180.35
2023-03-23T02:49:14.966Z,181.09
2023-03-23T02:50:14.912Z,180.91
2023-03-23T02:51:14.953Z,181.38
2023-03-23T02:52:15.023Z,180.24
2023-03-23T02:53:15.082Z,179.59
2023-03-23T02:54:15.127Z,181.78
2023-03-23T02:55:14.216Z,183.14
2023-03-23T02:56:14.232Z,182.55
2023-03-23T02:57:15.301Z,182.66
2023-03-23T02:58:14.342Z,180.16
2023-03-23T02:59:14.386Z,181.36
2023-03-23T03:00:15.460Z,181.69
2023-03-23T03:01:15.492Z,182.69
2023-03-23T03:02:14.555Z,181.34
2023-03-23T03:03:15.580Z,179.61
2023-03-23T03:04:15.612Z,180.65
2023-03-23T03:05:15.663Z,181.54
2023-03-23T03:06:15.681Z,182.15
2023-03-23T03:07:15.725Z,179.15
2023-03-23T03:08:15.786Z,180.68
2023-03-23T03:09:15.800Z,180.24
2023-03-23T03:10:17.305Z,179.82
2023-03-23T03:11:15.011Z,178.64
2023-03-23T03:12:16.057Z,177.70
2023-03-23T03:13:16.082Z,176.90
2023-03-23T03:14:15.139Z,178.93
2023-03-23T03:15:16.200Z,178.39
2023-03-23T03:16:15.235Z,179.61
2023-03-23T03:17:16.296Z,177.61
2023-03-23T03:18:16.285Z,177.71
2023-03-23T03:19:17.343Z,180.01
2023-03-23T03:20:16.314Z,179.51
2023-03-23T03:21:16.284Z,180.68
2023-03-23T03:22:16.288Z,180.57
2023-03-23T03:23:16.275Z,180.03
2023-03-23T03:24:16.275Z,179.35
2023-03-23T03:25:18.212Z,180.37
2023-03-23T03:26:16.277Z,180.46
2023-03-23T03:27:16.246Z,179.87
2023-03-23T03:28:15.238Z,179.14
2023-03-23T03:29:16.231Z,179.01
2023-03-23T03:30:16.230Z,179.17
2023-03-23T03:31:15.224Z,179.42
2023-03-23T03:32:15.216Z,176.83
2023-03-23T03:33:16.239Z,177.11
2023-03-23T03:34:16.202Z,177.16
2023-03-23T03:35:15.192Z,178.11
2023-03-23T03:36:16.232Z,175.91
2023-03-23T03:37:16.169Z,177.62
2023-03-23T03:38:16.177Z,177.04
2023-03-23T03:39:16.179Z,178.72
2023-03-23T03:40:16.166Z,176.62
2023-03-23T03:41:16.164Z,177.23
2023-03-23T03:42:15.146Z,178.25
2023-03-23T03:43:16.134Z,176.58
2023-03-23T03:44:15.129Z,175.23
2023-03-23T03:45:16.118Z,175.57
2023-03-23T03:46:16.111Z,176.19
2023-03-23T03:47:16.103Z,180.58
2023-03-23T03:48:16.112Z,180.29
2023-03-23T03:49:16.116Z,178.98
2023-03-23T03:50:15.111Z,178.74
2023-03-23T03:51:15.106Z,178.68
2023-03-23T03:52:16.065Z,175.79
2023-03-23T03:53:16.083Z,179.83
2023-03-23T03:54:16.063Z,179.90
2023-03-23T03:55:16.066Z,179.99
2023-03-23T03:56:16.079Z,179.80
2023-03-23T03:57:16.032Z,178.97
2023-03-23T03:58:16.025Z,180.09
2023-03-23T03:59:21.750Z,177.20
2023-03-23T04:00:16.019Z,177.44
2023-03-23T04:01:16.001Z,177.75
2023-03-23T04:02:16.007Z,178.05
2023-03-23T04:03:16.002Z,177.59
2023-03-23T04:04:16.002Z,175.92
2023-03-23T04:05:15.998Z,177.75
2023-03-23T04:06:14.968Z,179.41
2023-03-23T04:07:15.959Z,179.13
2023-03-23T04:08:14.957Z,177.60
2023-03-23T04:09:15.951Z,177.77
2023-03-23T04:10:15.961Z,180.77
2023-03-23T04:11:32.520Z,180.97
2023-03-23T04:12:15.916Z,181.09
2023-03-23T04:13:15.912Z,181.82
2023-03-23T04:14:14.904Z,181.92
2023-03-23T04:15:15.907Z,183.44
2023-03-23T04:16:15.907Z,183.33
2023-03-23T04:17:15.899Z,180.89
2023-03-23T04:18:14.881Z,181.20
2023-03-23T04:19:15.871Z,180.03
2023-03-23T04:20:15.881Z,184.16
2023-03-23T04:21:15.884Z,184.29
2023-03-23T04:22:15.850Z,184.24
2023-03-23T04:23:14.833Z,179.82
2023-03-23T04:24:23.119Z,184.71
2023-03-23T04:25:15.836Z,184.29
2023-03-23T04:26:15.813Z,184.25
2023-03-23T04:27:15.807Z,182.54
2023-03-23T04:28:15.794Z,182.04
2023-03-23T04:29:16.563Z,179.73
2023-03-23T04:30:15.801Z,180.04
2023-03-23T04:31:15.827Z,179.28
2023-03-23T04:32:15.832Z,179.70
2023-03-23T04:33:14.836Z,184.00
2023-03-23T04:34:15.828Z,184.28
2023-03-23T04:35:15.825Z,184.52
2023-03-23T04:36:15.856Z,184.70
2023-03-23T04:37:15.820Z,184.28
2023-03-23T04:38:15.785Z,182.64
2023-03-23T04:39:15.781Z,181.17
2023-03-23T04:40:15.762Z,181.02
2023-03-23T04:41:15.759Z,186.32
2023-03-23T04:42:15.757Z,195.96
2023-03-23T04:43:15.758Z,194.33
2023-03-23T04:44:15.739Z,194.40
2023-03-23T04:45:15.737Z,195.54
2023-03-23T04:46:15.723Z,194.67
2023-03-23T04:47:15.718Z,190.29
2023-03-23T04:48:14.707Z,194.16
2023-03-23T04:49:15.702Z,199.92
2023-03-23T04:50:15.713Z,200.14
2023-03-23T04:51:15.686Z,200.15
2023-03-23T04:52:15.678Z,193.72
2023-03-23T04:53:15.715Z,191.30
2023-03-23T04:54:15.668Z,194.52
2023-03-23T04:55:15.673Z,192.76
2023-03-23T04:56:15.659Z,193.25
2023-03-23T04:57:14.647Z,196.03
2023-03-23T04:58:15.655Z,190.80
2023-03-23T04:59:15.633Z,188.20
2023-03-23T05:00:14.647Z,188.08
2023-03-23T05:01:15.636Z,188.06
2023-03-23T05:02:15.611Z,185.40
2023-03-23T05:03:15.603Z,185.10
2023-03-23T05:04:15.596Z,184.62
2023-03-23T05:05:14.600Z,184.81
2023-03-23T05:06:15.580Z,184.85
2023-03-23T05:07:15.571Z,187.91
2023-03-23T05:08:15.564Z,191.63
2023-03-23T05:09:14.585Z,190.06
2023-03-23T05:10:15.557Z,189.61
2023-03-23T05:11:15.568Z,189.78
2023-03-23T05:12:15.547Z,190.74
2023-03-23T05:13:15.539Z,191.20
2023-03-23T05:14:15.542Z,193.69
2023-03-23T05:15:14.544Z,194.55
2023-03-23T05:16:15.513Z,194.82
2023-03-23T05:17:14.509Z,195.38
2023-03-23T05:18:15.516Z,197.92
2023-03-23T05:19:15.481Z,200.30
2023-03-23T05:20:14.489Z,202.22
2023-03-23T05:21:15.483Z,199.46
2023-03-23T05:22:15.465Z,203.78
2023-03-23T05:23:15.467Z,210.21
2023-03-23T05:24:15.469Z,202.51
2023-03-23T05:25:14.486Z,203.12
2023-03-23T05:26:15.452Z,209.23
2023-03-23T05:27:15.432Z,205.51
2023-03-23T05:28:15.433Z,202.09
2023-03-23T05:29:15.432Z,207.53
2023-03-23T05:30:15.425Z,203.01
2023-03-23T05:31:15.414Z,200.50
2023-03-23T05:32:15.404Z,199.09
2023-03-23T05:33:15.399Z,210.60
2023-03-23T05:34:15.398Z,210.32
2023-03-23T05:35:15.385Z,210.67
2023-03-23T05:36:15.417Z,209.11
2023-03-23T05:37:15.365Z,210.81
2023-03-23T05:38:15.362Z,203.62
2023-03-23T05:39:15.375Z,205.21
2023-03-23T05:40:15.383Z,205.32
2023-03-23T05:41:16.881Z,202.92
2023-03-23T05:42:14.492Z,208.70
2023-03-23T05:43:15.545Z,207.61
2023-03-23T05:44:15.617Z,210.36
2023-03-23T05:45:14.689Z,214.38
2023-03-23T05:46:15.741Z,210.07
2023-03-23T05:47:15.789Z,217.45
2023-03-23T05:48:15.853Z,216.87
2023-03-23T05:49:15.905Z,211.31
2023-03-23T05:50:15.957Z,211.53
2023-03-23T05:51:16.034Z,213.61
2023-03-23T05:52:16.103Z,211.69
2023-03-23T05:53:15.169Z,209.66
2023-03-23T05:54:16.223Z,209.92
2023-03-23T05:55:16.294Z,210.59
2023-03-23T05:56:15.340Z,210.79
2023-03-23T05:57:16.447Z,213.11
2023-03-23T05:58:16.459Z,207.50
2023-03-23T05:59:16.509Z,211.71
2023-03-23T06:00:16.579Z,214.14
2023-03-23T06:01:15.620Z,214.48
2023-03-23T06:02:16.686Z,219.68
2023-03-23T06:03:16.731Z,218.93
2023-03-23T06:04:16.799Z,219.47
2023-03-23T06:05:16.859Z,220.13
2023-03-23T06:06:16.935Z,217.84
2023-03-23T06:09:16.118Z,219.34
2023-03-23T06:10:17.168Z,221.09
2023-03-23T06:11:16.246Z,225.06
2023-03-23T06:12:17.326Z,222.57
2023-03-23T06:13:17.397Z,223.20
2023-03-23T06:14:17.447Z,219.03
2023-03-23T06:15:17.490Z,216.30
2023-03-23T06:16:17.588Z,213.10
2023-03-23T06:17:17.608Z,218.20
2023-03-23T06:18:16.678Z,222.18
2023-03-23T06:19:16.772Z,214.62
2023-03-23T06:20:17.811Z,209.23
2023-03-23T06:21:18.564Z,220.26
2023-03-23T06:22:17.934Z,223.70
2023-03-23T06:24:17.058Z,225.52
2023-03-23T06:25:18.089Z,219.17
2023-03-23T06:26:18.140Z,213.60
2023-03-23T06:27:18.168Z,212.09
2023-03-23T06:28:17.207Z,211.11
2023-03-23T06:29:18.282Z,206.88
2023-03-23T06:30:18.322Z,205.29
2023-03-23T06:31:18.363Z,204.86
2023-03-23T06:32:18.409Z,200.31
2023-03-23T06:33:19.845Z,198.45
2023-03-23T06:34:17.502Z,203.63
2023-03-23T06:35:18.501Z,204.08
2023-03-23T06:36:18.580Z,203.54
2023-03-23T06:37:18.577Z,200.00
2023-03-23T06:38:18.579Z,200.19
2023-03-23T06:40:17.540Z,201.50
2023-03-23T06:41:19.136Z,202.80
2023-03-23T06:43:17.514Z,208.92
2023-03-23T06:44:18.507Z,210.26
2023-03-23T06:45:18.518Z,213.44
2023-03-23T06:46:18.537Z,211.10
2023-03-23T06:47:17.493Z,209.66
2023-03-23T06:48:17.494Z,201.72
2023-03-23T06:49:17.478Z,168.39
2023-03-23T06:50:18.475Z,156.66
2023-03-23T06:54:17.443Z,139.68
2023-03-23T06:55:18.491Z,139.36
2023-03-23T06:57:17.467Z,135.01
2023-03-23T06:58:18.406Z,131.00
2023-03-23T06:59:18.417Z,128.30
2023-03-23T07:00:18.454Z,132.76
2023-03-23T07:01:18.496Z,135.01
2023-03-23T07:04:17.395Z,144.40
2023-03-23T07:05:17.365Z,151.73
2023-03-23T07:06:18.361Z,155.01
2023-03-23T07:07:18.368Z,161.01
2023-03-23T07:09:17.367Z,173.43
2023-03-23T07:11:17.344Z,187.23
2023-03-23T07:12:18.394Z,192.95
2023-03-23T07:13:18.436Z,193.04
2023-03-23T07:14:18.486Z,199.04
2023-03-23T07:15:17.495Z,198.49
2023-03-23T07:16:19.086Z,214.40
2023-03-23T07:17:18.664Z,221.73
2023-03-23T07:18:18.530Z,216.73
2023-03-23T07:19:18.534Z,218.89
2023-03-23T07:22:17.556Z,226.08
2023-03-23T07:23:18.575Z,238.37
2023-03-23T07:24:18.591Z,252.76
2023-03-23T07:26:17.694Z,244.87
2023-03-23T07:27:18.737Z,242.07
2023-03-23T07:28:18.816Z,247.76
2023-03-23T07:29:18.851Z,240.33
2023-03-23T07:33:18.131Z,237.75
2023-03-23T07:34:19.140Z,241.67
2023-03-23T07:35:19.178Z,241.45
2023-03-23T07:38:18.358Z,247.94
2023-03-23T07:39:19.385Z,247.14
2023-03-23T07:40:19.445Z,242.99
2023-03-23T07:42:18.566Z,236.36
2023-03-23T07:43:19.607Z,238.11
2023-03-23T07:46:18.727Z,238.86
2023-03-23T07:47:19.764Z,239.23
2023-03-23T07:49:18.765Z,239.71
2023-03-23T07:50:19.737Z,239.42
2023-03-23T07:51:19.730Z,229.78
2023-03-23T07:52:18.694Z,228.87
2023-03-23T07:53:20.154Z,227.08
2023-03-23T07:56:18.690Z,248.91
2023-03-23T07:57:19.665Z,241.60
2023-03-23T07:58:20.147Z,239.00
2023-03-23T07:59:18.671Z,241.81
2023-03-23T08:00:19.652Z,240.40
2023-03-23T08:01:19.645Z,239.95
2023-03-23T08:02:19.633Z,237.28
2023-03-23T08:03:19.655Z,238.25
2023-03-23T08:04:18.619Z,234.39
2023-03-23T08:05:19.637Z,237.10
2023-03-23T08:09:18.573Z,242.85
2023-03-23T08:10:19.597Z,250.00
2023-03-23T08:11:19.611Z,247.80
2023-03-23T08:12:19.551Z,242.12
2023-03-23T08:14:21.825Z,242.30
2023-03-23T08:15:19.542Z,242.81
2023-03-23T08:17:18.524Z,246.94
2023-03-23T08:18:19.541Z,246.46
2023-03-23T08:19:18.507Z,249.83
2023-03-23T08:20:18.535Z,250.41
2023-03-23T08:21:19.530Z,249.44
2023-03-23T08:28:18.461Z,250.00
2023-03-23T08:29:19.449Z,250.00
2023-03-23T08:30:19.459Z,250.01
2023-03-23T08:32:18.417Z,249.43
2023-03-23T08:33:19.441Z,248.35
2023-03-23T08:37:18.399Z,243.74
2023-03-23T08:39:18.364Z,248.51
2023-03-23T08:40:19.413Z,249.48
2023-03-23T08:46:18.313Z,248.41
2023-03-23T08:47:19.416Z,249.64
2023-03-23T08:48:19.651Z,246.42
2023-03-23T08:50:18.274Z,243.74
2023-03-23T08:51:19.281Z,245.26
2023-03-23T08:52:19.268Z,242.53
2023-03-23T08:58:18.247Z,239.28
2023-03-23T09:00:18.259Z,237.52
2023-03-23T09:02:18.208Z,236.35
2023-03-23T09:03:19.230Z,236.37
2023-03-23T09:04:19.245Z,234.76
2023-03-23T09:06:18.348Z,236.04
2023-03-23T09:07:19.364Z,235.56
2023-03-23T09:08:19.413Z,234.02
2023-03-23T09:09:19.470Z,234.61
2023-03-23T09:10:19.480Z,234.32
2023-03-23T09:11:19.504Z,234.94
2023-03-23T09:16:18.618Z,232.32
2023-03-23T09:17:19.645Z,231.66
2023-03-23T09:18:19.690Z,231.17
2023-03-23T09:19:19.755Z,231.42
2023-03-23T09:20:19.767Z,230.32
2023-03-23T09:21:19.821Z,230.68
2023-03-23T09:22:19.871Z,229.91
2023-03-23T09:23:19.892Z,230.15
2023-03-23T09:24:19.929Z,229.40
2023-03-23T09:25:20.029Z,228.36
2023-03-23T09:29:19.135Z,226.24
2023-03-23T09:30:20.184Z,226.83
2023-03-23T09:31:20.904Z,226.09
2023-03-23T09:33:19.349Z,226.00
2023-03-23T09:34:20.386Z,225.14
2023-03-23T09:35:20.469Z,224.22
2023-03-23T09:36:20.528Z,224.98
2023-03-23T09:37:20.572Z,223.45
2023-03-23T09:38:20.617Z,223.32
2023-03-23T09:39:20.649Z,221.18
2023-03-23T09:40:20.727Z,219.34
2023-03-23T09:44:19.896Z,214.35
2023-03-23T09:45:20.960Z,210.72
2023-03-23T09:46:21.012Z,210.08
2023-03-23T09:47:21.096Z,213.10
2023-03-23T09:48:21.130Z,206.02
2023-03-23T09:49:21.226Z,208.30
2023-03-23T09:50:21.245Z,203.52
2023-03-23T09:51:21.305Z,203.52
2023-03-23T09:52:21.343Z,186.54
2023-03-23T09:55:20.420Z,185.39
2023-03-23T09:56:21.463Z,174.40
2023-03-23T09:57:21.479Z,178.55
2023-03-23T10:02:20.644Z,169.51
2023-03-23T10:03:20.622Z,170.67
2023-03-23T10:04:20.579Z,172.35
2023-03-23T10:06:20.588Z,172.53
2023-03-23T10:07:21.614Z,167.87
2023-03-23T10:08:21.691Z,160.80
2023-03-23T10:09:21.622Z,160.12
2023-03-23T10:10:21.645Z,151.54
2023-03-23T10:11:21.687Z,147.82
2023-03-23T10:13:20.772Z,142.93
2023-03-23T10:14:21.736Z,145.96
2023-03-23T10:15:21.764Z,143.35
2023-03-23T10:22:21.042Z,127.25
2023-03-23T10:23:22.065Z,128.37
2023-03-23T10:24:22.337Z,124.66
2023-03-23T10:26:21.228Z,125.09
2023-03-23T10:27:23.302Z,124.67
2023-03-23T10:31:21.446Z,123.16
2023-03-23T10:32:22.508Z,120.95
2023-03-23T10:33:22.556Z,120.01
2023-03-23T10:34:22.745Z,113.69
2023-03-23T10:38:21.832Z,123.67
2023-03-23T10:39:22.880Z,117.11
2023-03-23T10:40:22.930Z,116.54
2023-03-23T10:41:23.540Z,116.81
2023-03-23T10:42:23.023Z,114.81
2023-03-23T10:43:23.102Z,117.51
2023-03-23T10:44:23.136Z,124.05
2023-03-23T10:45:23.177Z,119.04
2023-03-23T10:48:22.206Z,112.41
2023-03-23T10:49:23.338Z,110.58
2023-03-23T10:54:22.297Z,106.53
2023-03-23T10:55:23.344Z,114.50
2023-03-23T10:57:22.339Z,135.74
2023-03-23T10:58:23.359Z,142.34
2023-03-23T10:59:23.386Z,129.13
2023-03-23T11:00:23.676Z,134.48
2023-03-23T11:04:22.354Z,146.70
2023-03-23T11:05:24.869Z,135.82
2023-03-23T11:06:23.441Z,141.06
2023-03-23T11:11:22.482Z,115.45
2023-03-23T11:12:23.462Z,113.94
2023-03-23T11:13:23.442Z,113.56
2023-03-23T11:14:23.442Z,105.93
2023-03-23T11:17:22.429Z,101.30
2023-03-23T11:18:23.428Z,109.49
2023-03-23T11:21:22.466Z,102.34
2023-03-23T11:22:23.516Z,98.29
2023-03-23T11:24:22.550Z,98.61
2023-03-23T11:25:23.530Z,104.52
2023-03-23T11:26:23.531Z,104.72
2023-03-23T11:27:23.519Z,107.24
2023-03-23T11:28:23.591Z,104.76
2023-03-23T11:29:22.654Z,98.45
2023-03-23T11:30:23.661Z,101.83
2023-03-23T11:31:23.672Z,101.33
2023-03-23T11:32:23.712Z,89.94
2023-03-23T11:33:25.715Z,83.07
2023-03-23T11:35:22.731Z,88.77
2023-03-23T11:36:23.690Z,95.57
2023-03-23T11:40:22.647Z,93.50
2023-03-23T11:41:22.667Z,98.51
2023-03-23T11:42:23.648Z,95.15
2023-03-23T11:45:22.610Z,73.45
2023-03-23T11:46:23.612Z,91.34
2023-03-23T11:47:23.636Z,88.39
2023-03-23T11:50:22.596Z,110.69
2023-03-23T11:54:22.562Z,109.09
2023-03-23T11:55:23.587Z,113.32
2023-03-23T11:56:23.549Z,112.75
2023-03-23T11:57:23.549Z,114.60
2023-03-23T11:58:23.546Z,115.98
2023-03-23T12:01:22.531Z,120.99
2023-03-23T12:02:23.517Z,123.15
2023-03-23T12:04:22.550Z,129.09
2023-03-23T12:07:23.470Z,126.85
2023-03-23T12:08:23.470Z,130.94
2023-03-23T12:09:23.460Z,129.54
2023-03-23T12:14:25.071Z,137.90
2023-03-23T12:15:22.646Z,143.87
2023-03-23T12:16:23.691Z,143.76
2023-03-23T12:17:23.661Z,142.89
2023-03-23T12:18:23.729Z,147.43
2023-03-23T12:21:22.842Z,146.28
2023-03-23T12:22:23.854Z,150.54
2023-03-23T12:23:23.861Z,151.44
2023-03-23T12:24:23.915Z,152.10
2023-03-23T12:25:22.944Z,149.92
2023-03-23T12:26:23.949Z,148.99
2023-03-23T12:27:23.966Z,150.00
2023-03-23T12:28:24.008Z,150.70
2023-03-23T12:29:24.053Z,152.49
2023-03-23T12:30:24.075Z,151.73
2023-03-23T12:32:23.108Z,152.33
2023-03-23T12:33:23.120Z,150.92
2023-03-23T12:34:24.143Z,152.69
2023-03-23T12:35:24.454Z,151.80
2023-03-23T12:36:24.241Z,151.33
2023-03-23T12:37:24.264Z,150.66
2023-03-23T12:41:23.177Z,152.26
2023-03-23T12:42:24.210Z,152.96
2023-03-23T12:44:23.240Z,152.60
2023-03-23T12:45:24.321Z,151.72
2023-03-23T12:47:23.270Z,153.20
2023-03-23T12:48:24.246Z,153.23
2023-03-23T12:49:23.265Z,153.73
2023-03-23T12:50:24.265Z,153.68
2023-03-23T12:52:23.306Z,153.99
2023-03-23T12:53:24.299Z,154.44
2023-03-23T13:00:23.326Z,156.46
2023-03-23T13:01:24.332Z,154.49
2023-03-23T13:02:24.386Z,155.66
2023-03-23T13:03:24.375Z,157.55
2023-03-23T13:04:24.427Z,156.71
2023-03-23T13:05:24.420Z,158.25
2023-03-23T13:06:24.471Z,159.13
2023-03-23T13:08:23.465Z,159.54
2023-03-23T13:09:24.406Z,159.33
2023-03-23T13:10:24.466Z,159.36
2023-03-23T13:11:24.401Z,158.98
2023-03-23T13:12:24.413Z,158.61
2023-03-23T13:16:23.390Z,156.42
2023-03-23T13:17:24.366Z,157.29
2023-03-23T13:18:24.356Z,157.18
2023-03-23T13:19:24.349Z,157.22
2023-03-23T13:20:24.355Z,157.66
2023-03-23T13:24:23.341Z,157.56
2023-03-23T13:25:24.314Z,159.24
2023-03-23T13:27:23.298Z,158.89
2023-03-23T13:28:24.309Z,162.05
2023-03-23T13:29:24.304Z,162.69
2023-03-23T13:31:23.269Z,172.86
2023-03-23T13:32:24.274Z,171.59
2023-03-23T13:33:24.248Z,170.10
2023-03-23T13:34:24.267Z,173.21
2023-03-23T13:36:23.281Z,170.50
2023-03-23T13:37:24.245Z,171.94
2023-03-23T13:38:24.226Z,172.36
2023-03-23T13:39:23.232Z,173.63
2023-03-23T13:40:24.251Z,173.65
2023-03-23T13:41:24.209Z,174.32
2023-03-23T13:44:23.189Z,174.70
2023-03-23T13:45:24.186Z,174.25
2023-03-23T13:49:23.139Z,177.05
2023-03-23T13:50:24.177Z,176.62
2023-03-23T13:52:23.121Z,175.09
2023-03-23T13:53:23.227Z,176.14
2023-03-23T13:54:24.158Z,176.29
2023-03-23T13:58:23.090Z,177.12
2023-03-23T14:00:23.083Z,177.32
2023-03-23T14:01:24.052Z,177.23
2023-03-23T14:05:23.051Z,176.93
2023-03-23T14:06:24.034Z,179.23
2023-03-23T14:07:24.013Z,178.07
2023-03-23T14:08:24.002Z,178.39
2023-03-23T14:11:22.995Z,178.18
2023-03-23T14:12:24.004Z,178.21
2023-03-23T14:14:22.968Z,179.01
2023-03-23T14:15:23.977Z,180.21
2023-03-23T14:16:23.995Z,179.11
2023-03-23T14:17:24.006Z,179.05
2023-03-23T14:18:24.040Z,175.95
2023-03-23T14:21:23.107Z,178.38
2023-03-23T14:22:24.155Z,178.20
2023-03-23T14:23:24.152Z,177.97
2023-03-23T14:24:24.171Z,178.35
2023-03-23T14:30:23.407Z,178.81
2023-03-23T14:31:24.420Z,178.28
2023-03-23T14:32:24.479Z,179.60
2023-03-23T14:33:23.498Z,178.04
2023-03-23T14:34:24.527Z,179.01
2023-03-23T14:35:24.580Z,178.94
2023-03-23T14:36:24.589Z,177.27
2023-03-23T14:37:24.627Z,178.18
2023-03-23T14:38:24.673Z,178.89
2023-03-23T14:39:24.700Z,177.28
2023-03-23T14:40:24.763Z,179.12
2023-03-23T14:41:24.772Z,180.78
2023-03-23T14:42:24.809Z,179.63
2023-03-23T14:43:24.835Z,177.87
2023-03-23T14:44:24.912Z,177.90
2023-03-23T14:47:23.942Z,178.05
2023-03-23T14:48:24.965Z,179.04
2023-03-23T14:49:25.030Z,178.63
2023-03-23T14:50:25.077Z,179.74
2023-03-23T14:52:24.133Z,179.37
2023-03-23T14:56:24.264Z,178.70
2023-03-23T14:57:25.296Z,179.47
2023-03-23T14:58:25.322Z,179.38
2023-03-23T14:59:25.346Z,177.83
2023-03-23T15:00:25.454Z,179.26
2023-03-23T15:02:24.440Z,180.44
2023-03-23T15:06:24.585Z,179.83
2023-03-23T15:07:25.688Z,178.68
2023-03-23T15:09:24.682Z,178.44
2023-03-23T15:13:24.848Z,179.63
2023-03-23T15:14:25.908Z,178.26
2023-03-23T15:15:25.969Z,178.85
2023-03-23T15:16:25.989Z,177.70
2023-03-23T15:17:26.008Z,178.67
2023-03-23T15:18:26.052Z,177.87
2023-03-23T15:19:26.087Z,177.88
2023-03-23T15:20:26.154Z,179.60
2023-03-23T15:24:25.329Z,177.95
2023-03-23T15:25:26.329Z,177.58
2023-03-23T15:26:26.351Z,179.67
2023-03-23T15:27:25.389Z,179.60
2023-03-23T15:32:25.655Z,178.66
2023-03-23T15:33:28.849Z,177.34
2023-03-23T15:34:26.627Z,180.34
2023-03-23T15:39:25.621Z,177.85
2023-03-23T15:40:25.573Z,180.35
2023-03-23T15:41:26.570Z,179.12
2023-03-23T15:44:25.556Z,178.99
2023-03-23T15:46:25.539Z,177.88
2023-03-23T15:47:25.554Z,179.37
2023-03-23T15:48:26.553Z,180.98
2023-03-23T15:49:26.499Z,179.62
2023-03-23T15:50:26.516Z,179.41
2023-03-23T15:54:25.476Z,179.71
2023-03-23T15:55:26.455Z,179.25