createdAt,value
2022-10-13T00:00:48.023Z,11.71
2022-10-13T00:03:16.970Z,11.67
2022-10-13T00:05:47.554Z,11.69
2022-10-13T00:08:19.842Z,11.71
2022-10-13T00:10:50.625Z,11.77
2022-10-13T00:13:19.377Z,11.68
2022-10-13T00:15:48.862Z,11.68
2022-10-13T00:18:17.562Z,11.62
2022-10-13T00:20:47.139Z,11.67
2022-10-13T00:23:15.622Z,11.62
2022-10-13T00:25:44.228Z,11.63
2022-10-13T00:28:14.122Z,11.57
2022-10-13T00:30:42.645Z,11.52
2022-10-13T00:33:11.684Z,11.55
2022-10-13T00:35:43.201Z,11.57
2022-10-13T00:38:11.703Z,11.60
2022-10-13T00:40:47.150Z,11.58
2022-10-13T00:43:21.242Z,11.65
2022-10-13T00:45:52.759Z,11.70
2022-10-13T00:48:27.790Z,11.70
2022-10-13T00:50:57.158Z,11.73
2022-10-13T00:53:31.349Z,11.71
2022-10-13T00:55:59.724Z,11.66
2022-10-13T00:58:31.540Z,11.59
2022-10-13T01:01:00.374Z,11.61
2022-10-13T01:03:28.416Z,11.52
2022-10-13T01:06:00.068Z,11.50
2022-10-13T01:08:30.142Z,11.51
2022-10-13T01:11:11.310Z,11.48
2022-10-13T01:13:47.848Z,11.46
2022-10-13T01:16:24.432Z,11.42
2022-10-13T01:18:58.251Z,11.40
2022-10-13T01:21:34.332Z,11.41
2022-10-13T01:24:35.417Z,11.40
2022-10-13T01:27:32.481Z,11.42
2022-10-13T01:30:15.533Z,11.41
2022-10-13T01:33:16.231Z,11.38
2022-10-13T01:35:59.378Z,11.34
2022-10-13T01:38:35.136Z,11.29
2022-10-13T01:41:12.920Z,11.31
2022-10-13T01:43:44.277Z,11.27
2022-10-13T01:46:17.404Z,11.22
2022-10-13T01:48:46.659Z,11.20
2022-10-13T01:51:19.305Z,11.22
2022-10-13T01:53:48.519Z,11.17
2022-10-13T01:56:16.624Z,11.19
2022-10-13T01:58:45.808Z,11.22
2022-10-13T02:01:29.772Z,11.25
2022-10-13T02:04:11.000Z,11.32
2022-10-13T02:06:42.747Z,11.35
2022-10-13T02:09:18.614Z,11.38
2022-10-13T02:11:52.468Z,11.41
2022-10-13T02:14:26.347Z,11.46
2022-10-13T02:16:57.448Z,11.50
2022-10-13T02:19:25.747Z,11.56
2022-10-13T02:21:54.424Z,11.59
2022-10-13T02:24:22.641Z,11.65
2022-10-13T02:26:52.362Z,11.69
2022-10-13T02:29:20.536Z,11.74
2022-10-13T02:31:48.923Z,11.77
2022-10-13T02:34:18.406Z,11.80
2022-10-13T02:36:46.272Z,11.85
2022-10-13T02:39:14.378Z,11.87
2022-10-13T02:41:42.508Z,11.89
2022-10-13T02:44:10.532Z,11.94
2022-10-13T02:46:38.592Z,11.96
2022-10-13T02:49:06.481Z,11.97
2022-10-13T02:51:39.907Z,11.97
2022-10-13T02:54:08.469Z,12.01
2022-10-13T02:56:36.389Z,12.01
2022-10-13T02:59:04.207Z,12.02
2022-10-13T03:01:32.922Z,12.02
2022-10-13T03:04:01.002Z,12.06
2022-10-13T03:06:29.943Z,12.07
2022-10-13T03:08:59.335Z,12.18
2022-10-13T03:11:27.558Z,12.17
2022-10-13T03:13:55.663Z,12.18
2022-10-13T03:16:23.532Z,12.21
2022-10-13T03:18:51.675Z,12.21
2022-10-13T03:21:19.552Z,12.22
2022-10-13T03:23:47.342Z,12.24
2022-10-13T03:26:16.980Z,12.23
2022-10-13T03:28:44.938Z,12.25
2022-10-13T03:31:13.677Z,12.26
2022-10-13T03:33:42.213Z,12.28
2022-10-13T03:36:11.701Z,12.27
2022-10-13T03:38:39.512Z,12.29
2022-10-13T03:41:08.245Z,12.31
2022-10-13T03:43:37.516Z,12.30
2022-10-13T03:46:07.202Z,12.31
2022-10-13T03:48:36.583Z,12.29
2022-10-13T03:51:06.414Z,12.31
2022-10-13T03:53:34.592Z,12.30
2022-10-13T03:56:02.980Z,12.28
2022-10-13T03:58:31.097Z,12.29
2022-10-13T04:01:04.869Z,12.28
2022-10-13T04:03:33.634Z,12.24
2022-10-13T04:06:02.912Z,12.23
2022-10-13T04:08:31.007Z,12.22
2022-10-13T04:11:02.593Z,12.21
2022-10-13T04:13:30.535Z,12.19
2022-10-13T04:16:04.676Z,12.21
2022-10-13T04:18:32.817Z,12.17
2022-10-13T04:21:00.771Z,12.16
2022-10-13T04:23:28.749Z,12.18
2022-10-13T04:25:57.417Z,12.16
2022-10-13T04:28:25.329Z,12.14
2022-10-13T04:30:53.380Z,12.13
2022-10-13T04:33:22.617Z,12.11
2022-10-13T04:35:50.665Z,12.10
2022-10-13T04:38:18.623Z,12.11
2022-10-13T04:40:46.429Z,12.11
2022-10-13T04:43:15.935Z,12.12
2022-10-13T04:45:43.896Z,12.14
2022-10-13T04:48:11.883Z,12.17
2022-10-13T04:50:41.510Z,12.16
2022-10-13T04:53:09.538Z,12.13
2022-10-13T04:55:38.156Z,12.14
2022-10-13T04:58:06.209Z,12.15
2022-10-13T05:00:34.455Z,12.14
2022-10-13T05:03:02.521Z,12.11
2022-10-13T05:05:30.875Z,12.11
2022-10-13T05:08:00.198Z,12.10
2022-10-13T05:10:31.306Z,12.10
2022-10-13T05:13:02.442Z,12.07
2022-10-13T05:15:30.793Z,12.06
2022-10-13T05:17:59.813Z,12.04
2022-10-13T05:20:28.478Z,12.03
2022-10-13T05:22:56.555Z,12.03
2022-10-13T05:25:29.193Z,12.03
2022-10-13T05:27:59.397Z,12.01
2022-10-13T05:30:27.276Z,12.03
2022-10-13T05:32:55.117Z,12.03
2022-10-13T05:35:22.976Z,12.03
2022-10-13T05:37:50.802Z,12.01
2022-10-13T05:40:21.369Z,11.99
2022-10-13T05:42:51.995Z,11.97
2022-10-13T05:45:22.742Z,12.02
2022-10-13T05:47:50.755Z,12.03
2022-10-13T05:50:18.635Z,12.04
2022-10-13T05:52:46.980Z,12.07
2022-10-13T05:55:19.889Z,12.12
2022-10-13T05:57:53.170Z,12.15
2022-10-13T06:00:21.645Z,12.20
2022-10-13T06:02:53.563Z,12.23
2022-10-13T06:05:24.749Z,12.25
2022-10-13T06:07:53.197Z,12.29
2022-10-13T06:10:21.404Z,12.30
2022-10-13T06:12:49.207Z,12.32
2022-10-13T06:15:18.989Z,12.30
2022-10-13T06:17:46.742Z,12.33
2022-10-13T06:20:14.616Z,12.36
2022-10-13T06:22:44.891Z,12.41
2022-10-13T06:25:12.723Z,12.45
2022-10-13T06:27:41.039Z,12.48
2022-10-13T06:30:10.108Z,12.49
2022-10-13T06:32:39.446Z,12.55
2022-10-13T06:35:08.753Z,12.57
2022-10-13T06:37:36.943Z,12.59
2022-10-13T06:40:05.699Z,12.61
2022-10-13T06:42:34.802Z,12.62
2022-10-13T06:45:03.301Z,12.65
2022-10-13T06:47:31.147Z,12.68
2022-10-13T06:50:00.362Z,12.73
2022-10-13T06:52:28.179Z,12.72
2022-10-13T06:54:56.180Z,12.74
2022-10-13T06:57:24.307Z,12.77
2022-10-13T06:59:53.040Z,12.84
2022-10-13T07:02:21.152Z,12.86
2022-10-13T07:04:49.288Z,12.89
2022-10-13T07:07:18.770Z,12.94
2022-10-13T07:09:46.570Z,12.94
2022-10-13T07:12:14.436Z,12.97
2022-10-13T07:14:43.877Z,13.01
2022-10-13T07:17:12.521Z,13.04
2022-10-13T07:19:40.392Z,13.08
2022-10-13T07:22:11.522Z,13.11
2022-10-13T07:24:40.804Z,13.14
2022-10-13T07:27:09.387Z,13.17
2022-10-13T07:29:37.992Z,13.22
2022-10-13T07:32:06.568Z,13.23
2022-10-13T07:34:34.843Z,13.26
2022-10-13T07:37:02.694Z,13.26
2022-10-13T07:39:30.937Z,13.31
2022-10-13T07:42:00.206Z,13.30
2022-10-13T07:44:28.559Z,13.34
2022-10-13T07:46:56.381Z,13.40
2022-10-13T07:49:24.661Z,13.38
2022-10-13T07:51:52.875Z,13.38
2022-10-13T07:54:23.796Z,13.43
2022-10-13T07:56:56.285Z,13.53
2022-10-13T07:59:25.971Z,13.63
2022-10-13T08:01:54.257Z,13.73
2022-10-13T08:04:22.147Z,13.90
2022-10-13T08:06:49.954Z,14.03
2022-10-13T08:09:18.102Z,14.03
2022-10-13T08:11:45.888Z,14.05
2022-10-13T08:14:14.778Z,14.01
2022-10-13T08:16:48.645Z,14.02
2022-10-13T08:19:22.112Z,14.04
2022-10-13T08:21:58.047Z,14.08
2022-10-13T08:24:26.419Z,14.14
2022-10-13T08:26:54.601Z,14.22
2022-10-13T08:29:23.872Z,14.15
2022-10-13T08:31:54.812Z,14.18
2022-10-13T08:34:23.114Z,14.17
2022-10-13T08:36:53.507Z,14.15
2022-10-13T08:39:23.008Z,14.18
2022-10-13T08:41:51.782Z,14.25
2022-10-13T08:47:24.246Z,14.41
2022-10-13T08:49:56.494Z,14.54
2022-10-13T08:52:28.992Z,14.72
2022-10-13T08:54:58.435Z,14.86
2022-10-13T08:57:26.694Z,15.04
2022-10-13T08:59:55.041Z,15.22
2022-10-13T09:02:32.859Z,15.39
2022-10-13T09:05:04.316Z,15.62
2022-10-13T09:07:36.306Z,15.78
2022-10-13T09:10:05.065Z,15.84
2022-10-13T09:12:33.969Z,15.88
2022-10-13T09:15:05.306Z,15.89
2022-10-13T09:17:35.830Z,16.00
2022-10-13T09:20:08.581Z,16.09
2022-10-13T09:22:38.251Z,16.17
2022-10-13T09:25:11.347Z,16.32
2022-10-13T09:27:48.163Z,16.32
2022-10-13T09:30:29.901Z,16.39
2022-10-13T09:33:15.820Z,16.47
2022-10-13T09:35:45.616Z,16.63
2022-10-13T09:38:18.996Z,16.58
2022-10-13T09:41:01.741Z,16.56
2022-10-13T09:43:32.958Z,16.58
2022-10-13T09:46:02.784Z,16.62
2022-10-13T09:48:35.873Z,16.66
2022-10-13T09:51:03.966Z,16.75
2022-10-13T09:53:34.656Z,16.67
2022-10-13T09:56:11.980Z,16.67
2022-10-13T10:01:25.933Z,16.54
2022-10-13T10:03:56.396Z,16.51
2022-10-13T10:06:27.690Z,16.42
2022-10-13T10:09:04.828Z,16.40
2022-10-13T10:11:38.801Z,16.39
2022-10-13T10:14:17.384Z,16.39
2022-10-13T10:16:51.056Z,16.42
2022-10-13T10:19:26.867Z,16.45
2022-10-13T10:22:04.184Z,16.49
2022-10-13T10:24:39.760Z,16.49
2022-10-13T10:27:13.012Z,16.50
2022-10-13T10:29:47.862Z,16.49
2022-10-13T10:32:29.234Z,16.46
2022-10-13T10:35:03.389Z,16.43
2022-10-13T10:37:45.510Z,16.39
2022-10-13T10:40:26.725Z,16.39
2022-10-13T10:43:06.085Z,16.37
2022-10-13T10:45:38.864Z,16.31
2022-10-13T10:48:24.097Z,16.27
2022-10-13T10:50:54.921Z,16.26
2022-10-13T10:53:33.046Z,16.23
2022-10-13T10:56:09.194Z,16.24
2022-10-13T10:58:46.356Z,16.21
2022-10-13T11:01:30.590Z,16.12
2022-10-13T11:04:10.611Z,16.15
2022-10-13T11:06:40.365Z,16.16
2022-10-13T11:09:11.003Z,16.22
2022-10-13T11:11:41.238Z,16.19
2022-10-13T11:14:31.038Z,16.21
2022-10-13T11:17:19.146Z,16.24
2022-10-13T11:19:50.049Z,16.24
2022-10-13T11:22:23.117Z,16.27
2022-10-13T11:25:17.129Z,16.30
2022-10-13T11:27:45.594Z,16.35
2022-10-13T11:30:50.972Z,16.38
2022-10-13T11:33:55.567Z,16.37
2022-10-13T11:36:49.835Z,16.42
2022-10-13T11:39:55.505Z,16.51
2022-10-13T11:42:40.368Z,16.61
2022-10-13T11:45:22.723Z,16.65
2022-10-13T11:48:04.246Z,16.67
2022-10-13T11:50:40.061Z,16.67
2022-10-13T11:53:19.127Z,16.67
2022-10-13T11:55:52.926Z,16.65
2022-10-13T11:58:23.955Z,16.63
2022-10-13T12:00:57.482Z,16.67
2022-10-13T12:03:29.858Z,16.67
2022-10-13T12:06:02.024Z,16.64
2022-10-13T12:08:31.976Z,16.68
2022-10-13T12:11:04.952Z,16.74
2022-10-13T12:13:35.652Z,16.77
2022-10-13T12:16:06.590Z,16.77
2022-10-13T12:18:38.301Z,16.75
2022-10-13T12:21:12.010Z,16.79
2022-10-13T12:23:40.433Z,16.84
2022-10-13T12:26:18.591Z,16.91
2022-10-13T12:28:51.695Z,16.99
2022-10-13T12:31:22.490Z,17.02
2022-10-13T12:33:55.669Z,17.04
2022-10-13T12:36:30.455Z,17.09
2022-10-13T12:39:02.797Z,17.08
2022-10-13T12:41:34.822Z,17.15
2022-10-13T12:44:06.518Z,17.19
2022-10-13T12:46:44.126Z,17.20
2022-10-13T12:49:17.046Z,17.27
2022-10-13T12:51:47.837Z,17.27
2022-10-13T12:54:22.941Z,17.31
2022-10-13T12:56:56.415Z,17.44
2022-10-13T12:59:27.009Z,17.60
2022-10-13T13:01:59.006Z,17.73
2022-10-13T13:04:32.891Z,17.80
2022-10-13T13:07:02.061Z,17.83
2022-10-13T13:09:31.680Z,17.87
2022-10-13T13:12:27.853Z,17.87
2022-10-13T13:14:56.422Z,18.02
2022-10-13T13:17:57.832Z,17.93
2022-10-13T13:20:26.828Z,17.98
2022-10-13T13:22:57.740Z,17.95
2022-10-13T13:25:26.988Z,18.03
2022-10-13T13:27:56.284Z,18.06
2022-10-13T13:30:25.351Z,18.05
2022-10-13T13:32:53.188Z,18.04
2022-10-13T13:35:21.028Z,17.99
2022-10-13T13:37:51.392Z,17.97
2022-10-13T13:40:21.281Z,17.94
2022-10-13T13:42:49.202Z,17.89
2022-10-13T13:45:21.386Z,17.86
2022-10-13T13:47:49.699Z,17.76
2022-10-13T13:50:21.468Z,17.67
2022-10-13T13:52:49.497Z,17.65
2022-10-13T13:55:17.518Z,17.58
2022-10-13T13:57:45.955Z,17.58
2022-10-13T14:00:15.772Z,17.59
2022-10-13T14:02:46.223Z,17.63
2022-10-13T14:05:14.568Z,17.61
2022-10-13T14:07:43.181Z,17.61
2022-10-13T14:10:12.277Z,17.64
2022-10-13T14:12:40.506Z,17.61
2022-10-13T14:15:09.582Z,17.62
2022-10-13T14:17:37.439Z,17.57
2022-10-13T14:20:08.097Z,17.56
2022-10-13T14:22:38.690Z,17.50
2022-10-13T14:25:07.846Z,17.44
2022-10-13T14:27:37.357Z,17.40
2022-10-13T14:30:06.168Z,17.37
2022-10-13T14:32:34.213Z,17.32
2022-10-13T14:35:02.296Z,17.30
2022-10-13T14:37:33.736Z,17.28
2022-10-13T14:40:02.054Z,17.27
2022-10-13T14:42:30.248Z,17.24
2022-10-13T14:44:58.144Z,17.20
2022-10-13T14:47:25.999Z,17.16
2022-10-13T14:49:54.460Z,17.14
2022-10-13T14:52:22.256Z,17.14
2022-10-13T14:54:54.684Z,17.12
2022-10-13T14:57:25.085Z,17.09
2022-10-13T14:59:55.749Z,17.06
2022-10-13T15:02:26.060Z,17.03
2022-10-13T15:04:53.969Z,17.01
2022-10-13T15:07:22.153Z,16.99
2022-10-13T15:10:04.509Z,16.94
2022-10-13T15:12:34.003Z,16.89
2022-10-13T15:15:01.923Z,16.83
2022-10-13T15:17:31.620Z,16.81
2022-10-13T15:19:59.590Z,16.79
2022-10-13T15:22:27.810Z,16.74
2022-10-13T15:24:57.128Z,16.70
2022-10-13T15:27:25.483Z,16.69
2022-10-13T15:29:53.554Z,16.61
2022-10-13T15:32:21.820Z,16.50
2022-10-13T15:34:49.908Z,16.34
2022-10-13T15:37:18.021Z,16.18
2022-10-13T15:39:45.976Z,15.99
2022-10-13T15:42:15.660Z,15.93
2022-10-13T15:47:31.412Z,15.72
2022-10-13T15:49:59.305Z,15.64
2022-10-13T15:52:29.768Z,15.59
2022-10-13T15:55:01.948Z,15.58
2022-10-13T15:57:31.778Z,15.54
2022-10-13T15:59:59.765Z,15.47
2022-10-13T16:02:27.537Z,15.44
2022-10-13T16:04:56.816Z,15.43
2022-10-13T16:07:24.660Z,15.39
2022-10-13T16:09:52.640Z,15.44
2022-10-13T16:12:20.857Z,15.33
2022-10-13T16:14:50.421Z,15.23
2022-10-13T16:17:18.269Z,15.19
2022-10-13T16:19:46.134Z,15.12
2022-10-13T16:22:14.330Z,15.10
2022-10-13T16:24:42.436Z,15.06
2022-10-13T16:27:10.413Z,15.06
2022-10-13T16:29:38.258Z,14.99
2022-10-13T16:32:07.470Z,14.96
2022-10-13T16:34:35.316Z,14.93
2022-10-13T16:37:03.464Z,14.91
2022-10-13T16:39:31.490Z,14.91
2022-10-13T16:41:59.309Z,14.88
2022-10-13T16:44:27.084Z,14.80
2022-10-13T16:46:56.923Z,14.76
2022-10-13T16:49:26.387Z,14.74
2022-10-13T16:51:54.426Z,14.73
2022-10-13T16:54:22.382Z,14.74
2022-10-13T16:56:51.434Z,14.72
2022-10-13T16:59:19.249Z,14.67
2022-10-13T17:01:47.479Z,14.63
2022-10-13T17:04:19.728Z,14.57
2022-10-13T17:06:52.875Z,14.57
2022-10-13T17:09:21.229Z,14.53
2022-10-13T17:11:49.420Z,14.53
2022-10-13T17:14:17.361Z,14.53
2022-10-13T17:16:45.272Z,14.57
2022-10-13T17:19:13.511Z,14.58
2022-10-13T17:21:41.612Z,14.53
2022-10-13T17:24:11.136Z,14.46
2022-10-13T17:26:39.197Z,14.45
2022-10-13T17:29:07.167Z,14.42
2022-10-13T17:31:35.225Z,14.39
2022-10-13T17:34:06.406Z,14.36
2022-10-13T17:36:34.643Z,14.34
2022-10-13T17:39:06.371Z,14.34
2022-10-13T17:41:36.931Z,14.30
2022-10-13T17:44:05.146Z,14.30
2022-10-13T17:46:38.707Z,14.29
2022-10-13T17:49:08.521Z,14.24
2022-10-13T17:51:36.639Z,14.21
2022-10-13T17:54:05.278Z,14.23
2022-10-13T17:56:33.162Z,14.27
2022-10-13T17:59:03.037Z,14.27
2022-10-13T18:01:33.047Z,14.27
2022-10-13T18:04:03.867Z,14.27
2022-10-13T18:06:38.486Z,14.24
2022-10-13T18:09:08.283Z,14.21
2022-10-13T18:11:36.554Z,14.16
2022-10-13T18:14:06.610Z,14.12
2022-10-13T18:16:35.008Z,14.14
2022-10-13T18:19:03.224Z,14.12
2022-10-13T18:21:31.096Z,14.10
2022-10-13T18:24:00.615Z,14.10
2022-10-13T18:26:31.877Z,14.11
2022-10-13T18:28:59.817Z,14.11
2022-10-13T18:31:30.643Z,14.12
2022-10-13T18:34:00.418Z,14.15
2022-10-13T18:36:29.690Z,14.18
2022-10-13T18:39:02.612Z,14.17
2022-10-13T18:41:30.507Z,14.14
2022-10-13T18:43:58.897Z,14.14
2022-10-13T18:46:27.038Z,14.13
2022-10-13T18:48:57.241Z,14.13
2022-10-13T18:51:26.357Z,14.15
2022-10-13T18:53:54.654Z,14.15
2022-10-13T18:56:24.121Z,14.14
2022-10-13T18:58:58.453Z,14.15
2022-10-13T19:01:29.657Z,14.17
2022-10-13T19:03:59.704Z,14.18
2022-10-13T19:06:30.393Z,14.18
2022-10-13T19:09:01.184Z,14.17
2022-10-13T19:11:30.693Z,14.23
2022-10-13T19:14:00.064Z,14.22
2022-10-13T19:16:30.306Z,14.25
2022-10-13T19:19:00.207Z,14.22
2022-10-13T19:21:28.651Z,14.21
2022-10-13T19:24:00.907Z,14.17
2022-10-13T19:26:32.318Z,14.16
2022-10-13T19:29:02.113Z,14.11
2022-10-13T19:31:34.346Z,14.08
2022-10-13T19:34:03.968Z,14.05
2022-10-13T19:36:34.545Z,14.07
2022-10-13T19:39:03.157Z,14.01
2022-10-13T19:41:34.252Z,14.00
2022-10-13T19:44:02.421Z,14.01
2022-10-13T19:46:30.638Z,13.99
2022-10-13T19:48:58.657Z,13.96
2022-10-13T19:51:28.167Z,13.93
2022-10-13T19:53:55.990Z,13.93
2022-10-13T19:56:25.502Z,13.94
2022-10-13T19:58:54.269Z,13.96
2022-10-13T20:01:22.743Z,13.96
2022-10-13T20:03:51.959Z,13.96
2022-10-13T20:06:20.624Z,13.98
2022-10-13T20:08:49.990Z,13.98
2022-10-13T20:11:23.817Z,13.99
2022-10-13T20:13:53.578Z,14.00
2022-10-13T20:16:23.951Z,13.98
2022-10-13T20:18:53.488Z,13.97
2022-10-13T20:21:21.698Z,13.97
2022-10-13T20:23:51.908Z,13.97
2022-10-13T20:26:20.314Z,14.00
2022-10-13T20:28:49.761Z,14.00
2022-10-13T20:31:20.336Z,13.99
2022-10-13T20:33:49.520Z,14.00
2022-10-13T20:36:20.468Z,14.02
2022-10-13T20:38:49.173Z,13.99
2022-10-13T20:41:21.549Z,13.98
2022-10-13T20:43:50.609Z,14.03
2022-10-13T20:46:20.290Z,13.99
2022-10-13T20:51:40.042Z,13.89
2022-10-13T20:54:08.165Z,13.87
2022-10-13T20:56:37.849Z,13.79
2022-10-13T20:59:09.293Z,13.82
2022-10-13T21:01:37.626Z,13.85
2022-10-13T21:04:06.242Z,13.86
2022-10-13T21:06:35.861Z,13.86
2022-10-13T21:09:04.284Z,13.82
2022-10-13T21:11:32.126Z,13.81
2022-10-13T21:14:06.232Z,13.80
2022-10-13T21:16:35.268Z,13.78
2022-10-13T21:19:03.669Z,13.76
2022-10-13T21:21:33.146Z,13.75
2022-10-13T21:24:02.954Z,13.75
2022-10-13T21:26:32.193Z,13.72
2022-10-13T21:29:02.581Z,13.69
2022-10-13T21:31:30.736Z,13.67
2022-10-13T21:33:58.992Z,13.66
2022-10-13T21:36:28.686Z,13.65
2022-10-13T21:38:59.008Z,13.67
2022-10-13T21:41:27.188Z,13.66
2022-10-13T21:43:55.525Z,13.62
2022-10-13T21:46:26.756Z,13.58
2022-10-13T21:48:56.606Z,13.52
2022-10-13T21:51:26.617Z,13.49
2022-10-13T21:53:56.856Z,13.50
2022-10-13T21:56:26.462Z,13.52
2022-10-13T21:58:55.270Z,13.53
2022-10-13T22:01:25.099Z,13.54
2022-10-13T22:03:56.306Z,13.54
2022-10-13T22:06:25.048Z,13.53
2022-10-13T22:08:55.499Z,13.55
2022-10-13T22:11:25.072Z,13.57
2022-10-13T22:13:55.516Z,13.57
2022-10-13T22:16:26.483Z,13.57
2022-10-13T22:18:55.938Z,13.56
2022-10-13T22:21:25.519Z,13.54
2022-10-13T22:23:57.567Z,13.54
2022-10-13T22:26:26.141Z,13.53
2022-10-13T22:28:54.181Z,13.48
2022-10-13T22:31:22.443Z,13.48
2022-10-13T22:33:53.812Z,13.48
2022-10-13T22:36:24.009Z,13.48
2022-10-13T22:38:53.997Z,13.47
2022-10-13T22:41:23.298Z,13.46
2022-10-13T22:43:52.504Z,13.45
2022-10-13T22:46:22.418Z,13.44
2022-10-13T22:48:52.229Z,13.43
2022-10-13T22:51:22.125Z,13.43
2022-10-13T22:53:51.113Z,13.42
2022-10-13T22:56:21.586Z,13.43
2022-10-13T22:58:54.103Z,13.41
2022-10-13T23:01:22.963Z,13.43
2022-10-13T23:03:54.105Z,13.44
2022-10-13T23:06:24.153Z,13.46
2022-10-13T23:08:52.860Z,13.48
2022-10-13T23:11:21.130Z,13.49
2022-10-13T23:13:49.220Z,13.52
2022-10-13T23:16:19.074Z,13.54
2022-10-13T23:18:47.017Z,13.53
2022-10-13T23:21:19.561Z,13.53
2022-10-13T23:23:47.873Z,13.51
2022-10-13T23:26:17.486Z,13.51
2022-10-13T23:28:46.559Z,13.51
2022-10-13T23:31:16.356Z,13.47
2022-10-13T23:33:44.754Z,13.44
2022-10-13T23:36:18.066Z,13.42
2022-10-13T23:38:46.205Z,13.41
2022-10-13T23:41:15.634Z,13.40
2022-10-13T23:43:44.753Z,13.42
2022-10-13T23:46:13.076Z,13.36
2022-10-13T23:48:41.908Z,13.36
2022-10-13T23:51:12.219Z,13.36
2022-10-13T23:53:42.682Z,13.32
2022-10-13T23:56:12.072Z,13.30
2022-10-13T23:58:41.508Z,13.29
