createdAt,value
2022-09-25T00:00:55.519Z,116.90
2022-09-25T00:03:24.293Z,44.85
2022-09-25T00:05:51.902Z,96.38
2022-09-25T00:08:19.708Z,69.00
2022-09-25T00:10:49.365Z,87.90
2022-09-25T00:13:20.272Z,131.05
2022-09-25T00:15:55.967Z,43.85
2022-09-25T00:18:43.831Z,89.90
2022-09-25T00:21:14.110Z,128.95
2022-09-25T00:23:42.163Z,52.97
2022-09-25T00:26:08.807Z,98.60
2022-09-25T00:28:36.610Z,55.95
2022-09-25T00:31:07.561Z,184.63
2022-09-25T00:33:35.227Z,73.57
2022-09-25T00:36:09.572Z,117.03
2022-09-25T00:38:37.687Z,103.38
2022-09-25T00:41:06.557Z,177.15
2022-09-25T00:43:40.350Z,185.77
2022-09-25T00:46:18.546Z,156.15
2022-09-25T00:48:59.932Z,111.57
2022-09-25T00:51:34.912Z,216.18
2022-09-25T00:54:05.341Z,181.18
2022-09-25T00:56:39.664Z,125.50
2022-09-25T00:59:09.856Z,178.27
2022-09-25T01:01:36.643Z,159.38
2022-09-25T01:04:03.154Z,181.85
2022-09-25T01:06:29.783Z,204.30
2022-09-25T01:08:57.018Z,123.78
2022-09-25T01:11:23.889Z,129.80
2022-09-25T01:13:55.093Z,118.05
2022-09-25T01:16:37.920Z,66.55
2022-09-25T01:19:38.622Z,95.10
2022-09-25T01:22:15.600Z,58.83
2022-09-25T01:24:58.295Z,79.13
2022-09-25T01:27:31.622Z,63.65
2022-09-25T01:30:05.658Z,52.03
2022-09-25T01:32:54.823Z,78.10
2022-09-25T01:35:34.626Z,78.32
2022-09-25T01:38:31.388Z,41.83
2022-09-25T01:41:20.602Z,29.05
2022-09-25T01:43:56.363Z,17.20
2022-09-25T01:46:28.776Z,22.70
2022-09-25T01:49:02.780Z,25.52
2022-09-25T01:51:35.821Z,21.15
2022-09-25T01:54:09.726Z,19.60
2022-09-25T01:56:46.486Z,28.85
2022-09-25T01:59:18.366Z,13.40
2022-09-25T02:01:47.467Z,27.33
2022-09-25T02:04:26.086Z,13.75
2022-09-25T02:06:56.409Z,24.88
2022-09-25T02:09:32.222Z,16.50
2022-09-25T02:12:05.251Z,13.05
2022-09-25T02:14:46.919Z,19.77
2022-09-25T02:17:41.950Z,13.73
2022-09-25T02:20:28.300Z,16.17
2022-09-25T02:22:55.313Z,13.02
2022-09-25T02:25:37.631Z,13.48
2022-09-25T02:28:04.195Z,13.63
2022-09-25T02:30:30.826Z,13.30
2022-09-25T02:32:58.075Z,14.35
2022-09-25T02:35:25.967Z,13.15
2022-09-25T02:37:55.718Z,14.35
2022-09-25T02:41:10.030Z,13.98
2022-09-25T02:43:57.520Z,14.35
2022-09-25T02:46:39.309Z,14.73
2022-09-25T02:49:22.403Z,15.27
2022-09-25T02:52:11.101Z,14.48
2022-09-25T02:54:45.531Z,14.45
2022-09-25T02:57:33.795Z,14.15
2022-09-25T03:00:05.190Z,14.27
2022-09-25T03:02:34.989Z,14.40
2022-09-25T03:05:03.598Z,15.68
2022-09-25T03:07:49.990Z,15.50
2022-09-25T03:10:18.463Z,15.85
2022-09-25T03:12:44.876Z,15.25
2022-09-25T03:15:12.193Z,14.55
2022-09-25T03:17:39.675Z,14.98
2022-09-25T03:20:07.194Z,15.20
2022-09-25T03:22:33.540Z,16.45
2022-09-25T03:24:59.876Z,15.43
2022-09-25T03:27:28.714Z,15.77
2022-09-25T03:29:55.302Z,14.65
2022-09-25T03:32:23.565Z,13.85
2022-09-25T03:34:50.276Z,16.17
2022-09-25T03:37:16.625Z,14.35
2022-09-25T03:39:42.956Z,15.02
2022-09-25T03:42:09.335Z,15.35
2022-09-25T03:44:35.702Z,17.33
2022-09-25T03:47:02.037Z,17.75
2022-09-25T03:49:28.378Z,15.98
2022-09-25T03:51:54.712Z,16.45
2022-09-25T03:54:21.026Z,16.73
2022-09-25T03:56:47.385Z,17.75
2022-09-25T03:59:13.875Z,18.02
2022-09-25T04:01:41.134Z,18.42
2022-09-25T04:04:07.607Z,18.20
2022-09-25T04:06:33.951Z,17.25
2022-09-25T04:09:00.277Z,15.77
2022-09-25T04:11:26.662Z,17.13
2022-09-25T04:13:53.139Z,17.52
2022-09-25T04:16:20.993Z,17.55
2022-09-25T04:18:47.461Z,16.20
2022-09-25T04:21:14.692Z,14.45
2022-09-25T04:23:42.017Z,15.75
2022-09-25T04:26:09.330Z,16.35
2022-09-25T04:28:35.990Z,15.50
2022-09-25T04:31:03.601Z,14.38
2022-09-25T04:33:48.394Z,15.75
2022-09-25T04:36:20.930Z,17.25
2022-09-25T04:38:48.335Z,14.50
2022-09-25T04:41:16.542Z,16.15
2022-09-25T04:43:43.355Z,16.63
2022-09-25T04:46:15.439Z,16.85
2022-09-25T04:48:46.250Z,16.42
2022-09-25T04:51:12.892Z,18.25
2022-09-25T04:53:40.545Z,15.82
2022-09-25T04:56:14.627Z,16.52
2022-09-25T04:58:49.891Z,15.98
2022-09-25T05:01:18.091Z,14.70
2022-09-25T05:03:48.085Z,13.10
2022-09-25T05:06:14.496Z,15.00
2022-09-25T05:08:40.826Z,15.48
2022-09-25T05:11:08.155Z,15.63
2022-09-25T05:13:34.481Z,16.88
2022-09-25T05:16:01.295Z,16.00
2022-09-25T05:18:27.757Z,15.75
2022-09-25T05:20:54.259Z,16.83
2022-09-25T05:23:21.655Z,14.43
2022-09-25T05:25:58.053Z,15.98
2022-09-25T05:28:24.774Z,19.58
2022-09-25T05:30:51.695Z,17.60
2022-09-25T05:33:18.966Z,16.40
2022-09-25T05:35:45.371Z,18.65
2022-09-25T05:38:12.321Z,20.45
2022-09-25T05:40:41.709Z,20.88
2022-09-25T05:43:08.533Z,24.02
2022-09-25T05:45:35.850Z,20.13
2022-09-25T05:48:04.684Z,20.35
2022-09-25T05:50:32.496Z,20.77
2022-09-25T05:53:04.032Z,20.77
2022-09-25T05:55:30.928Z,22.25
2022-09-25T05:58:04.020Z,23.08
2022-09-25T06:00:32.812Z,16.92
2022-09-25T06:03:02.434Z,20.27
2022-09-25T06:05:29.115Z,19.67
2022-09-25T06:07:55.925Z,21.40
2022-09-25T06:10:22.833Z,22.02
2022-09-25T06:12:49.193Z,23.23
2022-09-25T06:15:15.756Z,21.67
2022-09-25T06:17:42.079Z,25.42
2022-09-25T06:20:14.993Z,26.92
2022-09-25T06:22:44.253Z,24.52
2022-09-25T06:25:10.911Z,28.80
2022-09-25T06:27:37.509Z,24.23
2022-09-25T06:30:04.958Z,23.25
2022-09-25T06:32:31.281Z,26.08
2022-09-25T06:34:57.611Z,28.00
2022-09-25T06:37:23.949Z,30.27
2022-09-25T06:39:50.277Z,25.45
2022-09-25T06:42:16.685Z,26.40
2022-09-25T06:44:43.864Z,28.08
2022-09-25T06:47:16.234Z,25.25
2022-09-25T06:49:46.143Z,23.65
2022-09-25T06:52:12.600Z,28.88
2022-09-25T06:54:43.798Z,23.67
2022-09-25T06:57:12.431Z,24.17
2022-09-25T06:59:39.171Z,21.48
2022-09-25T07:02:24.437Z,23.20
2022-09-25T07:04:51.962Z,23.55
2022-09-25T07:07:21.214Z,21.88
2022-09-25T07:09:50.566Z,25.58
2022-09-25T07:12:18.420Z,23.35
2022-09-25T07:14:46.851Z,22.65
2022-09-25T07:17:14.327Z,23.15
2022-09-25T07:19:40.652Z,21.15
2022-09-25T07:22:07.025Z,23.67
2022-09-25T07:24:33.423Z,19.40
2022-09-25T07:26:59.774Z,20.05
2022-09-25T07:29:26.208Z,19.55
2022-09-25T07:31:52.565Z,20.02
2022-09-25T07:34:18.927Z,20.17
2022-09-25T07:36:46.142Z,18.15
2022-09-25T07:39:17.490Z,17.48
2022-09-25T07:41:45.150Z,18.23
2022-09-25T07:44:36.079Z,19.33
2022-09-25T07:46:58.058Z,18.08
2022-09-25T07:49:24.380Z,19.98
2022-09-25T07:51:50.708Z,16.75
2022-09-25T07:54:17.034Z,17.85
2022-09-25T07:56:43.414Z,19.65
2022-09-25T07:59:09.884Z,20.13
2022-09-25T08:01:40.979Z,19.70
2022-09-25T08:04:09.957Z,17.17
2022-09-25T08:06:36.654Z,20.30
2022-09-25T08:09:06.856Z,18.73
2022-09-25T08:11:36.758Z,22.02
2022-09-25T08:14:03.418Z,17.27
2022-09-25T08:16:29.834Z,19.10
2022-09-25T08:18:56.163Z,16.17
2022-09-25T08:21:22.545Z,15.25
2022-09-25T08:23:53.038Z,16.58
2022-09-25T08:26:21.188Z,18.25
2022-09-25T08:28:47.926Z,17.77
2022-09-25T08:31:14.738Z,15.43
2022-09-25T08:33:46.149Z,18.25
2022-09-25T08:38:39.057Z,16.13
2022-09-25T08:41:28.018Z,13.98
2022-09-25T08:44:01.423Z,14.82
2022-09-25T08:47:22.529Z,15.43
2022-09-25T08:49:54.668Z,16.33
2022-09-25T08:52:22.710Z,13.88
2022-09-25T08:54:51.519Z,13.88
2022-09-25T08:57:37.936Z,16.33
2022-09-25T09:00:09.394Z,16.77
2022-09-25T09:02:46.847Z,13.93
2022-09-25T09:05:28.879Z,16.55
2022-09-25T09:08:02.442Z,15.43
2022-09-25T09:10:37.786Z,13.40
2022-09-25T09:13:26.997Z,12.63
2022-09-25T09:15:59.097Z,13.63
2022-09-25T09:18:27.712Z,14.55
2022-09-25T09:20:56.560Z,13.95
2022-09-25T09:23:49.138Z,13.68
2022-09-25T09:26:34.702Z,11.50
2022-09-25T09:29:26.007Z,13.30
2022-09-25T09:32:13.984Z,15.38
2022-09-25T09:35:06.228Z,12.45
2022-09-25T09:37:49.882Z,13.75
2022-09-25T09:40:37.283Z,14.70
2022-09-25T09:43:28.209Z,12.20
2022-09-25T09:46:04.381Z,11.35
2022-09-25T09:48:39.158Z,13.70
2022-09-25T09:51:45.158Z,13.48
2022-09-25T09:54:21.235Z,11.35
2022-09-25T09:56:50.326Z,11.95
2022-09-25T09:59:22.534Z,9.50
2022-09-25T10:02:00.624Z,10.82
2022-09-25T10:04:33.693Z,11.02
2022-09-25T10:07:05.846Z,10.43
2022-09-25T10:09:32.376Z,8.93
2022-09-25T10:12:07.424Z,11.02
2022-09-25T10:14:39.571Z,10.57
2022-09-25T10:17:08.753Z,10.98
2022-09-25T10:19:47.401Z,11.15
2022-09-25T10:22:17.401Z,10.77
2022-09-25T10:25:01.713Z,13.30
2022-09-25T10:27:41.255Z,12.90
2022-09-25T10:30:10.443Z,13.05
2022-09-25T10:32:46.918Z,10.93
2022-09-25T10:35:22.367Z,11.70
2022-09-25T10:37:53.089Z,12.45
2022-09-25T10:40:28.795Z,11.35
2022-09-25T10:43:20.492Z,10.05
2022-09-25T10:45:49.174Z,8.90
2022-09-25T10:48:48.637Z,12.13
2022-09-25T10:51:18.016Z,10.95
2022-09-25T10:54:10.574Z,10.27
2022-09-25T10:56:38.956Z,10.30
2022-09-25T10:59:20.863Z,9.23
2022-09-25T11:01:50.861Z,9.38
2022-09-25T11:04:28.012Z,10.15
2022-09-25T11:07:18.263Z,9.98
2022-09-25T11:09:45.254Z,7.05
2022-09-25T11:12:22.061Z,7.63
2022-09-25T11:14:58.121Z,8.50
2022-09-25T11:17:42.517Z,7.45
2022-09-25T11:20:16.142Z,9.05
2022-09-25T11:22:48.343Z,7.55
2022-09-25T11:26:00.043Z,7.38
2022-09-25T11:31:32.807Z,10.55
2022-09-25T11:34:14.475Z,6.43
2022-09-25T11:36:49.213Z,7.28
2022-09-25T11:39:43.636Z,8.60
2022-09-25T11:42:24.534Z,7.47
2022-09-25T11:45:24.122Z,8.35
2022-09-25T11:47:57.619Z,7.90
2022-09-25T11:50:34.458Z,7.47
2022-09-25T11:53:26.916Z,8.20
2022-09-25T11:56:07.429Z,7.05
2022-09-25T11:58:53.189Z,8.63
2022-09-25T12:01:45.131Z,5.97
2022-09-25T12:04:49.125Z,6.80
2022-09-25T12:07:40.503Z,7.45
2022-09-25T12:13:24.781Z,5.93
2022-09-25T12:16:02.461Z,7.93
2022-09-25T12:19:09.401Z,6.88
2022-09-25T12:21:47.798Z,7.32
2022-09-25T12:24:41.800Z,3.97
2022-09-25T12:27:19.033Z,5.18
2022-09-25T12:30:14.095Z,4.82
2022-09-25T12:33:14.939Z,5.47
2022-09-25T12:36:00.407Z,5.38
2022-09-25T12:38:43.850Z,7.75
2022-09-25T12:41:33.947Z,7.85
2022-09-25T12:44:11.265Z,7.00
2022-09-25T12:46:57.561Z,5.40
2022-09-25T12:49:35.035Z,7.38
2022-09-25T12:52:10.132Z,4.47
2022-09-25T12:54:42.418Z,4.50
2022-09-25T12:57:35.010Z,5.18
2022-09-25T13:00:12.803Z,6.85
2022-09-25T13:02:59.166Z,5.40
2022-09-25T13:05:37.747Z,6.93
2022-09-25T13:08:16.752Z,6.55
2022-09-25T13:10:56.916Z,6.43
2022-09-25T13:13:31.039Z,6.40
2022-09-25T13:15:59.713Z,7.10
2022-09-25T13:18:28.775Z,9.65
2022-09-25T13:21:01.567Z,10.20
2022-09-25T13:23:36.769Z,9.20
2022-09-25T13:26:18.974Z,9.68
2022-09-25T13:29:00.797Z,11.15
2022-09-25T13:31:30.234Z,13.85
2022-09-25T13:34:12.088Z,15.27
2022-09-25T13:36:57.326Z,13.77
2022-09-25T13:39:45.488Z,12.95
2022-09-25T13:42:20.586Z,11.38
2022-09-25T13:45:06.525Z,10.07
2022-09-25T13:47:36.522Z,12.45
2022-09-25T13:50:11.751Z,12.93
2022-09-25T13:52:41.058Z,8.05
2022-09-25T13:55:13.542Z,10.70
2022-09-25T13:58:02.139Z,12.02
2022-09-25T14:00:37.772Z,10.80
2022-09-25T14:03:05.307Z,10.73
2022-09-25T14:05:38.354Z,10.57
2022-09-25T14:08:13.909Z,14.10
2022-09-25T14:10:45.948Z,14.02
2022-09-25T14:13:14.661Z,12.30
2022-09-25T14:15:42.189Z,12.13
2022-09-25T14:18:17.460Z,15.20
2022-09-25T14:20:47.302Z,15.40
2022-09-25T14:23:15.609Z,17.55
2022-09-25T14:25:46.669Z,13.48
2022-09-25T14:28:22.788Z,13.27
2022-09-25T14:31:19.706Z,18.02
2022-09-25T14:34:13.950Z,14.57
2022-09-25T14:37:00.396Z,15.95
2022-09-25T14:39:45.143Z,13.13
2022-09-25T14:42:33.177Z,14.60
2022-09-25T14:45:29.249Z,16.25
2022-09-25T14:47:59.708Z,15.98
2022-09-25T14:50:31.851Z,18.13
2022-09-25T14:53:02.463Z,19.60
2022-09-25T14:55:36.678Z,14.35
2022-09-25T14:58:09.066Z,16.38
2022-09-25T15:00:43.707Z,17.02
2022-09-25T15:03:13.049Z,16.55
2022-09-25T15:05:41.498Z,17.67
2022-09-25T15:08:39.771Z,13.60
2022-09-25T15:11:12.904Z,16.42
2022-09-25T15:13:39.598Z,17.90
2022-09-25T15:16:31.604Z,16.80
2022-09-25T15:19:01.199Z,13.55
2022-09-25T15:21:33.473Z,17.55
2022-09-25T15:24:13.599Z,16.52
2022-09-25T15:26:45.898Z,13.68
2022-09-25T15:29:18.113Z,16.98
2022-09-25T15:31:51.146Z,13.70
2022-09-25T15:34:24.061Z,14.68
2022-09-25T15:36:51.913Z,17.08
2022-09-25T15:39:24.184Z,16.00
2022-09-25T15:41:51.086Z,13.38
2022-09-25T15:44:20.674Z,17.58
2022-09-25T15:46:50.921Z,15.82
2022-09-25T15:49:27.894Z,12.93
2022-09-25T15:52:01.214Z,15.80
2022-09-25T15:54:44.364Z,12.95
2022-09-25T15:57:15.187Z,13.77
2022-09-25T16:02:53.642Z,14.80
2022-09-25T16:05:28.983Z,13.55
2022-09-25T16:08:33.494Z,15.88
2022-09-25T16:11:06.178Z,14.60
2022-09-25T16:13:33.035Z,19.75
2022-09-25T16:15:59.625Z,16.70
2022-09-25T16:18:39.729Z,19.10
2022-09-25T16:21:12.975Z,16.60
2022-09-25T16:23:42.242Z,15.88
2022-09-25T16:26:22.461Z,18.50
2022-09-25T16:29:00.842Z,18.38
2022-09-25T16:31:27.473Z,20.35
2022-09-25T16:33:57.224Z,18.75
2022-09-25T16:36:26.932Z,24.15
2022-09-25T16:39:08.335Z,22.08
2022-09-25T16:41:39.952Z,20.48
2022-09-25T16:44:20.931Z,22.88
2022-09-25T16:47:05.666Z,20.60
2022-09-25T16:49:33.706Z,19.58
2022-09-25T16:52:03.864Z,20.13
2022-09-25T16:54:32.449Z,21.98
2022-09-25T16:57:00.208Z,21.02
2022-09-25T16:59:28.341Z,20.55
2022-09-25T17:02:01.802Z,21.58
2022-09-25T17:04:30.399Z,21.80
2022-09-25T17:06:58.480Z,21.85
2022-09-25T17:09:28.154Z,22.42
2022-09-25T17:12:00.992Z,22.55
2022-09-25T17:14:28.637Z,23.67
2022-09-25T17:16:56.469Z,25.88
2022-09-25T17:19:23.482Z,25.27
2022-09-25T17:21:51.578Z,24.85
2022-09-25T17:24:20.799Z,23.63
2022-09-25T17:26:47.424Z,26.60
2022-09-25T17:29:14.216Z,24.40
2022-09-25T17:31:40.890Z,25.55
2022-09-25T17:34:16.067Z,24.45
2022-09-25T17:36:42.702Z,24.80
2022-09-25T17:39:09.038Z,27.45
2022-09-25T17:41:36.700Z,26.10
2022-09-25T17:44:04.584Z,27.15
2022-09-25T17:46:33.719Z,26.00
2022-09-25T17:49:00.673Z,27.13
2022-09-25T17:51:29.054Z,23.45
2022-09-25T17:53:56.651Z,25.42
2022-09-25T17:56:24.817Z,30.15
2022-09-25T17:58:52.480Z,29.58
2022-09-25T18:01:22.181Z,28.10
2022-09-25T18:03:53.714Z,24.75
2022-09-25T18:08:47.778Z,24.20
2022-09-25T18:11:15.331Z,25.98
2022-09-25T18:13:42.174Z,28.23
2022-09-25T18:16:27.374Z,27.42
2022-09-25T18:19:12.369Z,17.65
2022-09-25T18:21:57.401Z,13.63
2022-09-25T18:24:23.777Z,19.05
2022-09-25T18:26:53.370Z,14.02
2022-09-25T18:29:20.674Z,11.13
2022-09-25T18:31:47.706Z,10.95
2022-09-25T18:34:15.102Z,9.82
2022-09-25T18:36:42.291Z,11.25
2022-09-25T18:39:08.838Z,10.95
2022-09-25T18:41:39.082Z,11.35
2022-09-25T18:44:07.247Z,11.20
2022-09-25T18:46:35.798Z,10.73
2022-09-25T18:49:02.284Z,9.55
2022-09-25T18:51:28.625Z,15.63
2022-09-25T18:53:57.944Z,11.93
2022-09-25T18:56:24.317Z,16.55
2022-09-25T18:58:51.901Z,13.52
2022-09-25T19:01:18.434Z,12.63
2022-09-25T19:03:50.366Z,12.85
2022-09-25T19:06:16.712Z,13.57
2022-09-25T19:08:43.047Z,10.48
2022-09-25T19:11:13.929Z,13.80
2022-09-25T19:13:42.106Z,12.23
2022-09-25T19:16:09.545Z,10.35
2022-09-25T19:18:36.376Z,11.02
2022-09-25T19:21:03.830Z,11.43
2022-09-25T19:23:35.259Z,9.57
2022-09-25T19:26:03.768Z,10.93
2022-09-25T19:28:32.100Z,12.75
2022-09-25T19:30:58.519Z,11.77
2022-09-25T19:33:25.728Z,8.95
2022-09-25T19:36:06.046Z,10.07
2022-09-25T19:38:36.965Z,11.57
2022-09-25T19:41:10.688Z,11.07
2022-09-25T19:43:37.438Z,9.50
2022-09-25T19:46:04.525Z,10.10
2022-09-25T19:48:32.324Z,11.60
2022-09-25T19:50:58.769Z,12.32
2022-09-25T19:53:25.160Z,13.00
2022-09-25T19:55:52.928Z,12.63
2022-09-25T19:58:23.128Z,13.40
2022-09-25T20:00:50.653Z,12.65
2022-09-25T20:03:17.915Z,12.63
2022-09-25T20:05:44.701Z,11.82
2022-09-25T20:08:11.318Z,11.93
2022-09-25T20:10:38.146Z,13.18
2022-09-25T20:13:05.309Z,14.43
2022-09-25T20:15:32.268Z,11.45
2022-09-25T20:17:59.394Z,12.60
2022-09-25T20:20:27.513Z,12.05
2022-09-25T20:22:53.917Z,11.90
2022-09-25T20:25:20.805Z,14.45
2022-09-25T20:27:52.180Z,10.68
2022-09-25T20:30:19.013Z,12.50
2022-09-25T20:32:45.797Z,14.25
2022-09-25T20:35:12.655Z,14.35
2022-09-25T20:37:39.090Z,11.82
2022-09-25T20:40:05.780Z,11.35
2022-09-25T20:42:33.788Z,13.85
2022-09-25T20:45:00.149Z,14.07
2022-09-25T20:47:33.683Z,14.55
2022-09-25T20:50:00.713Z,12.65
2022-09-25T20:52:27.754Z,12.18
2022-09-25T20:54:54.194Z,13.48
2022-09-25T20:57:20.587Z,12.93
2022-09-25T20:59:46.932Z,13.43
2022-09-25T21:02:13.793Z,13.98
2022-09-25T21:04:40.309Z,17.10
2022-09-25T21:07:06.727Z,15.30
2022-09-25T21:09:33.099Z,17.35
2022-09-25T21:11:59.859Z,17.10
2022-09-25T21:14:28.418Z,17.67
2022-09-25T21:16:58.947Z,17.70
2022-09-25T21:19:26.975Z,17.90
2022-09-25T21:21:53.447Z,15.32
2022-09-25T21:24:21.008Z,18.13
2022-09-25T21:26:47.805Z,18.10
2022-09-25T21:29:16.060Z,16.17
2022-09-25T21:31:48.438Z,18.38
2022-09-25T21:34:16.085Z,17.63
2022-09-25T21:36:43.499Z,18.42
2022-09-25T21:39:09.890Z,19.05
2022-09-25T21:41:36.344Z,17.70
2022-09-25T21:44:06.857Z,18.75
2022-09-25T21:46:34.542Z,17.95
2022-09-25T21:49:03.361Z,19.10
2022-09-25T21:51:33.031Z,15.20
2022-09-25T21:54:00.935Z,13.40
2022-09-25T21:56:29.857Z,12.50
2022-09-25T21:58:57.635Z,12.75
2022-09-25T22:01:27.157Z,14.02
2022-09-25T22:03:56.652Z,14.45
2022-09-25T22:06:28.465Z,14.73
2022-09-25T22:08:57.321Z,15.85
2022-09-25T22:11:24.368Z,16.45
2022-09-25T22:13:51.579Z,19.88
2022-09-25T22:16:22.824Z,18.27
2022-09-25T22:21:22.804Z,16.77
2022-09-25T22:23:49.864Z,17.48
2022-09-25T22:26:17.321Z,19.25
2022-09-25T22:28:44.508Z,17.48
2022-09-25T22:31:16.967Z,15.65
2022-09-25T22:33:44.615Z,17.05
2022-09-25T22:36:12.390Z,18.30
2022-09-25T22:38:39.691Z,16.77
2022-09-25T22:41:11.519Z,18.45
2022-09-25T22:43:39.144Z,18.52
2022-09-25T22:46:06.843Z,18.30
2022-09-25T22:48:34.044Z,16.00
2022-09-25T22:51:10.136Z,16.67
2022-09-25T22:53:37.242Z,20.05
2022-09-25T22:56:20.077Z,17.27
2022-09-25T22:58:49.713Z,18.63
2022-09-25T23:01:46.382Z,20.35
2022-09-25T23:04:16.012Z,20.65
2022-09-25T23:06:43.097Z,19.65
2022-09-25T23:09:20.151Z,20.92
2022-09-25T23:11:46.902Z,23.25
2022-09-25T23:14:16.855Z,23.67
2022-09-25T23:16:45.131Z,24.45
2022-09-25T23:19:12.043Z,22.75
2022-09-25T23:21:39.122Z,26.13
2022-09-25T23:24:08.376Z,24.95
2022-09-25T23:26:34.886Z,26.42
2022-09-25T23:29:02.106Z,24.00
2022-09-25T23:31:30.526Z,24.02
2022-09-25T23:34:01.198Z,23.30
2022-09-25T23:36:29.048Z,25.38
2022-09-25T23:38:58.293Z,26.10
2022-09-25T23:41:30.024Z,24.38
2022-09-25T23:43:57.492Z,25.40
2022-09-25T23:46:26.302Z,29.20
2022-09-25T23:48:53.701Z,22.85
2022-09-25T23:51:22.522Z,22.52
2022-09-25T23:53:49.853Z,21.90
2022-09-25T23:56:21.824Z,23.30
2022-09-25T23:58:49.380Z,20.55
