createdAt,value
2023-05-25T00:00:10.149Z,67.69478
2023-05-25T00:05:11.106Z,67.69478
2023-05-25T00:10:12.150Z,67.94366
2023-05-25T00:15:13.048Z,67.69478
2023-05-25T00:20:13.977Z,67.94366
2023-05-25T00:25:14.915Z,67.69478
2023-05-25T00:30:15.776Z,67.69478
2023-05-25T00:35:16.640Z,67.69478
2023-05-25T00:40:17.608Z,67.94366
2023-05-25T00:45:18.541Z,67.69478
2023-05-25T00:50:19.477Z,67.69478
2023-05-25T00:55:20.406Z,67.69478
2023-05-25T01:00:21.364Z,67.94366
2023-05-25T01:05:22.254Z,67.94366
2023-05-25T01:10:23.143Z,67.69478
2023-05-25T01:15:24.099Z,67.94366
2023-05-25T01:20:25.034Z,68.19355
2023-05-25T01:25:25.980Z,68.19355
2023-05-25T01:30:26.858Z,68.19355
2023-05-25T01:35:27.747Z,68.19355
2023-05-25T01:40:28.650Z,67.94366
2023-05-25T01:45:29.581Z,67.94366
2023-05-25T01:50:30.509Z,67.94366
2023-05-25T01:55:31.457Z,68.19355
2023-05-25T02:00:32.352Z,68.44444
2023-05-25T02:05:33.291Z,68.44444
2023-05-25T02:10:34.210Z,68.44444
2023-05-25T02:15:35.158Z,68.44444
2023-05-25T02:20:36.296Z,68.69636
2023-05-25T02:25:37.383Z,68.69636
2023-05-25T02:30:38.313Z,68.69636
2023-05-25T02:35:39.226Z,68.69636
2023-05-25T02:40:40.233Z,68.69636
2023-05-25T02:45:41.275Z,68.44444
2023-05-25T02:50:42.243Z,68.44444
2023-05-25T02:55:43.491Z,68.19355
2023-05-25T03:00:44.719Z,68.19355
2023-05-25T03:05:45.810Z,68.19355
2023-05-25T03:10:46.914Z,68.19355
2023-05-25T03:15:47.867Z,68.19355
2023-05-25T03:20:48.798Z,68.44444
2023-05-25T03:25:49.733Z,68.44444
2023-05-25T03:30:50.639Z,68.19355
2023-05-25T03:35:51.543Z,67.94366
2023-05-25T03:40:52.703Z,67.94366
2023-05-25T03:45:53.633Z,67.69478
2023-05-25T03:50:54.539Z,67.94366
2023-05-25T03:55:55.476Z,67.69478
2023-05-25T04:00:56.482Z,67.44689
2023-05-25T04:05:57.422Z,66.95409
2023-05-25T04:10:58.339Z,66.70916
2023-05-25T04:15:59.381Z,66.70916
2023-05-25T04:21:00.356Z,66.46521
2023-05-25T04:26:01.337Z,66.22222
2023-05-25T04:31:02.208Z,65.73913
2023-05-25T04:36:03.222Z,65.49901
2023-05-25T04:41:04.240Z,65.02161
2023-05-25T04:46:05.242Z,64.54795
2023-05-25T04:51:06.138Z,64.78431
2023-05-25T04:56:07.043Z,64.54795
2023-05-25T05:01:08.022Z,64.07797
2023-05-25T05:06:08.936Z,63.61165
2023-05-25T05:11:09.884Z,62.91892
2023-05-25T05:16:10.876Z,62.91892
2023-05-25T05:21:11.803Z,63.14894
2023-05-25T05:26:12.786Z,62.23417
2023-05-25T05:31:13.693Z,60.00753
2023-05-25T05:36:15.000Z,57.65314
2023-05-25T05:41:15.902Z,57.86322
2023-05-25T05:46:16.838Z,57.86322
2023-05-25T05:51:17.784Z,58.28571
2023-05-25T05:56:18.709Z,57.02752
2023-05-25T06:01:19.616Z,57.65314
2023-05-25T06:06:20.496Z,57.44383
2023-05-25T06:11:21.413Z,56.82051
2023-05-25T06:16:22.427Z,57.44383
2023-05-25T06:21:23.336Z,57.44383
2023-05-25T06:26:24.327Z,57.44383
2023-05-25T06:31:25.244Z,57.86322
2023-05-25T06:36:27.497Z,58.28571
2023-05-25T06:41:28.470Z,58.49814
2023-05-25T06:46:29.391Z,57.44383
2023-05-25T06:51:30.387Z,55.79673
2023-05-25T06:56:31.308Z,56.61426
2023-05-25T07:01:32.250Z,56.20401
2023-05-25T07:06:33.236Z,56.40876
2023-05-25T07:11:34.209Z,56.82051
2023-05-25T07:16:35.332Z,56.61426
2023-05-25T07:21:36.573Z,56.40876
2023-05-25T07:26:37.513Z,59.14019
2023-05-25T07:31:38.590Z,58.49814
2023-05-25T07:36:39.508Z,59.35581
2023-05-25T07:41:40.461Z,58.49814
2023-05-25T07:46:41.453Z,57.86322
2023-05-25T07:51:42.446Z,57.23529
2023-05-25T07:56:43.381Z,59.35581
2023-05-25T08:01:44.333Z,58.71136
2023-05-25T08:06:45.294Z,57.86322
2023-05-25T08:11:46.251Z,57.65314
2023-05-25T08:16:47.211Z,57.65314
2023-05-25T08:21:48.200Z,57.23529
2023-05-25T08:26:54.927Z,58.28571
2023-05-25T08:31:56.212Z,60.00753
2023-05-25T08:36:57.117Z,61.55725
2023-05-25T08:41:58.062Z,60.66667
2023-05-25T08:46:58.946Z,59.57223
2023-05-25T08:51:59.881Z,58.71136
2023-05-25T08:57:00.835Z,58.28571
2023-05-25T09:02:01.975Z,57.65314
2023-05-25T09:07:10.304Z,60.88805
2023-05-25T09:12:12.002Z,59.35581
2023-05-25T09:17:12.911Z,59.14019
2023-05-25T09:22:16.392Z,58.71136
2023-05-25T09:27:18.070Z,58.07407
2023-05-25T09:32:19.221Z,55.5942
2023-05-25T09:37:20.520Z,54.99099
2023-05-25T09:42:21.595Z,58.71136
2023-05-25T09:47:22.595Z,62.23417
2023-05-25T09:52:23.564Z,60.88805
2023-05-25T09:57:24.457Z,59.57223
2023-05-25T10:02:25.360Z,59.14019
2023-05-25T10:07:26.302Z,59.14019
2023-05-25T10:12:27.207Z,57.86322
2023-05-25T10:17:28.196Z,57.65314
2023-05-25T10:22:29.153Z,58.28571
2023-05-25T10:27:30.055Z,61.11027
2023-05-25T10:32:30.999Z,58.92537
2023-05-25T10:37:32.024Z,58.28571
2023-05-25T10:42:32.959Z,58.49814
2023-05-25T10:47:33.858Z,59.14019
2023-05-25T10:52:34.760Z,59.35581
2023-05-25T10:57:35.665Z,57.44383
2023-05-25T11:02:36.803Z,57.86322
2023-05-25T11:07:37.764Z,56.40876
2023-05-25T11:12:38.651Z,56.40876
2023-05-25T11:17:39.602Z,56.40876
2023-05-25T11:22:40.564Z,55.79673
2023-05-25T11:27:41.460Z,55.79673
2023-05-25T11:32:42.390Z,56.40876
2023-05-25T11:37:43.276Z,55.5942
2023-05-25T11:42:44.222Z,54.99099
2023-05-25T11:47:45.299Z,57.65314
2023-05-25T11:52:46.244Z,58.71136
2023-05-25T11:57:47.145Z,57.65314
2023-05-25T12:02:48.198Z,58.28571
2023-05-25T12:07:49.095Z,57.86322
2023-05-25T12:12:49.969Z,57.86322
2023-05-25T12:17:50.926Z,56.40876
2023-05-25T12:22:51.950Z,56.20401
2023-05-25T12:27:52.825Z,55.79673
2023-05-25T12:32:53.823Z,56.40876
2023-05-25T12:37:54.739Z,55.79673
2023-05-25T12:42:55.645Z,55.19134
2023-05-25T12:47:56.564Z,54.79137
2023-05-25T12:52:57.511Z,55.19134
2023-05-25T12:57:58.403Z,54.99099
2023-05-25T13:02:59.446Z,54.99099
2023-05-25T13:08:00.417Z,54.99099
2023-05-25T13:13:01.426Z,54.99099
2023-05-25T13:18:02.435Z,54.99099
2023-05-25T13:23:03.404Z,55.5942
2023-05-25T13:28:04.384Z,54.79137
2023-05-25T13:33:05.326Z,56.20401
2023-05-25T13:38:06.232Z,57.02752
2023-05-25T13:43:07.190Z,56.61426
2023-05-25T13:48:08.192Z,53.60854
2023-05-25T13:53:09.213Z,52.83392
2023-05-25T13:58:10.139Z,54.99099
2023-05-25T14:03:11.172Z,57.44383
2023-05-25T14:08:12.154Z,55.19134
2023-05-25T14:13:13.189Z,54.39427
2023-05-25T14:18:14.132Z,54.99099
2023-05-25T14:23:16.671Z,52.83392
2023-05-25T14:28:19.222Z,53.41385
2023-05-25T14:33:20.214Z,54.19678
2023-05-25T14:38:21.108Z,53.80392
2023-05-25T14:43:22.056Z,54.19678
2023-05-25T14:48:23.198Z,53.80392
2023-05-25T14:53:24.245Z,53.80392
2023-05-25T14:58:25.292Z,53.80392
2023-05-25T15:03:26.334Z,54.39427
2023-05-25T15:08:27.342Z,55.79673
2023-05-25T15:13:28.304Z,54.99099
2023-05-25T15:18:29.260Z,56.20401
2023-05-25T15:23:30.150Z,54.99099
2023-05-25T15:28:31.009Z,58.92537
2023-05-25T15:33:48.516Z,57.02752
2023-05-25T15:38:52.850Z,57.02752
2023-05-25T15:43:53.837Z,55.5942
2023-05-25T15:48:54.794Z,55.5942
2023-05-25T15:53:55.753Z,57.02752
2023-05-25T15:58:56.664Z,56.0
2023-05-25T16:03:57.969Z,55.5942
2023-05-25T16:08:58.983Z,56.20401
2023-05-25T16:13:59.949Z,56.61426
2023-05-25T16:19:00.960Z,57.02752
2023-05-25T16:24:01.990Z,56.82051
2023-05-25T16:29:02.851Z,58.92537
2023-05-25T16:34:03.893Z,59.14019
2023-05-25T16:39:04.754Z,56.82051
2023-05-25T16:44:05.707Z,56.40876
2023-05-25T16:49:06.649Z,56.20401
2023-05-25T16:54:07.543Z,56.82051
2023-05-25T16:59:08.482Z,56.40876
2023-05-25T17:04:09.473Z,56.40876
2023-05-25T17:09:10.371Z,57.23529
2023-05-25T17:14:11.281Z,57.02752
2023-05-25T17:19:12.250Z,58.92537
2023-05-25T17:24:13.198Z,59.35581
2023-05-25T17:29:14.081Z,58.07407
2023-05-25T17:34:15.352Z,58.07407
2023-05-25T17:39:16.268Z,58.07407
2023-05-25T17:44:17.143Z,58.07407
2023-05-25T17:49:18.035Z,58.92537
2023-05-25T17:54:18.972Z,58.71136
2023-05-25T17:59:19.911Z,58.49814
2023-05-25T18:04:20.806Z,58.49814
2023-05-25T18:09:21.765Z,58.49814
2023-05-25T18:14:22.712Z,58.49814
2023-05-25T18:19:23.613Z,58.49814
2023-05-25T18:24:24.490Z,58.92537
2023-05-25T18:29:25.403Z,58.71136
2023-05-25T18:34:26.359Z,58.92537
2023-05-25T18:39:27.277Z,58.92537
2023-05-25T18:44:28.174Z,58.92537
2023-05-25T18:49:29.043Z,59.14019
2023-05-25T18:54:29.976Z,59.35581
2023-05-25T18:59:30.882Z,59.57223
2023-05-25T19:04:31.902Z,59.78947
2023-05-25T19:09:32.816Z,59.78947
2023-05-25T19:14:33.702Z,60.00753
2023-05-25T19:19:34.724Z,60.22642
2023-05-25T19:24:35.595Z,60.44612
2023-05-25T19:29:36.613Z,60.44612
2023-05-25T19:34:37.877Z,60.44612
2023-05-25T19:39:38.746Z,60.66667
2023-05-25T19:44:39.657Z,60.66667
2023-05-25T19:49:40.571Z,60.66667
2023-05-25T19:54:41.476Z,60.66667
2023-05-25T19:59:42.363Z,60.88805
2023-05-25T20:04:43.296Z,60.88805
2023-05-25T20:09:44.212Z,60.88805
2023-05-25T20:14:45.097Z,61.11027
2023-05-25T20:19:45.980Z,61.11027
2023-05-25T20:24:46.885Z,61.11027
2023-05-25T20:29:47.779Z,61.11027
2023-05-25T20:34:48.643Z,61.33333
2023-05-25T20:39:49.558Z,61.11027
2023-05-25T20:44:50.479Z,61.33333
2023-05-25T20:49:51.401Z,61.55725
2023-05-25T20:54:52.322Z,61.55725
2023-05-25T20:59:53.240Z,61.78203
2023-05-25T21:04:54.196Z,62.23417
2023-05-25T21:09:55.215Z,62.46154
2023-05-25T21:14:56.130Z,62.68979
2023-05-25T21:19:57.079Z,63.14894
2023-05-25T21:24:58.004Z,63.37984
2023-05-25T21:29:58.881Z,63.84436
2023-05-25T21:34:59.820Z,64.07797
2023-05-25T21:40:00.801Z,64.3125
2023-05-25T21:45:01.743Z,64.78431
2023-05-25T21:50:02.636Z,64.78431
2023-05-25T21:55:03.558Z,65.02161
2023-05-25T22:00:04.696Z,65.02161
2023-05-25T22:05:05.699Z,65.25984
2023-05-25T22:10:06.589Z,65.25984
2023-05-25T22:15:07.498Z,65.25984
2023-05-25T22:20:08.658Z,65.49901
2023-05-25T22:25:09.618Z,65.73913
2023-05-25T22:30:10.553Z,65.73913
2023-05-25T22:35:11.451Z,65.73913
2023-05-25T22:40:12.342Z,65.73913
2023-05-25T22:45:13.296Z,65.73913
2023-05-25T22:50:14.169Z,65.49901
2023-05-25T22:55:15.094Z,65.49901
2023-05-25T23:00:16.028Z,65.49901
2023-05-25T23:05:16.992Z,65.49901
2023-05-25T23:10:17.905Z,65.49901
2023-05-25T23:15:18.794Z,65.49901
2023-05-25T23:20:19.758Z,65.73913
2023-05-25T23:25:20.688Z,65.9802
2023-05-25T23:30:21.756Z,65.9802
2023-05-25T23:35:22.706Z,66.22222
2023-05-25T23:40:23.582Z,65.9802
2023-05-25T23:45:24.554Z,66.22222
2023-05-25T23:50:25.612Z,66.70916
2023-05-25T23:55:26.547Z,66.46521
