createdAt,value
2024-05-09T00:00:44.629Z,4.00
2024-05-09T00:03:12.425Z,3.60
2024-05-09T00:05:46.177Z,3.38
2024-05-09T00:08:13.524Z,3.58
2024-05-09T00:10:41.423Z,3.13
2024-05-09T00:13:10.393Z,3.30
2024-05-09T00:15:38.623Z,3.13
2024-05-09T00:18:07.467Z,2.75
2024-05-09T00:20:39.298Z,12.45
2024-05-09T00:23:13.571Z,5.78
2024-05-09T00:25:45.133Z,4.10
2024-05-09T00:28:13.211Z,3.58
2024-05-09T00:30:40.908Z,3.72
2024-05-09T00:33:10.256Z,3.53
2024-05-09T00:35:38.950Z,2.92
2024-05-09T00:38:06.672Z,4.10
2024-05-09T00:40:43.396Z,3.25
2024-05-09T00:43:13.115Z,3.28
2024-05-09T00:45:41.653Z,4.03
2024-05-09T00:48:11.615Z,2.90
2024-05-09T00:50:42.505Z,3.70
2024-05-09T00:53:15.934Z,3.25
2024-05-09T00:55:44.044Z,3.15
2024-05-09T00:58:14.309Z,3.30
2024-05-09T01:00:42.027Z,3.15
2024-05-09T01:03:12.111Z,2.95
2024-05-09T01:05:42.435Z,3.05
2024-05-09T01:08:10.961Z,3.00
2024-05-09T01:10:38.458Z,3.10
2024-05-09T01:13:07.053Z,3.08
2024-05-09T01:15:35.751Z,3.03
2024-05-09T01:18:09.833Z,3.45
2024-05-09T01:20:42.074Z,3.17
2024-05-09T01:23:14.010Z,3.50
2024-05-09T01:25:42.849Z,3.75
2024-05-09T01:28:10.064Z,3.38
2024-05-09T01:30:38.219Z,3.25
2024-05-09T01:33:08.952Z,3.50
2024-05-09T01:35:38.932Z,3.83
2024-05-09T01:38:07.532Z,3.28
2024-05-09T01:40:38.620Z,3.42
2024-05-09T01:43:09.336Z,3.53
2024-05-09T01:45:38.184Z,3.13
2024-05-09T01:48:05.780Z,3.50
2024-05-09T01:50:38.265Z,2.88
2024-05-09T01:53:10.334Z,3.50
2024-05-09T01:55:37.877Z,3.20
2024-05-09T01:58:05.148Z,2.90
2024-05-09T02:00:39.146Z,3.80
2024-05-09T02:03:13.968Z,3.65
2024-05-09T02:05:44.902Z,3.38
2024-05-09T02:08:18.114Z,3.75
2024-05-09T02:10:47.618Z,3.88
2024-05-09T02:13:16.268Z,3.75
2024-05-09T02:15:44.187Z,3.83
2024-05-09T02:18:11.996Z,16.10
2024-05-09T02:20:41.291Z,7.05
2024-05-09T02:23:09.488Z,4.90
2024-05-09T02:25:37.027Z,4.68
2024-05-09T02:28:04.246Z,4.00
2024-05-09T02:30:39.417Z,3.78
2024-05-09T02:33:12.400Z,3.40
2024-05-09T02:35:41.676Z,3.75
2024-05-09T02:38:12.499Z,4.22
2024-05-09T02:40:40.561Z,3.63
2024-05-09T02:43:10.537Z,4.30
2024-05-09T02:45:40.085Z,3.63
2024-05-09T02:48:11.545Z,3.90
2024-05-09T02:50:40.897Z,4.05
2024-05-09T02:53:09.506Z,4.13
2024-05-09T02:55:38.501Z,3.97
2024-05-09T02:58:07.951Z,3.58
2024-05-09T03:00:39.732Z,3.60
2024-05-09T03:03:14.793Z,3.90
2024-05-09T03:05:44.871Z,4.03
2024-05-09T03:08:12.828Z,3.70
2024-05-09T03:10:40.318Z,3.78
2024-05-09T03:13:13.812Z,4.30
2024-05-09T03:15:42.899Z,4.15
2024-05-09T03:18:10.788Z,3.88
2024-05-09T03:20:39.180Z,4.40
2024-05-09T03:23:09.323Z,3.33
2024-05-09T03:25:37.909Z,4.00
2024-05-09T03:28:05.616Z,3.60
2024-05-09T03:30:40.168Z,4.60
2024-05-09T03:33:18.705Z,4.05
2024-05-09T03:35:48.013Z,3.58
2024-05-09T03:38:15.530Z,4.22
2024-05-09T03:40:48.847Z,4.10
2024-05-09T03:43:17.491Z,3.85
2024-05-09T03:45:45.820Z,4.38
2024-05-09T03:48:13.520Z,4.10
2024-05-09T03:50:41.450Z,3.95
2024-05-09T03:53:14.457Z,5.10
2024-05-09T03:55:41.971Z,4.85
2024-05-09T03:58:09.649Z,5.00
2024-05-09T04:00:39.394Z,4.68
2024-05-09T04:03:10.777Z,4.13
2024-05-09T04:05:41.916Z,4.45
2024-05-09T04:08:10.892Z,4.55
2024-05-09T04:10:38.518Z,4.30
2024-05-09T04:13:05.691Z,5.05
2024-05-09T04:15:32.944Z,4.32
2024-05-09T04:18:01.054Z,4.50
2024-05-09T04:20:36.854Z,4.78
2024-05-09T04:23:08.664Z,4.13
2024-05-09T04:25:37.670Z,3.92
2024-05-09T04:28:05.538Z,4.35
2024-05-09T04:30:38.738Z,4.32
2024-05-09T04:33:11.930Z,3.90
2024-05-09T04:35:45.306Z,4.03
2024-05-09T04:38:13.835Z,4.50
2024-05-09T04:40:42.955Z,4.38
2024-05-09T04:43:19.136Z,4.50
2024-05-09T04:45:46.570Z,5.20
2024-05-09T04:48:13.950Z,4.50
2024-05-09T04:50:41.403Z,4.70
2024-05-09T04:53:10.553Z,4.03
2024-05-09T04:55:40.123Z,4.53
2024-05-09T04:58:14.452Z,3.97
2024-05-09T05:00:43.161Z,4.47
2024-05-09T05:03:14.259Z,3.88
2024-05-09T05:05:45.055Z,3.53
2024-05-09T05:08:18.778Z,4.25
2024-05-09T05:10:48.250Z,4.55
2024-05-09T05:13:18.138Z,4.30
2024-05-09T05:15:47.160Z,4.30
2024-05-09T05:18:17.955Z,3.92
2024-05-09T05:20:45.733Z,4.35
2024-05-09T05:23:16.172Z,4.35
2024-05-09T05:25:44.473Z,4.05
2024-05-09T05:28:11.612Z,4.25
2024-05-09T05:30:39.249Z,3.97
2024-05-09T05:33:10.469Z,4.57
2024-05-09T05:35:38.836Z,4.25
2024-05-09T05:38:10.405Z,4.55
2024-05-09T05:40:39.346Z,4.30
2024-05-09T05:43:10.002Z,3.63
2024-05-09T05:45:37.940Z,4.32
2024-05-09T05:48:07.271Z,4.18
2024-05-09T05:50:37.478Z,4.15
2024-05-09T05:53:10.454Z,3.67
2024-05-09T05:55:40.567Z,4.50
2024-05-09T05:58:12.055Z,3.67
2024-05-09T06:00:41.739Z,4.18
2024-05-09T06:03:10.993Z,3.90
2024-05-09T06:05:46.132Z,3.85
2024-05-09T06:08:13.432Z,3.80
2024-05-09T06:10:41.557Z,3.83
2024-05-09T06:13:12.795Z,3.85
2024-05-09T06:15:40.747Z,3.42
2024-05-09T06:18:10.416Z,3.88
2024-05-09T06:20:40.076Z,3.13
2024-05-09T06:23:09.506Z,4.15
2024-05-09T06:25:37.501Z,3.58
2024-05-09T06:28:05.378Z,3.03
2024-05-09T06:30:38.870Z,3.47
2024-05-09T06:33:11.655Z,3.72
2024-05-09T06:35:41.226Z,3.67
2024-05-09T06:38:09.450Z,4.28
2024-05-09T06:40:41.250Z,4.00
2024-05-09T06:43:15.388Z,4.13
2024-05-09T06:45:43.994Z,3.85
2024-05-09T06:48:11.983Z,3.65
2024-05-09T06:50:41.257Z,3.67
2024-05-09T06:53:09.410Z,3.90
2024-05-09T06:55:38.012Z,3.65
2024-05-09T06:58:09.465Z,3.63
2024-05-09T07:00:39.815Z,3.92
2024-05-09T07:03:15.367Z,3.42
2024-05-09T07:05:46.647Z,3.83
2024-05-09T07:08:15.050Z,3.40
2024-05-09T07:10:42.374Z,3.83
2024-05-09T07:13:15.116Z,3.67
2024-05-09T07:15:43.439Z,3.70
2024-05-09T07:18:17.845Z,3.05
2024-05-09T07:20:47.745Z,3.80
2024-05-09T07:23:16.010Z,2.88
2024-05-09T07:25:43.572Z,2.78
2024-05-09T07:28:16.967Z,3.63
2024-05-09T07:30:44.810Z,3.50
2024-05-09T07:33:23.297Z,3.28
2024-05-09T07:35:52.120Z,3.25
2024-05-09T07:38:19.464Z,3.50
2024-05-09T07:40:46.987Z,3.38
2024-05-09T07:43:15.556Z,3.40
2024-05-09T07:45:51.364Z,3.25
2024-05-09T07:52:38.812Z,2.78
2024-05-09T07:53:47.349Z,3.97
2024-05-09T07:56:19.166Z,3.67
2024-05-09T07:58:51.227Z,3.17
2024-05-09T08:01:18.994Z,4.30
2024-05-09T08:03:46.651Z,3.10
2024-05-09T08:06:14.093Z,3.22
2024-05-09T08:08:41.391Z,4.03
2024-05-09T08:11:08.769Z,2.78
2024-05-09T08:13:36.101Z,2.95
2024-05-09T08:16:03.509Z,2.88
2024-05-09T08:18:31.111Z,2.70
2024-05-09T08:20:58.630Z,2.60
2024-05-09T08:23:25.998Z,2.42
2024-05-09T08:25:53.160Z,2.20
2024-05-09T08:28:20.830Z,2.58
2024-05-09T08:30:48.167Z,2.60
2024-05-09T08:33:15.810Z,5.78
2024-05-09T08:35:42.998Z,3.72
2024-05-09T08:38:10.610Z,2.45
2024-05-09T08:40:38.389Z,2.70
2024-05-09T08:43:11.911Z,4.47
2024-05-09T08:45:44.092Z,2.25
2024-05-09T08:48:15.671Z,2.10
2024-05-09T08:50:44.907Z,2.28
2024-05-09T08:53:14.878Z,2.25
2024-05-09T08:55:43.846Z,1.80
2024-05-09T08:58:20.376Z,2.15
2024-05-09T09:00:49.356Z,1.67
2024-05-09T09:03:25.462Z,2.00
2024-05-09T09:06:12.610Z,2.10
2024-05-09T09:08:40.234Z,1.65
2024-05-09T09:11:07.720Z,2.03
2024-05-09T09:13:34.968Z,1.85
2024-05-09T09:16:03.141Z,1.60
2024-05-09T09:18:31.030Z,1.92
2024-05-09T09:21:00.133Z,1.35
2024-05-09T09:23:30.207Z,2.10
2024-05-09T09:26:01.279Z,2.38
2024-05-09T09:28:29.615Z,1.75
2024-05-09T09:31:04.089Z,1.83
2024-05-09T09:33:32.212Z,1.90
2024-05-09T09:36:00.748Z,1.70
2024-05-09T09:38:31.472Z,1.70
2024-05-09T09:41:00.184Z,1.80
2024-05-09T09:43:28.179Z,1.80
2024-05-09T09:46:00.096Z,1.88
2024-05-09T09:48:28.181Z,1.85
2024-05-09T09:50:56.842Z,1.85
2024-05-09T09:53:24.520Z,3.10
2024-05-09T09:55:59.294Z,8.88
2024-05-09T09:58:27.616Z,3.20
2024-05-09T10:00:55.273Z,1.90
2024-05-09T10:03:22.894Z,1.75
2024-05-09T10:05:50.571Z,1.60
2024-05-09T10:08:18.937Z,2.00
2024-05-09T10:10:48.288Z,1.95
2024-05-09T10:13:16.299Z,1.55
2024-05-09T10:15:54.661Z,2.13
2024-05-09T10:18:28.487Z,1.83
2024-05-09T10:20:59.616Z,1.90
2024-05-09T10:23:32.565Z,2.13
2024-05-09T10:26:05.543Z,1.90
2024-05-09T10:28:36.839Z,1.85
2024-05-09T10:31:13.161Z,2.35
2024-05-09T10:33:48.940Z,2.10
2024-05-09T10:36:25.095Z,2.08
2024-05-09T10:38:53.833Z,1.67
2024-05-09T10:41:22.766Z,1.95
2024-05-09T10:43:50.733Z,2.13
2024-05-09T10:46:19.942Z,2.00
2024-05-09T10:48:49.859Z,2.30
2024-05-09T10:51:19.549Z,2.30
2024-05-09T10:53:48.188Z,2.67
2024-05-09T10:56:16.336Z,2.38
2024-05-09T10:58:45.038Z,2.25
2024-05-09T11:01:13.464Z,1.80
2024-05-09T11:03:41.574Z,1.80
2024-05-09T11:06:11.240Z,2.10
2024-05-09T11:08:39.298Z,2.08
2024-05-09T11:11:08.460Z,2.13
2024-05-09T11:13:38.193Z,8.20
2024-05-09T11:16:16.982Z,3.00
2024-05-09T11:18:44.735Z,2.17
2024-05-09T11:21:15.199Z,2.05
2024-05-09T11:23:42.393Z,2.15
2024-05-09T11:26:10.897Z,2.25
2024-05-09T11:28:38.262Z,1.90
2024-05-09T11:31:10.711Z,2.53
2024-05-09T11:33:41.251Z,1.98
2024-05-09T11:36:09.390Z,1.85
2024-05-09T11:38:36.705Z,1.90
2024-05-09T11:41:05.639Z,2.28
2024-05-09T11:43:33.221Z,3.70
2024-05-09T11:46:02.625Z,1.90
2024-05-09T11:48:30.765Z,1.90
2024-05-09T11:50:58.251Z,2.60
2024-05-09T11:53:25.414Z,2.03
2024-05-09T11:55:52.451Z,2.10
2024-05-09T11:58:21.412Z,2.13
2024-05-09T12:00:48.692Z,2.30
2024-05-09T12:03:16.878Z,1.90
2024-05-09T12:05:44.548Z,1.70
2024-05-09T12:08:12.141Z,1.63
2024-05-09T12:10:39.476Z,1.77
2024-05-09T12:13:07.496Z,2.05
2024-05-09T12:15:39.103Z,2.00
2024-05-09T12:18:08.073Z,1.67
2024-05-09T12:20:39.026Z,1.70
2024-05-09T12:23:10.120Z,2.33
2024-05-09T12:25:39.756Z,2.05
2024-05-09T12:28:08.930Z,2.03
2024-05-09T12:30:40.654Z,2.20
2024-05-09T12:33:11.827Z,1.73
2024-05-09T12:35:41.114Z,2.13
2024-05-09T12:38:09.077Z,2.17
2024-05-09T12:40:38.646Z,1.75
2024-05-09T12:43:08.435Z,2.00
2024-05-09T12:45:37.200Z,1.90
2024-05-09T12:48:07.448Z,1.98
2024-05-09T12:50:35.488Z,2.05
2024-05-09T12:53:03.933Z,2.08
2024-05-09T12:55:40.996Z,1.73
2024-05-09T12:58:19.707Z,2.25
2024-05-09T13:00:47.379Z,2.10
2024-05-09T13:03:14.939Z,2.00
2024-05-09T13:05:44.892Z,2.13
2024-05-09T13:08:13.615Z,1.90
2024-05-09T13:10:41.268Z,2.30
2024-05-09T13:13:10.550Z,2.30
2024-05-09T13:15:38.464Z,1.77
2024-05-09T13:18:06.718Z,2.33
2024-05-09T13:20:36.309Z,2.40
2024-05-09T13:23:08.541Z,2.17
2024-05-09T13:25:37.904Z,2.03
2024-05-09T13:28:06.669Z,2.55
2024-05-09T13:30:39.623Z,2.10
2024-05-09T13:35:49.023Z,1.67
2024-05-09T13:38:20.259Z,2.50
2024-05-09T13:40:48.417Z,1.90
2024-05-09T13:43:16.246Z,1.90
2024-05-09T13:45:43.898Z,1.77
2024-05-09T13:48:11.435Z,2.00
2024-05-09T13:50:39.160Z,2.08
2024-05-09T13:53:07.873Z,1.80
2024-05-09T13:55:39.406Z,1.83
2024-05-09T13:58:07.550Z,1.83
2024-05-09T14:03:05.524Z,1.95
2024-05-09T14:05:33.192Z,2.08
2024-05-09T14:08:00.859Z,2.80
2024-05-09T14:10:31.178Z,2.63
2024-05-09T14:12:59.970Z,2.00
2024-05-09T14:15:30.482Z,1.85
2024-05-09T14:17:57.860Z,2.00
2024-05-09T14:20:31.041Z,2.28
2024-05-09T14:23:01.005Z,3.13
2024-05-09T14:25:30.016Z,1.58
2024-05-09T14:28:00.579Z,1.85
2024-05-09T14:30:35.846Z,1.95
2024-05-09T14:33:06.514Z,2.10
2024-05-09T14:35:34.543Z,2.10
2024-05-09T14:38:01.948Z,2.83
2024-05-09T14:40:39.268Z,2.33
2024-05-09T14:43:15.149Z,1.75
2024-05-09T14:45:44.045Z,2.22
2024-05-09T14:48:17.232Z,2.20
2024-05-09T14:50:44.656Z,2.53
2024-05-09T14:53:13.671Z,2.80
2024-05-09T14:55:43.060Z,2.03
2024-05-09T14:58:11.936Z,1.90
2024-05-09T15:00:46.944Z,1.80
2024-05-09T15:03:21.995Z,1.77
2024-05-09T15:05:50.492Z,2.17
2024-05-09T15:08:19.119Z,2.15
2024-05-09T15:10:46.821Z,2.38
2024-05-09T15:13:16.491Z,2.53
2024-05-09T15:15:44.586Z,2.20
2024-05-09T15:18:13.653Z,2.25
2024-05-09T15:20:41.486Z,2.40
2024-05-09T15:23:08.908Z,2.10
2024-05-09T15:25:36.652Z,2.90
2024-05-09T15:28:07.372Z,1.90
2024-05-09T15:30:35.214Z,2.10
2024-05-09T15:33:06.942Z,1.80
2024-05-09T15:35:35.803Z,4.68
2024-05-09T15:38:04.001Z,3.75
2024-05-09T15:40:38.694Z,3.42
2024-05-09T15:43:10.424Z,2.90
2024-05-09T15:48:20.548Z,2.08
2024-05-09T15:50:47.941Z,1.90
2024-05-09T15:53:15.337Z,2.13
2024-05-09T15:55:43.297Z,2.15
2024-05-09T15:58:11.317Z,5.30
2024-05-09T16:00:41.741Z,2.13
2024-05-09T16:03:13.121Z,2.28
2024-05-09T16:05:43.456Z,2.85
2024-05-09T16:08:12.067Z,2.28
2024-05-09T16:10:44.229Z,3.30
2024-05-09T16:13:12.832Z,3.10
2024-05-09T16:15:40.528Z,2.45
2024-05-09T16:18:08.086Z,7.75
2024-05-09T16:20:40.158Z,2.53
2024-05-09T16:23:10.176Z,2.58
2024-05-09T16:25:37.988Z,2.50
2024-05-09T16:28:08.982Z,2.90
2024-05-09T16:30:39.257Z,5.03
2024-05-09T16:33:07.294Z,2.53
2024-05-09T16:35:35.250Z,2.60
2024-05-09T16:38:06.630Z,2.35
2024-05-09T16:40:38.629Z,2.85
2024-05-09T16:43:14.508Z,3.33
2024-05-09T16:45:44.709Z,2.85
2024-05-09T16:48:14.080Z,2.10
2024-05-09T16:50:43.368Z,1.92
2024-05-09T16:53:10.866Z,2.40
2024-05-09T16:55:38.435Z,2.17
2024-05-09T16:58:10.367Z,1.80
2024-05-09T17:00:42.093Z,2.20
2024-05-09T17:03:15.153Z,3.35
2024-05-09T17:05:47.436Z,2.40
2024-05-09T17:08:18.205Z,3.42
2024-05-09T17:10:47.760Z,2.97
2024-05-09T17:13:15.414Z,2.17
2024-05-09T17:15:42.740Z,2.33
2024-05-09T17:18:10.058Z,2.40
2024-05-09T17:20:37.954Z,2.30
2024-05-09T17:23:13.304Z,2.83
2024-05-09T17:25:41.870Z,2.85
2024-05-09T17:28:12.572Z,3.15
2024-05-09T17:30:42.122Z,2.70
2024-05-09T17:33:11.307Z,2.47
2024-05-09T17:35:40.104Z,1.55
2024-05-09T17:38:07.394Z,1.63
2024-05-09T17:40:36.915Z,1.55
2024-05-09T17:43:08.033Z,1.70
2024-05-09T17:45:38.315Z,1.58
2024-05-09T17:48:10.095Z,1.77
2024-05-09T17:50:38.958Z,1.73
2024-05-09T17:53:07.154Z,1.77
2024-05-09T17:55:38.461Z,1.98
2024-05-09T17:58:07.958Z,1.60
2024-05-09T18:00:39.585Z,4.40
2024-05-09T18:03:12.119Z,2.28
2024-05-09T18:05:42.883Z,3.22
2024-05-09T18:08:14.272Z,2.00
2024-05-09T18:10:42.344Z,3.90
2024-05-09T18:13:11.807Z,2.20
2024-05-09T18:15:39.707Z,1.90
2024-05-09T18:18:07.977Z,7.53
2024-05-09T18:20:42.847Z,2.97
2024-05-09T18:23:17.619Z,2.50
2024-05-09T18:25:46.625Z,2.38
2024-05-09T18:28:14.491Z,1.90
2024-05-09T18:30:41.805Z,2.05
2024-05-09T18:33:12.392Z,2.50
2024-05-09T18:35:43.454Z,3.08
2024-05-09T18:38:11.096Z,3.20
2024-05-09T18:40:39.710Z,2.42
2024-05-09T18:43:09.134Z,3.90
2024-05-09T18:45:38.371Z,2.60
2024-05-09T18:48:08.622Z,2.55
2024-05-09T18:50:39.768Z,2.60
2024-05-09T18:53:11.094Z,2.58
2024-05-09T18:55:39.096Z,3.33
2024-05-09T18:58:06.547Z,3.03
2024-05-09T19:00:37.462Z,2.92
2024-05-09T19:03:14.440Z,4.38
2024-05-09T19:05:44.705Z,3.03
2024-05-09T19:08:14.568Z,2.75
2024-05-09T19:10:42.084Z,2.83
2024-05-09T19:13:13.915Z,7.60
2024-05-09T19:15:42.858Z,3.65
2024-05-09T19:18:13.632Z,3.25
2024-05-09T19:20:41.486Z,2.92
2024-05-09T19:23:08.916Z,2.78
2024-05-09T19:25:36.578Z,3.05
2024-05-09T19:28:05.851Z,3.03
2024-05-09T19:30:38.930Z,3.00
2024-05-09T19:33:13.439Z,3.35
2024-05-09T19:35:42.077Z,3.42
2024-05-09T19:38:09.286Z,3.70
2024-05-09T19:40:39.695Z,3.47
2024-05-09T19:43:07.192Z,3.20
2024-05-09T19:45:41.200Z,3.03
2024-05-09T19:48:08.792Z,3.40
2024-05-09T19:50:41.970Z,4.20
2024-05-09T19:53:15.105Z,3.92
2024-05-09T19:55:43.034Z,3.58
2024-05-09T19:58:11.238Z,3.08
2024-05-09T20:00:41.677Z,3.08
2024-05-09T20:03:12.866Z,3.42
2024-05-09T20:05:44.294Z,3.17
2024-05-09T20:08:12.616Z,2.67
2024-05-09T20:10:39.804Z,3.00
2024-05-09T20:13:08.784Z,3.58
2024-05-09T20:15:37.733Z,3.17
2024-05-09T20:18:06.711Z,3.38
2024-05-09T20:20:40.516Z,3.47
2024-05-09T20:23:11.619Z,3.23
2024-05-09T20:25:42.121Z,3.00
2024-05-09T20:28:10.347Z,3.30
2024-05-09T20:30:38.219Z,3.35
2024-05-09T20:33:09.191Z,3.30
2024-05-09T20:35:37.237Z,3.33
2024-05-09T20:38:05.003Z,2.75
2024-05-09T20:40:36.419Z,3.05
2024-05-09T20:43:07.960Z,3.10
2024-05-09T20:45:35.988Z,3.35
2024-05-09T20:48:06.541Z,3.03
2024-05-09T20:50:39.266Z,3.38
2024-05-09T20:53:11.384Z,3.05
2024-05-09T20:55:40.311Z,2.95
2024-05-09T20:58:08.871Z,3.45
2024-05-09T21:00:40.510Z,3.70
2024-05-09T21:03:12.498Z,3.92
2024-05-09T21:05:41.161Z,3.25
2024-05-09T21:08:08.816Z,3.70
2024-05-09T21:10:37.217Z,3.75
2024-05-09T21:13:06.464Z,3.67
2024-05-09T21:15:34.982Z,3.65
2024-05-09T21:18:02.618Z,4.10
2024-05-09T21:20:32.803Z,4.03
2024-05-09T21:23:02.096Z,5.18
2024-05-09T21:25:29.846Z,6.38
2024-05-09T21:27:57.383Z,4.45
2024-05-09T21:30:36.946Z,4.25
2024-05-09T21:33:09.791Z,4.38
2024-05-09T21:35:38.533Z,3.55
2024-05-09T21:38:07.030Z,4.40
2024-05-09T21:40:36.168Z,3.85
2024-05-09T21:43:06.610Z,4.18
2024-05-09T21:45:34.680Z,4.35
2024-05-09T21:48:06.563Z,4.88
2024-05-09T21:50:40.020Z,5.03
2024-05-09T21:53:13.586Z,3.75
2024-05-09T21:55:42.325Z,4.32
2024-05-09T21:58:10.790Z,5.45
2024-05-09T22:00:42.930Z,5.43
2024-05-09T22:03:12.390Z,4.97
2024-05-09T22:05:43.570Z,4.32
2024-05-09T22:08:11.359Z,4.20
2024-05-09T22:10:38.887Z,4.22
2024-05-09T22:13:07.707Z,4.70
2024-05-09T22:15:37.659Z,4.30
2024-05-09T22:18:08.030Z,4.57
2024-05-09T22:20:38.921Z,4.93
2024-05-09T22:23:08.697Z,5.63
2024-05-09T22:25:39.592Z,4.88
2024-05-09T22:28:07.434Z,5.05
2024-05-09T22:30:38.298Z,5.30
2024-05-09T22:33:09.066Z,5.82
2024-05-09T22:35:37.693Z,5.50
2024-05-09T22:38:05.174Z,5.38
2024-05-09T22:40:42.180Z,5.20
2024-05-09T22:43:19.265Z,4.90
2024-05-09T22:45:47.800Z,5.18
2024-05-09T22:48:15.277Z,5.65
2024-05-09T22:50:43.263Z,5.65
2024-05-09T22:53:10.547Z,6.28
2024-05-09T22:55:37.611Z,5.68
2024-05-09T22:58:05.058Z,5.05
2024-05-09T23:00:33.381Z,4.97
2024-05-09T23:03:02.212Z,5.35
2024-05-09T23:05:31.980Z,4.90
2024-05-09T23:08:01.198Z,4.75
2024-05-09T23:10:35.448Z,4.97
2024-05-09T23:13:06.835Z,5.38
2024-05-09T23:15:36.677Z,5.32
2024-05-09T23:18:04.208Z,5.28
2024-05-09T23:20:37.309Z,4.80
2024-05-09T23:23:08.246Z,5.88
2024-05-09T23:25:37.082Z,6.22
2024-05-09T23:28:05.446Z,6.00
2024-05-09T23:30:37.751Z,5.88
2024-05-09T23:33:10.454Z,5.63
2024-05-09T23:35:38.500Z,5.53
2024-05-09T23:38:05.742Z,6.57
2024-05-09T23:40:39.614Z,5.85
2024-05-09T23:43:12.787Z,5.67
2024-05-09T23:45:42.750Z,5.70
2024-05-09T23:48:11.428Z,5.72
2024-05-09T23:50:40.272Z,6.15
2024-05-09T23:53:09.475Z,5.53
2024-05-09T23:55:38.097Z,6.30
2024-05-09T23:58:06.228Z,6.30
