createdAt,value
2022-12-09T00:02:42.589Z,7.58
2022-12-09T00:05:29.968Z,7.57
2022-12-09T00:08:16.992Z,7.56
2022-12-09T00:11:05.120Z,7.57
2022-12-09T00:13:53.463Z,7.56
2022-12-09T00:16:41.047Z,7.57
2022-12-09T00:19:29.941Z,7.57
2022-12-09T00:22:17.624Z,7.58
2022-12-09T00:25:04.885Z,7.58
2022-12-09T00:27:51.906Z,7.59
2022-12-09T00:30:38.709Z,7.57
2022-12-09T00:33:26.152Z,7.57
2022-12-09T00:36:17.039Z,7.54
2022-12-09T00:39:04.125Z,7.54
2022-12-09T00:41:51.514Z,7.55
2022-12-09T00:44:38.932Z,7.57
2022-12-09T00:47:25.955Z,7.57
2022-12-09T00:50:13.109Z,7.56
2022-12-09T00:53:01.609Z,7.56
2022-12-09T00:55:49.312Z,7.54
2022-12-09T00:58:36.784Z,7.57
2022-12-09T01:01:24.354Z,7.56
2022-12-09T01:04:11.175Z,7.56
2022-12-09T01:06:58.296Z,7.55
2022-12-09T01:09:48.917Z,7.52
2022-12-09T01:12:36.600Z,7.49
2022-12-09T01:15:23.927Z,7.48
2022-12-09T01:18:12.955Z,7.50
2022-12-09T01:21:00.495Z,7.53
2022-12-09T01:23:48.042Z,7.50
2022-12-09T01:26:36.425Z,7.52
2022-12-09T01:29:24.092Z,7.54
2022-12-09T01:32:10.864Z,7.57
2022-12-09T01:34:59.438Z,7.57
2022-12-09T01:37:46.809Z,7.60
2022-12-09T01:40:34.233Z,7.63
2022-12-09T01:43:22.666Z,7.63
2022-12-09T01:46:10.102Z,7.62
2022-12-09T01:48:57.599Z,7.63
2022-12-09T01:51:50.922Z,7.64
2022-12-09T01:54:38.922Z,7.63
2022-12-09T01:57:25.736Z,7.63
2022-12-09T02:00:16.331Z,7.63
2022-12-09T02:03:03.629Z,7.63
2022-12-09T02:05:51.238Z,7.65
2022-12-09T02:08:38.989Z,7.64
2022-12-09T02:11:42.043Z,7.66
2022-12-09T02:14:36.190Z,7.64
2022-12-09T02:17:32.304Z,7.64
2022-12-09T02:20:24.804Z,7.65
2022-12-09T02:23:17.167Z,7.65
2022-12-09T02:26:15.546Z,7.65
2022-12-09T02:29:15.452Z,7.59
2022-12-09T02:32:21.588Z,7.61
2022-12-09T02:35:14.735Z,7.61
2022-12-09T02:38:10.569Z,7.61
2022-12-09T02:41:03.277Z,7.60
2022-12-09T02:43:54.938Z,7.57
2022-12-09T02:46:45.028Z,7.58
2022-12-09T02:49:34.988Z,7.58
2022-12-09T02:52:24.164Z,7.61
2022-12-09T02:55:16.116Z,7.61
2022-12-09T02:58:04.123Z,7.62
2022-12-09T03:00:53.043Z,7.62
2022-12-09T03:03:40.420Z,7.63
2022-12-09T03:06:32.106Z,7.64
2022-12-09T03:09:23.407Z,7.62
2022-12-09T03:12:16.014Z,7.59
2022-12-09T03:15:09.101Z,7.54
2022-12-09T03:17:59.760Z,7.50
2022-12-09T03:20:49.192Z,7.49
2022-12-09T03:23:37.913Z,7.49
2022-12-09T03:26:29.541Z,7.46
2022-12-09T03:29:19.268Z,7.46
2022-12-09T03:32:06.855Z,7.43
2022-12-09T03:35:00.647Z,7.45
2022-12-09T03:37:49.513Z,7.45
2022-12-09T03:40:39.433Z,7.45
2022-12-09T03:43:31.198Z,7.47
2022-12-09T03:46:19.492Z,7.46
2022-12-09T03:49:06.927Z,7.45
2022-12-09T03:51:58.020Z,7.36
2022-12-09T03:54:47.350Z,7.30
2022-12-09T03:57:39.248Z,7.28
2022-12-09T04:00:28.162Z,7.27
2022-12-09T04:03:15.864Z,7.26
2022-12-09T04:06:03.169Z,7.24
2022-12-09T04:08:51.001Z,7.24
2022-12-09T04:11:38.551Z,7.21
2022-12-09T04:14:25.684Z,7.22
2022-12-09T04:17:13.906Z,7.21
2022-12-09T04:20:01.500Z,7.22
2022-12-09T04:23:04.161Z,7.24
2022-12-09T04:26:09.792Z,7.25
2022-12-09T04:28:57.452Z,7.25
2022-12-09T04:31:46.447Z,7.26
2022-12-09T04:34:44.167Z,7.25
2022-12-09T04:37:48.556Z,7.23
2022-12-09T04:40:58.115Z,7.24
2022-12-09T04:43:49.316Z,7.21
2022-12-09T04:46:36.698Z,7.24
2022-12-09T04:49:30.557Z,7.18
2022-12-09T04:52:24.026Z,7.20
2022-12-09T04:55:17.609Z,7.20
2022-12-09T04:58:07.350Z,7.19
2022-12-09T05:01:10.616Z,7.20
2022-12-09T05:03:58.716Z,7.21
2022-12-09T05:06:46.388Z,7.24
2022-12-09T05:09:35.187Z,7.24
2022-12-09T05:12:22.632Z,7.24
2022-12-09T05:15:09.908Z,7.25
2022-12-09T05:17:59.559Z,7.25
2022-12-09T05:20:46.583Z,7.26
2022-12-09T05:23:34.562Z,7.26
2022-12-09T05:26:24.318Z,7.27
2022-12-09T05:29:11.697Z,7.28
2022-12-09T05:31:59.490Z,7.31
2022-12-09T05:34:46.954Z,7.34
2022-12-09T05:37:34.045Z,7.31
2022-12-09T05:40:21.814Z,7.31
2022-12-09T05:43:10.422Z,7.26
2022-12-09T05:45:57.711Z,7.19
2022-12-09T05:48:45.266Z,7.14
2022-12-09T05:51:33.049Z,7.11
2022-12-09T05:54:20.238Z,7.08
2022-12-09T05:57:07.998Z,7.04
2022-12-09T05:59:56.325Z,6.99
2022-12-09T06:02:43.497Z,6.93
2022-12-09T06:05:31.737Z,6.86
2022-12-09T06:08:18.896Z,6.80
2022-12-09T06:11:11.102Z,6.72
2022-12-09T06:13:57.858Z,6.60
2022-12-09T06:16:46.747Z,6.52
2022-12-09T06:19:34.285Z,6.42
2022-12-09T06:22:21.899Z,6.42
2022-12-09T06:25:09.625Z,6.44
2022-12-09T06:27:57.469Z,6.50
2022-12-09T06:30:44.695Z,6.49
2022-12-09T06:36:41.073Z,6.60
2022-12-09T06:39:28.506Z,6.62
2022-12-09T06:42:15.630Z,6.67
2022-12-09T06:45:03.185Z,6.68
2022-12-09T06:47:50.219Z,6.70
2022-12-09T06:50:39.279Z,6.68
2022-12-09T06:53:27.121Z,6.67
2022-12-09T06:56:16.224Z,6.70
2022-12-09T06:59:07.770Z,6.68
2022-12-09T07:01:55.377Z,6.71
2022-12-09T07:04:42.459Z,6.80
2022-12-09T07:07:31.694Z,6.84
2022-12-09T07:10:19.923Z,6.91
2022-12-09T07:13:07.298Z,6.90
2022-12-09T07:15:54.035Z,6.91
2022-12-09T07:18:42.252Z,6.96
2022-12-09T07:21:29.787Z,7.02
2022-12-09T07:24:20.177Z,7.05
2022-12-09T07:27:10.697Z,7.05
2022-12-09T07:30:00.470Z,7.03
2022-12-09T07:32:47.313Z,7.07
2022-12-09T07:35:34.663Z,7.08
2022-12-09T07:38:22.412Z,7.13
2022-12-09T07:41:18.283Z,7.16
2022-12-09T07:44:05.583Z,7.17
2022-12-09T07:46:52.981Z,7.16
2022-12-09T07:49:40.635Z,7.18
2022-12-09T07:52:28.874Z,7.14
2022-12-09T07:55:15.859Z,7.10
2022-12-09T07:58:04.544Z,7.14
2022-12-09T08:00:51.610Z,7.18
2022-12-09T08:03:40.273Z,7.20
2022-12-09T08:06:29.365Z,7.22
2022-12-09T08:09:16.765Z,7.28
2022-12-09T08:12:04.358Z,7.34
2022-12-09T08:14:52.980Z,7.38
2022-12-09T08:17:40.424Z,7.33
2022-12-09T08:20:29.577Z,7.34
2022-12-09T08:23:17.356Z,7.32
2022-12-09T08:26:05.668Z,7.31
2022-12-09T08:28:54.160Z,7.32
2022-12-09T08:31:44.245Z,7.37
2022-12-09T08:34:31.733Z,7.38
2022-12-09T08:37:18.833Z,7.35
2022-12-09T08:40:07.698Z,7.34
2022-12-09T08:42:55.019Z,7.34
2022-12-09T08:45:42.703Z,7.36
2022-12-09T08:48:32.114Z,7.37
2022-12-09T08:51:19.133Z,7.41
2022-12-09T08:54:07.167Z,7.42
2022-12-09T08:56:56.256Z,7.41
2022-12-09T08:59:45.469Z,7.46
2022-12-09T09:02:33.057Z,7.45
2022-12-09T09:05:22.242Z,7.45
2022-12-09T09:08:09.854Z,7.52
2022-12-09T09:10:58.338Z,7.52
2022-12-09T09:13:47.797Z,7.54
2022-12-09T09:16:36.451Z,7.55
2022-12-09T09:19:26.122Z,7.58
2022-12-09T09:22:15.714Z,7.64
2022-12-09T09:25:03.280Z,7.66
2022-12-09T09:27:50.537Z,7.69
2022-12-09T09:30:37.920Z,7.74
2022-12-09T09:33:25.720Z,7.79
2022-12-09T09:36:16.248Z,7.78
2022-12-09T09:39:05.338Z,7.76
2022-12-09T09:41:54.500Z,7.74
2022-12-09T09:44:46.419Z,7.75
2022-12-09T09:47:38.852Z,7.79
2022-12-09T09:53:24.735Z,7.94
2022-12-09T09:56:26.192Z,8.02
2022-12-09T09:59:21.512Z,8.07
2022-12-09T10:02:19.992Z,8.15
2022-12-09T10:05:15.812Z,8.22
2022-12-09T10:08:19.929Z,8.25
2022-12-09T10:11:18.524Z,8.30
2022-12-09T10:14:16.316Z,8.30
2022-12-09T10:17:16.502Z,8.34
2022-12-09T10:20:08.146Z,8.40
2022-12-09T10:23:02.873Z,8.36
2022-12-09T10:25:54.704Z,8.42
2022-12-09T10:28:50.293Z,8.43
2022-12-09T10:31:37.454Z,8.55
2022-12-09T10:34:25.924Z,8.60
2022-12-09T10:37:25.896Z,8.84
2022-12-09T10:40:22.042Z,8.82
2022-12-09T10:43:39.595Z,8.98
2022-12-09T10:46:29.100Z,9.08
2022-12-09T10:49:21.799Z,9.01
2022-12-09T10:52:09.313Z,9.11
2022-12-09T10:54:56.621Z,9.18
2022-12-09T10:57:43.978Z,9.22
2022-12-09T11:00:34.803Z,9.20
2022-12-09T11:03:29.731Z,9.19
2022-12-09T11:06:23.901Z,9.29
2022-12-09T11:09:22.566Z,9.34
2022-12-09T11:12:19.354Z,9.20
2022-12-09T11:15:23.323Z,9.21
2022-12-09T11:18:19.208Z,9.26
2022-12-09T11:21:09.765Z,9.24
2022-12-09T11:24:02.937Z,9.18
2022-12-09T11:26:51.614Z,9.18
2022-12-09T11:29:39.077Z,9.20
2022-12-09T11:32:27.011Z,9.32
2022-12-09T11:35:21.646Z,9.41
2022-12-09T11:38:31.833Z,9.35
2022-12-09T11:41:38.779Z,9.20
2022-12-09T11:44:28.110Z,9.07
2022-12-09T11:47:23.025Z,8.92
2022-12-09T11:50:18.709Z,8.97
2022-12-09T11:53:26.974Z,9.23
2022-12-09T11:56:19.123Z,9.26
2022-12-09T11:59:11.690Z,9.10
2022-12-09T12:02:05.898Z,9.05
2022-12-09T12:04:58.448Z,9.02
2022-12-09T12:07:49.904Z,9.01
2022-12-09T12:10:41.157Z,9.12
2022-12-09T12:13:36.996Z,9.15
2022-12-09T12:16:36.114Z,9.20
2022-12-09T12:19:31.472Z,9.11
2022-12-09T12:22:35.210Z,9.11
2022-12-09T12:25:35.486Z,9.06
2022-12-09T12:28:57.273Z,9.01
2022-12-09T12:32:07.139Z,8.97
2022-12-09T12:35:08.822Z,8.86
2022-12-09T12:38:05.812Z,8.81
2022-12-09T12:40:59.216Z,8.69
2022-12-09T12:44:20.206Z,8.76
2022-12-09T12:47:15.401Z,8.78
2022-12-09T12:50:28.431Z,8.79
2022-12-09T12:53:27.431Z,8.91
2022-12-09T12:56:18.196Z,8.92
2022-12-09T12:59:16.439Z,8.89
2022-12-09T13:02:16.902Z,8.85
2022-12-09T13:05:13.034Z,8.85
2022-12-09T13:08:02.513Z,8.76
2022-12-09T13:10:53.438Z,8.67
2022-12-09T13:13:45.741Z,8.60
2022-12-09T13:16:38.248Z,8.67
2022-12-09T13:19:29.427Z,8.76
2022-12-09T13:22:21.140Z,8.76
2022-12-09T13:25:18.824Z,8.63
2022-12-09T13:28:12.036Z,8.70
2022-12-09T13:31:00.447Z,8.73
2022-12-09T13:33:58.147Z,8.80
2022-12-09T13:36:47.354Z,8.73
2022-12-09T13:40:02.706Z,8.62
2022-12-09T13:42:56.384Z,8.64
2022-12-09T13:45:56.523Z,8.64
2022-12-09T13:48:49.052Z,8.69
2022-12-09T13:51:46.594Z,8.70
2022-12-09T13:54:33.696Z,8.71
2022-12-09T13:57:29.914Z,8.72
2022-12-09T14:00:19.006Z,8.68
2022-12-09T14:03:22.715Z,8.55
2022-12-09T14:06:21.867Z,8.58
2022-12-09T14:09:24.646Z,8.58
2022-12-09T14:12:12.536Z,8.56
2022-12-09T14:15:01.592Z,8.50
2022-12-09T14:18:03.341Z,8.46
2022-12-09T14:21:31.059Z,8.39
2022-12-09T14:24:43.502Z,8.37
2022-12-09T14:27:31.861Z,8.34
2022-12-09T14:30:48.653Z,8.27
2022-12-09T14:33:37.950Z,8.30
2022-12-09T14:36:31.860Z,8.27
2022-12-09T14:39:26.443Z,8.38
2022-12-09T14:42:26.942Z,8.39
2022-12-09T14:45:22.454Z,8.44
2022-12-09T14:48:11.287Z,8.46
2022-12-09T14:51:15.785Z,8.46
2022-12-09T14:54:05.885Z,8.48
2022-12-09T14:56:54.662Z,8.50
2022-12-09T14:59:50.232Z,8.52
2022-12-09T15:02:37.575Z,8.41
2022-12-09T15:05:24.908Z,8.31
2022-12-09T15:08:30.599Z,8.27
2022-12-09T15:11:19.466Z,8.30
2022-12-09T15:14:28.345Z,8.26
2022-12-09T15:17:24.061Z,8.31
2022-12-09T15:20:26.931Z,8.37
2022-12-09T15:23:20.199Z,8.29
2022-12-09T15:26:09.226Z,8.39
2022-12-09T15:28:59.359Z,8.41
2022-12-09T15:31:49.721Z,8.44
2022-12-09T15:34:38.020Z,8.37
2022-12-09T15:37:29.431Z,8.38
2022-12-09T15:40:22.220Z,8.43
2022-12-09T15:43:12.462Z,8.44
2022-12-09T15:45:59.509Z,8.35
2022-12-09T15:48:52.117Z,8.38
2022-12-09T15:51:43.521Z,8.35
2022-12-09T15:54:35.956Z,8.35
2022-12-09T15:57:24.307Z,8.24
2022-12-09T16:00:13.360Z,8.25
2022-12-09T16:03:00.980Z,8.21
2022-12-09T16:05:52.895Z,8.18
2022-12-09T16:08:44.314Z,7.87
2022-12-09T16:11:40.071Z,7.69
2022-12-09T16:14:44.310Z,7.58
2022-12-09T16:17:55.470Z,7.59
2022-12-09T16:21:27.627Z,7.55
2022-12-09T16:24:34.433Z,7.54
2022-12-09T16:27:37.383Z,7.50
2022-12-09T16:30:31.743Z,7.64
2022-12-09T16:33:24.289Z,7.66
2022-12-09T16:36:19.794Z,7.65
2022-12-09T16:39:40.272Z,7.59
2022-12-09T16:42:39.338Z,7.53
2022-12-09T16:45:32.774Z,7.59
2022-12-09T16:48:20.995Z,7.71
2022-12-09T16:51:13.791Z,7.68
2022-12-09T16:54:01.380Z,7.75
2022-12-09T16:56:48.583Z,7.75
2022-12-09T16:59:38.274Z,7.80
2022-12-09T17:02:34.498Z,7.67
2022-12-09T17:05:21.574Z,7.63
2022-12-09T17:08:09.832Z,7.67
2022-12-09T17:10:56.607Z,7.78
2022-12-09T17:13:43.547Z,7.72
2022-12-09T17:16:33.765Z,7.74
2022-12-09T17:19:24.640Z,7.78
2022-12-09T17:22:12.315Z,7.81
2022-12-09T17:24:59.663Z,7.85
2022-12-09T17:27:46.462Z,7.77
2022-12-09T17:30:38.537Z,7.82
2022-12-09T17:33:27.491Z,7.67
2022-12-09T17:36:16.165Z,7.73
2022-12-09T17:39:03.388Z,7.67
2022-12-09T17:41:50.383Z,7.68
2022-12-09T17:44:37.299Z,7.69
2022-12-09T17:47:24.532Z,7.72
2022-12-09T17:50:12.660Z,7.63
2022-12-09T17:52:59.982Z,7.60
2022-12-09T17:55:47.000Z,7.60
2022-12-09T17:58:34.108Z,7.49
2022-12-09T18:01:23.614Z,7.44
2022-12-09T18:04:11.646Z,7.40
2022-12-09T18:06:59.901Z,7.50
2022-12-09T18:09:52.922Z,7.52
2022-12-09T18:12:41.442Z,7.43
2022-12-09T18:15:28.427Z,7.40
2022-12-09T18:18:15.212Z,7.38
2022-12-09T18:21:03.310Z,7.46
2022-12-09T18:23:51.599Z,7.48
2022-12-09T18:26:42.050Z,7.34
2022-12-09T18:29:29.217Z,7.40
2022-12-09T18:32:16.674Z,7.49
2022-12-09T18:35:03.511Z,7.45
2022-12-09T18:37:50.715Z,7.48
2022-12-09T18:41:01.042Z,7.58
2022-12-09T18:43:50.696Z,7.52
2022-12-09T18:46:39.527Z,7.40
2022-12-09T18:49:28.540Z,7.27
2022-12-09T18:52:15.353Z,7.29
2022-12-09T18:55:02.660Z,7.29
2022-12-09T18:57:50.986Z,7.36
2022-12-09T19:00:38.410Z,7.38
2022-12-09T19:03:25.749Z,7.45
2022-12-09T19:06:22.096Z,7.39
2022-12-09T19:09:11.043Z,7.39
2022-12-09T19:12:11.271Z,7.43
2022-12-09T19:15:08.855Z,7.44
2022-12-09T19:17:56.394Z,7.46
2022-12-09T19:20:43.919Z,7.39
2022-12-09T19:23:35.318Z,7.38
2022-12-09T19:26:24.760Z,7.39
2022-12-09T19:29:14.129Z,7.33
2022-12-09T19:32:02.271Z,7.19
2022-12-09T19:34:49.684Z,7.26
2022-12-09T19:37:36.594Z,7.31
2022-12-09T19:40:23.528Z,7.36
2022-12-09T19:43:10.442Z,7.37
2022-12-09T19:46:03.515Z,7.40
2022-12-09T19:48:52.205Z,7.33
2022-12-09T19:51:39.240Z,7.37
2022-12-09T19:54:29.020Z,7.31
2022-12-09T19:57:16.362Z,7.24
2022-12-09T20:00:03.264Z,7.20
2022-12-09T20:02:52.104Z,7.23
2022-12-09T20:05:48.319Z,7.24
2022-12-09T20:08:35.766Z,7.24
2022-12-09T20:11:25.971Z,7.14
2022-12-09T20:14:14.730Z,7.13
2022-12-09T20:17:01.854Z,7.17
2022-12-09T20:19:48.673Z,7.19
2022-12-09T20:22:37.006Z,7.19
2022-12-09T20:25:23.728Z,7.21
2022-12-09T20:28:10.736Z,7.00
2022-12-09T20:31:03.253Z,7.01
2022-12-09T20:33:53.978Z,6.87
2022-12-09T20:36:42.254Z,6.79
2022-12-09T20:39:30.530Z,6.98
2022-12-09T20:42:17.515Z,6.76
2022-12-09T20:45:05.638Z,6.74
2022-12-09T20:47:53.080Z,6.93
2022-12-09T20:50:40.289Z,7.01
2022-12-09T20:53:27.348Z,6.97
2022-12-09T20:56:16.981Z,6.87
2022-12-09T20:59:04.913Z,6.92
2022-12-09T21:01:54.074Z,6.87
2022-12-09T21:04:41.068Z,6.96
2022-12-09T21:07:28.497Z,6.91
2022-12-09T21:10:15.511Z,6.74
2022-12-09T21:13:04.647Z,6.81
2022-12-09T21:15:51.276Z,6.67
2022-12-09T21:18:39.220Z,6.64
2022-12-09T21:21:27.597Z,6.70
2022-12-09T21:24:15.954Z,6.71
2022-12-09T21:27:02.948Z,6.64
2022-12-09T21:29:51.589Z,6.48
2022-12-09T21:32:39.424Z,6.48
2022-12-09T21:35:26.637Z,6.60
2022-12-09T21:38:13.557Z,6.46
2022-12-09T21:41:03.655Z,6.62
2022-12-09T21:43:50.458Z,6.57
2022-12-09T21:46:39.821Z,6.49
2022-12-09T21:49:29.610Z,6.64
2022-12-09T21:52:16.976Z,6.41
2022-12-09T21:55:03.767Z,6.47
2022-12-09T21:57:51.005Z,6.42
2022-12-09T22:00:38.915Z,6.44
2022-12-09T22:03:27.785Z,6.47
2022-12-09T22:06:16.154Z,6.57
2022-12-09T22:09:04.865Z,6.39
2022-12-09T22:11:51.675Z,6.33
2022-12-09T22:14:39.104Z,6.26
2022-12-09T22:17:25.891Z,6.28
2022-12-09T22:20:53.969Z,6.41
2022-12-09T22:23:21.794Z,6.41
2022-12-09T22:26:10.541Z,6.34
2022-12-09T22:28:59.488Z,6.39
2022-12-09T22:31:47.467Z,6.42
2022-12-09T22:34:34.142Z,6.45
2022-12-09T22:37:43.000Z,6.55
2022-12-09T22:40:30.396Z,6.59
2022-12-09T22:43:17.635Z,6.48
2022-12-09T22:46:05.504Z,6.38
2022-12-09T22:48:52.533Z,6.42
2022-12-09T22:51:39.749Z,6.29
2022-12-09T22:54:28.619Z,6.25
2022-12-09T22:57:15.413Z,6.31
2022-12-09T23:00:02.859Z,6.18
2022-12-09T23:02:49.795Z,6.22
2022-12-09T23:05:38.031Z,6.18
2022-12-09T23:08:24.697Z,6.13
2022-12-09T23:11:17.215Z,6.13
2022-12-09T23:14:04.208Z,6.00
2022-12-09T23:16:52.175Z,5.96
2022-12-09T23:19:38.832Z,5.90
2022-12-09T23:22:27.197Z,5.95
2022-12-09T23:25:14.609Z,6.03
2022-12-09T23:28:04.363Z,5.99
2022-12-09T23:30:51.219Z,5.93
2022-12-09T23:33:39.236Z,6.03
2022-12-09T23:36:28.226Z,5.95
2022-12-09T23:39:17.999Z,5.96
2022-12-09T23:42:05.108Z,5.96
2022-12-09T23:44:53.629Z,5.90
2022-12-09T23:47:40.570Z,6.02
2022-12-09T23:50:27.772Z,6.02
2022-12-09T23:53:14.393Z,6.06
2022-12-09T23:56:01.761Z,6.05
2022-12-09T23:58:48.930Z,5.96
