createdAt,value
2022-08-24T00:03:17.838Z,20.00
2022-08-24T00:08:21.646Z,20.00
2022-08-24T00:13:24.531Z,19.90
2022-08-24T00:18:33.239Z,19.80
2022-08-24T00:23:36.982Z,19.80
2022-08-24T00:28:40.004Z,19.70
2022-08-24T00:33:42.969Z,19.70
2022-08-24T00:38:45.819Z,19.70
2022-08-24T00:43:59.103Z,19.60
2022-08-24T00:49:12.390Z,19.60
2022-08-24T00:54:18.088Z,19.60
2022-08-24T00:59:34.507Z,19.60
2022-08-24T01:04:55.503Z,19.60
2022-08-24T01:10:16.677Z,19.70
2022-08-24T01:15:20.555Z,19.70
2022-08-24T01:20:26.430Z,19.60
2022-08-24T01:25:32.783Z,19.50
2022-08-24T01:30:37.455Z,19.50
2022-08-24T01:35:41.647Z,19.50
2022-08-24T01:40:53.301Z,19.50
2022-08-24T01:45:56.618Z,19.50
2022-08-24T01:50:59.623Z,19.60
2022-08-24T01:56:03.499Z,19.60
2022-08-24T02:01:06.621Z,19.60
2022-08-24T02:06:10.866Z,19.50
2022-08-24T02:11:14.097Z,19.50
2022-08-24T02:16:17.141Z,19.50
2022-08-24T02:21:20.358Z,19.40
2022-08-24T02:26:23.280Z,19.40
2022-08-24T02:31:32.003Z,19.30
2022-08-24T02:36:35.590Z,19.30
2022-08-24T02:41:38.575Z,19.30
2022-08-24T02:46:42.760Z,19.30
2022-08-24T02:51:47.549Z,19.30
2022-08-24T02:56:51.897Z,19.30
2022-08-24T03:01:54.874Z,19.20
2022-08-24T03:06:59.340Z,19.20
2022-08-24T03:12:02.573Z,19.10
2022-08-24T03:17:05.670Z,19.10
2022-08-24T03:27:26.562Z,19.10
2022-08-24T03:32:29.962Z,19.10
2022-08-24T03:37:33.107Z,19.10
2022-08-24T03:42:36.248Z,19.10
2022-08-24T03:47:39.147Z,19.10
2022-08-24T03:52:46.994Z,19.10
2022-08-24T03:57:49.850Z,19.10
2022-08-24T04:02:52.712Z,19.00
2022-08-24T04:07:55.777Z,19.00
2022-08-24T04:12:59.959Z,19.10
2022-08-24T04:18:04.401Z,19.10
2022-08-24T04:23:10.045Z,19.10
2022-08-24T04:28:19.876Z,19.10
2022-08-24T04:33:23.254Z,19.10
2022-08-24T04:38:27.034Z,19.10
2022-08-24T04:43:29.923Z,19.20
2022-08-24T04:48:36.048Z,19.30
2022-08-24T04:53:39.312Z,19.30
2022-08-24T04:58:42.444Z,19.40
2022-08-24T05:03:52.024Z,19.40
2022-08-24T05:08:55.682Z,19.60
2022-08-24T05:13:59.389Z,19.70
2022-08-24T05:19:02.932Z,19.80
2022-08-24T05:24:06.217Z,19.90
2022-08-24T05:29:09.402Z,20.00
2022-08-24T05:34:14.640Z,20.10
2022-08-24T05:39:17.963Z,20.20
2022-08-24T05:44:20.859Z,20.20
2022-08-24T05:49:25.236Z,20.30
2022-08-24T05:54:28.507Z,20.40
2022-08-24T06:04:49.798Z,20.70
2022-08-24T06:09:54.175Z,20.90
2022-08-24T06:14:57.128Z,21.10
2022-08-24T06:19:59.971Z,21.20
2022-08-24T06:25:22.239Z,21.40
2022-08-24T06:30:30.665Z,21.60
2022-08-24T06:35:33.815Z,21.70
2022-08-24T06:40:37.051Z,21.90
2022-08-24T06:45:43.858Z,22.00
2022-08-24T06:50:48.560Z,22.10
2022-08-24T06:55:53.622Z,22.30
2022-08-24T07:00:57.122Z,22.40
2022-08-24T07:06:00.110Z,22.50
2022-08-24T07:11:04.389Z,22.70
2022-08-24T07:16:07.690Z,22.80
2022-08-24T07:21:10.675Z,23.00
2022-08-24T07:26:25.659Z,23.10
2022-08-24T07:31:33.266Z,23.30
2022-08-24T07:36:44.656Z,23.30
2022-08-24T07:42:09.081Z,23.40
2022-08-24T07:47:34.749Z,23.50
2022-08-24T07:52:34.102Z,23.60
2022-08-24T07:57:38.569Z,23.70
2022-08-24T08:02:46.715Z,23.80
2022-08-24T08:07:52.189Z,24.00
2022-08-24T08:12:55.247Z,24.30
2022-08-24T08:17:59.200Z,24.50
2022-08-24T08:23:20.823Z,24.70
2022-08-24T08:28:33.290Z,24.80
2022-08-24T08:33:38.816Z,24.90
2022-08-24T08:38:43.179Z,25.00
2022-08-24T08:44:02.050Z,25.10
2022-08-24T08:49:11.142Z,25.10
2022-08-24T08:54:52.097Z,25.30
2022-08-24T09:00:16.317Z,25.40
2022-08-24T09:05:34.188Z,25.50
2022-08-24T09:11:06.162Z,25.50
2022-08-24T09:16:44.040Z,25.70
2022-08-24T09:21:54.484Z,25.80
2022-08-24T09:27:13.634Z,25.90
2022-08-24T09:32:55.152Z,26.10
2022-08-24T09:38:13.586Z,26.20
2022-08-24T09:43:50.637Z,26.30
2022-08-24T09:49:21.198Z,26.20
2022-08-24T09:54:39.006Z,26.20
2022-08-24T10:00:16.865Z,26.30
2022-08-24T10:05:42.567Z,26.40
2022-08-24T10:11:07.583Z,26.40
2022-08-24T10:16:34.494Z,26.60
2022-08-24T10:22:12.675Z,26.70
2022-08-24T10:27:48.839Z,26.80
2022-08-24T10:33:10.261Z,27.00
2022-08-24T10:38:42.422Z,26.90
2022-08-24T10:44:13.080Z,26.90
2022-08-24T10:49:36.732Z,26.60
2022-08-24T10:54:40.139Z,26.20
2022-08-24T11:00:18.177Z,25.70
2022-08-24T11:05:37.745Z,24.70
2022-08-24T11:10:40.921Z,23.70
2022-08-24T11:16:00.339Z,23.20
2022-08-24T11:21:04.401Z,22.90
2022-08-24T11:26:20.313Z,22.80
2022-08-24T11:31:40.240Z,22.80
2022-08-24T11:36:44.299Z,23.00
2022-08-24T11:42:29.181Z,23.10
2022-08-24T11:47:50.531Z,23.40
2022-08-24T11:53:14.033Z,23.70
2022-08-24T11:58:49.901Z,23.90
2022-08-24T12:04:02.085Z,24.10
2022-08-24T12:09:44.824Z,24.40
2022-08-24T12:15:10.027Z,24.50
2022-08-24T12:20:25.403Z,24.40
2022-08-24T12:25:51.805Z,24.40
2022-08-24T12:30:58.014Z,24.20
2022-08-24T12:36:12.088Z,24.10
2022-08-24T12:41:20.264Z,23.90
2022-08-24T12:46:26.622Z,23.80
2022-08-24T12:51:57.497Z,23.90
2022-08-24T12:57:39.731Z,24.00
2022-08-24T13:03:08.329Z,24.30
2022-08-24T13:08:32.098Z,24.50
2022-08-24T13:13:44.009Z,25.00
2022-08-24T13:19:11.903Z,25.10
2022-08-24T13:24:30.422Z,25.30
2022-08-24T13:29:35.127Z,25.40
2022-08-24T13:34:46.603Z,25.30
2022-08-24T13:40:01.930Z,25.30
2022-08-24T13:45:26.730Z,25.30
2022-08-24T13:51:16.999Z,25.20
2022-08-24T13:57:03.358Z,25.10
2022-08-24T14:02:34.012Z,25.10
2022-08-24T14:08:04.994Z,25.10
2022-08-24T14:13:32.981Z,25.00
2022-08-24T14:19:15.435Z,24.90
2022-08-24T14:25:18.623Z,24.80
2022-08-24T14:30:23.706Z,24.80
2022-08-24T14:35:41.605Z,24.70
2022-08-24T14:41:11.969Z,24.80
2022-08-24T14:46:33.768Z,24.80
2022-08-24T14:52:03.662Z,24.90
2022-08-24T14:57:45.634Z,24.90
2022-08-24T15:02:51.635Z,24.80
2022-08-24T15:08:26.881Z,24.80
2022-08-24T15:13:44.572Z,24.80
2022-08-24T15:19:03.705Z,24.80
2022-08-24T15:24:44.743Z,24.80
2022-08-24T15:29:59.428Z,24.90
2022-08-24T15:35:02.208Z,24.80
2022-08-24T15:40:31.348Z,24.80
2022-08-24T15:45:43.242Z,24.80
2022-08-24T15:50:48.861Z,24.80
2022-08-24T15:55:53.328Z,24.80
2022-08-24T16:01:42.644Z,24.80
2022-08-24T16:06:49.508Z,24.70
2022-08-24T16:12:23.486Z,24.70
2022-08-24T16:17:41.438Z,24.80
2022-08-24T16:23:00.945Z,24.80
2022-08-24T16:28:07.706Z,24.80
2022-08-24T16:33:34.732Z,24.80
2022-08-24T16:38:49.644Z,24.90
2022-08-24T16:43:57.418Z,24.90
2022-08-24T16:49:00.409Z,24.80
2022-08-24T16:54:03.595Z,24.80
2022-08-24T16:59:07.927Z,24.80
2022-08-24T17:04:10.804Z,24.70
2022-08-24T17:09:13.712Z,24.60
2022-08-24T17:14:17.568Z,24.40
2022-08-24T17:19:20.765Z,24.30
2022-08-24T17:24:24.383Z,24.20
2022-08-24T17:29:27.345Z,24.10
2022-08-24T17:34:30.332Z,24.00
2022-08-24T17:39:33.373Z,23.90
2022-08-24T17:44:37.162Z,23.90
2022-08-24T17:49:41.473Z,23.70
2022-08-24T17:54:44.457Z,23.70
2022-08-24T17:59:47.321Z,23.60
2022-08-24T18:04:50.519Z,23.60
2022-08-24T18:09:58.327Z,23.50
2022-08-24T18:15:01.666Z,23.40
2022-08-24T18:20:07.812Z,23.40
2022-08-24T18:25:16.154Z,23.30
2022-08-24T18:30:30.277Z,23.30
2022-08-24T18:35:34.518Z,23.30
2022-08-24T18:40:37.890Z,23.10
2022-08-24T18:45:40.872Z,23.00
2022-08-24T18:50:43.836Z,22.90
2022-08-24T18:55:48.054Z,22.90
2022-08-24T19:00:51.600Z,22.80
2022-08-24T19:05:54.962Z,22.70
2022-08-24T19:10:57.914Z,22.70
2022-08-24T19:16:00.576Z,22.60
2022-08-24T19:21:04.493Z,22.50
2022-08-24T19:26:07.535Z,22.40
2022-08-24T19:31:13.303Z,22.40
2022-08-24T19:36:16.399Z,22.30
2022-08-24T19:41:19.700Z,22.30
2022-08-24T19:46:24.744Z,22.20
2022-08-24T19:51:28.221Z,22.20
2022-08-24T19:56:31.128Z,22.10
2022-08-24T20:01:37.445Z,22.10
2022-08-24T20:06:41.458Z,22.10
2022-08-24T20:11:44.317Z,22.00
2022-08-24T20:16:47.389Z,21.90
2022-08-24T20:21:50.222Z,21.90
2022-08-24T20:26:53.076Z,21.70
2022-08-24T20:32:01.295Z,21.70
2022-08-24T20:37:04.709Z,21.70
2022-08-24T20:42:12.213Z,21.70
2022-08-24T20:47:17.957Z,21.60
2022-08-24T20:52:21.165Z,21.60
2022-08-24T20:57:24.235Z,21.60
2022-08-24T21:02:27.166Z,21.50
2022-08-24T21:07:30.188Z,21.50
2022-08-24T21:12:33.319Z,21.40
2022-08-24T21:17:36.169Z,21.40
2022-08-24T21:22:39.870Z,21.40
2022-08-24T21:27:45.259Z,21.30
2022-08-24T21:33:07.852Z,21.30
2022-08-24T21:38:12.299Z,21.20
2022-08-24T21:43:17.892Z,21.20
2022-08-24T21:48:21.264Z,21.10
2022-08-24T21:53:24.062Z,21.00
2022-08-24T21:58:31.779Z,21.00
2022-08-24T22:03:40.140Z,20.90
2022-08-24T22:08:44.342Z,20.90
2022-08-24T22:13:47.659Z,20.90
2022-08-24T22:18:50.565Z,20.80
2022-08-24T22:23:55.264Z,20.80
2022-08-24T22:29:01.716Z,20.70
2022-08-24T22:34:15.382Z,20.70
2022-08-24T22:39:22.594Z,20.60
2022-08-24T22:44:27.726Z,20.60
2022-08-24T22:49:40.400Z,20.50
2022-08-24T22:54:43.556Z,20.40
2022-08-24T22:59:47.719Z,20.40
2022-08-24T23:04:52.740Z,20.40
2022-08-24T23:09:55.605Z,20.40
2022-08-24T23:14:58.679Z,20.40
2022-08-24T23:20:02.036Z,20.40
2022-08-24T23:25:12.399Z,20.40
2022-08-24T23:30:15.826Z,20.40
2022-08-24T23:35:18.737Z,20.40
2022-08-24T23:40:21.785Z,20.40
2022-08-24T23:45:28.499Z,20.40
2022-08-24T23:50:33.957Z,20.30
2022-08-24T23:55:37.860Z,20.30
