createdAt,value
2022-11-24T00:00:49.945Z,100254.59
2022-11-24T00:03:16.559Z,100256.06
2022-11-24T00:05:43.309Z,100251.81
2022-11-24T00:08:09.833Z,100240.81
2022-11-24T00:10:36.268Z,100245.25
2022-11-24T00:13:02.724Z,100261.44
2022-11-24T00:15:29.199Z,100273.09
2022-11-24T00:17:55.642Z,100283.34
2022-11-24T00:20:22.091Z,100276.16
2022-11-24T00:22:48.612Z,100279.97
2022-11-24T00:25:15.211Z,100276.56
2022-11-24T00:27:41.676Z,100279.22
2022-11-24T00:30:09.809Z,100276.25
2022-11-24T00:32:36.285Z,100281.22
2022-11-24T00:35:02.810Z,100290.31
2022-11-24T00:37:29.310Z,100282.09
2022-11-24T00:39:55.812Z,100283.56
2022-11-24T00:42:22.267Z,100278.59
2022-11-24T00:44:48.696Z,100278.16
2022-11-24T00:47:15.210Z,100279.31
2022-11-24T00:49:41.692Z,100279.00
2022-11-24T00:52:08.327Z,100279.47
2022-11-24T00:54:35.151Z,100295.44
2022-11-24T00:57:01.787Z,100294.38
2022-11-24T00:59:28.278Z,100300.81
2022-11-24T01:01:55.093Z,100294.78
2022-11-24T01:04:21.935Z,100305.78
2022-11-24T01:06:48.409Z,100309.59
2022-11-24T01:09:14.897Z,100316.47
2022-11-24T01:11:59.705Z,100313.09
2022-11-24T01:14:26.190Z,100311.28
2022-11-24T01:16:53.360Z,100300.38
2022-11-24T01:19:20.340Z,100303.44
2022-11-24T01:21:47.141Z,100320.50
2022-11-24T01:24:14.071Z,100324.28
2022-11-24T01:26:41.364Z,100325.13
2022-11-24T01:29:09.352Z,100323.31
2022-11-24T01:31:37.001Z,100325.22
2022-11-24T01:34:03.918Z,100318.47
2022-11-24T01:36:30.443Z,100319.63
2022-11-24T01:38:56.875Z,100317.72
2022-11-24T01:41:24.842Z,100329.13
2022-11-24T01:43:53.242Z,100322.78
2022-11-24T01:46:31.144Z,100328.81
2022-11-24T01:49:13.216Z,100329.56
2022-11-24T01:51:42.066Z,100331.78
2022-11-24T01:54:13.998Z,100336.66
2022-11-24T01:56:43.931Z,100329.47
2022-11-24T01:59:13.321Z,100343.00
2022-11-24T02:01:40.225Z,100342.91
2022-11-24T02:04:11.456Z,100345.03
2022-11-24T02:06:40.799Z,100344.63
2022-11-24T02:09:20.932Z,100339.97
2022-11-24T02:11:47.642Z,100341.03
2022-11-24T02:14:18.018Z,100340.59
2022-11-24T02:16:49.077Z,100343.16
2022-11-24T02:19:25.660Z,100349.81
2022-11-24T02:21:52.131Z,100350.44
2022-11-24T02:24:30.214Z,100353.41
2022-11-24T02:26:56.759Z,100354.47
2022-11-24T02:29:23.364Z,100359.66
2022-11-24T02:31:55.013Z,100357.75
2022-11-24T02:34:21.542Z,100357.34
2022-11-24T02:36:48.008Z,100358.81
2022-11-24T02:39:15.644Z,100355.75
2022-11-24T02:41:46.471Z,100372.69
2022-11-24T02:44:15.539Z,100366.66
2022-11-24T02:46:42.114Z,100369.72
2022-11-24T02:49:08.687Z,100368.97
2022-11-24T02:51:35.172Z,100367.81
2022-11-24T02:54:01.649Z,100369.28
2022-11-24T02:56:28.114Z,100372.25
2022-11-24T02:58:54.634Z,100375.22
2022-11-24T03:01:21.139Z,100372.59
2022-11-24T03:03:47.782Z,100371.09
2022-11-24T03:06:14.324Z,100374.06
2022-11-24T03:08:40.786Z,100376.72
2022-11-24T03:11:07.229Z,100362.31
2022-11-24T03:13:33.682Z,100358.81
2022-11-24T03:16:00.256Z,100369.41
2022-11-24T03:18:26.743Z,100372.06
2022-11-24T03:20:53.204Z,100370.06
2022-11-24T03:23:19.730Z,100378.00
2022-11-24T03:25:46.576Z,100377.16
2022-11-24T03:28:13.023Z,100378.63
2022-11-24T03:30:39.462Z,100382.75
2022-11-24T03:33:07.099Z,100378.63
2022-11-24T03:35:33.586Z,100385.41
2022-11-24T03:38:00.039Z,100391.88
2022-11-24T03:40:26.600Z,100385.09
2022-11-24T03:42:53.026Z,100389.22
2022-11-24T03:48:07.359Z,100390.28
2022-11-24T03:50:33.834Z,100379.69
2022-11-24T03:53:00.288Z,100391.88
2022-11-24T03:55:26.733Z,100400.22
2022-11-24T03:57:53.199Z,100397.59
2022-11-24T04:00:19.791Z,100394.94
2022-11-24T04:02:48.083Z,100397.16
2022-11-24T04:05:15.169Z,100401.72
2022-11-24T04:07:41.946Z,100403.63
2022-11-24T04:10:08.980Z,100405.53
2022-11-24T04:12:44.539Z,100407.31
2022-11-24T04:15:19.119Z,100415.59
2022-11-24T04:17:47.155Z,100423.09
2022-11-24T04:20:14.295Z,100424.59
2022-11-24T04:22:40.876Z,100421.19
2022-11-24T04:25:08.310Z,100423.09
2022-11-24T04:27:36.547Z,100431.78
2022-11-24T04:30:07.339Z,100432.97
2022-11-24T04:32:33.774Z,100436.34
2022-11-24T04:35:00.155Z,100436.75
2022-11-24T04:37:26.529Z,100439.41
2022-11-24T04:39:54.889Z,100448.84
2022-11-24T04:42:21.549Z,100449.69
2022-11-24T04:44:47.970Z,100452.31
2022-11-24T04:47:21.057Z,100461.00
2022-11-24T04:49:49.015Z,100469.28
2022-11-24T04:52:16.756Z,100467.78
2022-11-24T04:54:43.414Z,100481.03
2022-11-24T04:57:16.548Z,100486.66
2022-11-24T04:59:43.073Z,100485.91
2022-11-24T05:02:10.399Z,100487.06
2022-11-24T05:04:37.558Z,100495.00
2022-11-24T05:07:04.176Z,100502.63
2022-11-24T05:09:54.927Z,100507.50
2022-11-24T05:12:17.052Z,100504.84
2022-11-24T05:14:43.440Z,100517.34
2022-11-24T05:17:09.864Z,100521.56
2022-11-24T05:19:36.329Z,100526.88
2022-11-24T05:22:02.951Z,100524.31
2022-11-24T05:24:29.335Z,100525.56
2022-11-24T05:26:55.755Z,100535.09
2022-11-24T05:29:22.196Z,100540.06
2022-11-24T05:31:48.646Z,100543.88
2022-11-24T05:34:15.476Z,100540.56
2022-11-24T05:36:54.247Z,100539.50
2022-11-24T05:39:21.403Z,100549.75
2022-11-24T05:41:47.859Z,100557.38
2022-11-24T05:44:14.318Z,100562.00
2022-11-24T05:46:40.852Z,100563.91
2022-11-24T05:49:07.266Z,100568.13
2022-11-24T05:51:34.488Z,100569.00
2022-11-24T05:54:00.951Z,100579.25
2022-11-24T05:56:27.348Z,100583.81
2022-11-24T05:58:53.803Z,100589.19
2022-11-24T06:01:20.343Z,100598.28
2022-11-24T06:03:46.896Z,100607.03
2022-11-24T06:06:13.976Z,100608.84
2022-11-24T06:08:40.374Z,100611.50
2022-11-24T06:11:18.556Z,100610.75
2022-11-24T06:13:46.834Z,100609.28
2022-11-24T06:16:13.401Z,100624.81
2022-11-24T06:18:40.304Z,100639.19
2022-11-24T06:21:11.594Z,100639.94
2022-11-24T06:23:38.985Z,100641.09
2022-11-24T06:26:05.889Z,100643.75
2022-11-24T06:28:32.584Z,100647.88
2022-11-24T06:31:02.970Z,100658.47
2022-11-24T06:33:36.895Z,100665.66
2022-11-24T06:36:06.154Z,100666.81
2022-11-24T06:38:34.187Z,100670.59
2022-11-24T06:41:02.537Z,100679.28
2022-11-24T06:43:30.330Z,100692.50
2022-11-24T06:45:57.376Z,100689.13
2022-11-24T06:48:24.392Z,100706.91
2022-11-24T06:50:51.608Z,100712.59
2022-11-24T06:53:18.522Z,100703.16
2022-11-24T06:55:46.362Z,100715.31
2022-11-24T06:58:13.024Z,100718.38
2022-11-24T07:00:39.673Z,100707.47
2022-11-24T07:03:06.228Z,100724.16
2022-11-24T07:05:32.829Z,100732.50
2022-11-24T07:08:00.514Z,100730.59
2022-11-24T07:10:27.206Z,100737.78
2022-11-24T07:12:53.671Z,100746.88
2022-11-24T07:15:20.146Z,100745.38
2022-11-24T07:17:46.595Z,100752.16
2022-11-24T07:20:12.989Z,100761.59
2022-11-24T07:22:39.378Z,100758.94
2022-11-24T07:25:07.396Z,100765.72
2022-11-24T07:27:33.865Z,100773.25
2022-11-24T07:30:00.298Z,100766.41
2022-11-24T07:32:26.778Z,100767.88
2022-11-24T07:34:53.205Z,100766.41
2022-11-24T07:37:19.599Z,100774.31
2022-11-24T07:39:46.158Z,100782.25
2022-11-24T07:42:12.696Z,100790.53
2022-11-24T07:44:40.575Z,100795.41
2022-11-24T07:47:07.015Z,100807.09
2022-11-24T07:49:33.643Z,100806.66
2022-11-24T07:52:00.946Z,100800.63
2022-11-24T07:54:27.492Z,100805.94
2022-11-24T07:56:53.979Z,100809.31
2022-11-24T07:59:20.476Z,100819.16
2022-11-24T08:01:46.990Z,100835.78
2022-11-24T08:04:13.556Z,100842.56
2022-11-24T08:06:44.669Z,100847.44
2022-11-24T08:09:13.626Z,100852.31
2022-11-24T08:11:40.033Z,100852.66
2022-11-24T08:14:06.547Z,100862.09
2022-11-24T08:16:33.145Z,100862.00
2022-11-24T08:18:59.728Z,100869.13
2022-11-24T08:21:26.375Z,100869.47
2022-11-24T08:23:56.956Z,100859.19
2022-11-24T08:26:25.070Z,100854.97
2022-11-24T08:28:57.516Z,100858.72
2022-11-24T08:31:27.106Z,100868.16
2022-11-24T08:33:55.821Z,100864.00
2022-11-24T08:36:22.231Z,100872.34
2022-11-24T08:38:49.677Z,100872.69
2022-11-24T08:41:17.552Z,100877.91
2022-11-24T08:43:44.771Z,100891.81
2022-11-24T08:46:14.182Z,100890.59
2022-11-24T08:48:41.585Z,100887.88
2022-11-24T08:51:11.536Z,100889.38
2022-11-24T08:53:38.846Z,100892.00
2022-11-24T08:56:05.941Z,100906.41
2022-11-24T08:58:32.897Z,100900.78
2022-11-24T09:01:13.802Z,100916.31
2022-11-24T09:03:46.328Z,100910.69
2022-11-24T09:06:18.371Z,100919.03
2022-11-24T09:08:44.855Z,100911.84
2022-11-24T09:11:14.152Z,100913.31
2022-11-24T09:13:41.305Z,100922.75
2022-11-24T09:16:13.840Z,100928.66
2022-11-24T09:18:40.984Z,100933.47
2022-11-24T09:21:15.973Z,100927.38
2022-11-24T09:23:43.437Z,100935.56
2022-11-24T09:26:13.133Z,100938.44
2022-11-24T09:28:40.819Z,100941.78
2022-11-24T09:31:10.240Z,100943.59
2022-11-24T09:33:38.025Z,100948.41
2022-11-24T09:36:05.824Z,100948.00
2022-11-24T09:38:33.009Z,100961.50
2022-11-24T09:41:17.891Z,100959.84
2022-11-24T09:44:03.256Z,100960.19
2022-11-24T09:46:49.077Z,100955.97
2022-11-24T09:49:24.154Z,100980.06
2022-11-24T09:51:54.933Z,100975.84
2022-11-24T09:54:28.643Z,100983.28
2022-11-24T09:56:59.781Z,100974.84
2022-11-24T09:59:27.486Z,100988.34
2022-11-24T10:01:55.706Z,100980.00
2022-11-24T10:04:27.444Z,100993.16
2022-11-24T10:07:12.125Z,100998.72
2022-11-24T10:09:53.162Z,100994.84
2022-11-24T10:12:28.372Z,100995.38
2022-11-24T10:15:01.527Z,100993.41
2022-11-24T10:17:34.587Z,101006.16
2022-11-24T10:20:21.712Z,101012.13
2022-11-24T10:23:20.819Z,101014.88
2022-11-24T10:26:00.748Z,101018.34
2022-11-24T10:28:44.913Z,101024.38
2022-11-24T10:31:24.064Z,101030.03
2022-11-24T10:33:51.234Z,101027.72
2022-11-24T10:36:29.886Z,101033.25
2022-11-24T10:39:10.917Z,101037.66
2022-11-24T10:42:15.792Z,101040.50
2022-11-24T10:44:43.011Z,101043.41
2022-11-24T10:47:22.502Z,101042.13
2022-11-24T10:49:58.036Z,101046.94
2022-11-24T10:52:25.595Z,101057.03
2022-11-24T10:54:57.959Z,101052.72
2022-11-24T10:57:53.650Z,101051.38
2022-11-24T11:00:20.041Z,101053.22
2022-11-24T11:02:48.861Z,101062.16
2022-11-24T11:05:44.074Z,101061.94
2022-11-24T11:08:17.202Z,101065.59
2022-11-24T11:10:44.624Z,101060.19
2022-11-24T11:13:31.204Z,101061.75
2022-11-24T11:15:59.072Z,101075.97
2022-11-24T11:18:31.920Z,101065.34
2022-11-24T11:21:02.074Z,101063.03
2022-11-24T11:23:32.270Z,101063.34
2022-11-24T11:26:38.547Z,101063.25
2022-11-24T11:35:02.664Z,101063.81
2022-11-24T11:37:32.789Z,101067.97
2022-11-24T11:40:00.273Z,101059.56
2022-11-24T11:43:00.653Z,101057.56
2022-11-24T11:45:27.831Z,101063.53
2022-11-24T11:48:07.624Z,101055.91
2022-11-24T11:51:21.129Z,101065.34
2022-11-24T11:53:47.045Z,101063.44
2022-11-24T11:56:13.975Z,101066.44
2022-11-24T11:58:53.463Z,101068.97
2022-11-24T12:01:56.932Z,101062.81
2022-11-24T12:04:52.631Z,101060.78
2022-11-24T12:07:41.732Z,101067.19
2022-11-24T12:10:40.626Z,101067.50
2022-11-24T12:13:16.038Z,101067.50
2022-11-24T12:15:51.712Z,101067.41
2022-11-24T12:18:59.140Z,101065.06
2022-11-24T12:21:52.943Z,101069.22
2022-11-24T12:24:35.398Z,101059.25
2022-11-24T12:27:17.987Z,101071.34
2022-11-24T12:30:10.622Z,101064.88
2022-11-24T12:32:36.954Z,101069.03
2022-11-24T12:35:29.455Z,101071.25
2022-11-24T12:38:02.522Z,101065.53
2022-11-24T12:40:51.356Z,101068.50
2022-11-24T12:43:30.283Z,101070.75
2022-11-24T12:46:15.569Z,101077.97
2022-11-24T12:48:52.756Z,101087.09
2022-11-24T12:51:25.356Z,101094.66
2022-11-24T12:53:53.583Z,101086.78
2022-11-24T12:56:29.128Z,101092.53
2022-11-24T12:59:20.778Z,101095.50
2022-11-24T13:01:56.991Z,101095.09
2022-11-24T13:04:40.990Z,101091.59
2022-11-24T13:07:12.324Z,101090.50
2022-11-24T13:10:16.995Z,101084.44
2022-11-24T13:13:06.004Z,101086.69
2022-11-24T13:18:53.804Z,101094.97
2022-11-24T13:21:31.357Z,101082.03
2022-11-24T13:23:59.920Z,101081.28
2022-11-24T13:26:41.491Z,101075.97
2022-11-24T13:29:31.357Z,101076.28
2022-11-24T13:32:00.780Z,101083.94
2022-11-24T13:34:39.584Z,101086.59
2022-11-24T13:37:33.912Z,101080.09
2022-11-24T13:40:11.401Z,101081.59
2022-11-24T13:42:56.351Z,101078.19
2022-11-24T13:45:45.221Z,101081.28
2022-11-24T13:48:21.177Z,101083.94
2022-11-24T13:50:50.988Z,101081.28
2022-11-24T13:53:45.507Z,101085.41
2022-11-24T13:56:11.844Z,101080.09
2022-11-24T13:58:40.381Z,101083.81
2022-11-24T14:01:24.123Z,101084.25
2022-11-24T14:04:28.499Z,101079.34
2022-11-24T14:07:07.471Z,101075.53
2022-11-24T14:09:44.800Z,101081.28
2022-11-24T14:12:23.231Z,101077.97
2022-11-24T14:14:52.459Z,101077.97
2022-11-24T14:17:24.620Z,101088.28
2022-11-24T14:20:00.065Z,101073.91
2022-11-24T14:22:34.541Z,101083.81
2022-11-24T14:25:02.515Z,101078.50
2022-11-24T14:27:38.574Z,101075.84
2022-11-24T14:30:18.762Z,101060.31
2022-11-24T14:33:02.136Z,101063.81
2022-11-24T14:35:30.338Z,101065.31
2022-11-24T14:37:57.173Z,101064.22
2022-11-24T14:40:41.672Z,101064.31
2022-11-24T14:43:21.331Z,101075.47
2022-11-24T14:45:53.766Z,101076.00
2022-11-24T14:48:25.104Z,101077.25
2022-11-24T14:50:52.435Z,101074.72
2022-11-24T14:53:26.247Z,101073.22
2022-11-24T14:56:20.944Z,101063.13
2022-11-24T14:58:47.438Z,101070.44
2022-11-24T15:01:29.533Z,101077.75
2022-11-24T15:07:25.813Z,101074.19
2022-11-24T15:09:58.435Z,101076.63
2022-11-24T15:12:40.698Z,101084.69
2022-11-24T15:15:22.573Z,101092.72
2022-11-24T15:17:52.446Z,101086.78
2022-11-24T15:20:43.154Z,101082.31
2022-11-24T15:23:22.798Z,101076.00
2022-11-24T15:26:11.814Z,101087.06
2022-11-24T15:28:38.788Z,101083.75
2022-11-24T15:31:09.586Z,101089.47
2022-11-24T15:33:36.100Z,101095.19
2022-11-24T15:36:02.562Z,101097.19
2022-11-24T15:38:28.937Z,101095.34
2022-11-24T15:40:58.260Z,101099.25
2022-11-24T15:43:34.917Z,101096.69
2022-11-24T15:46:02.725Z,101099.09
2022-11-24T15:48:29.858Z,101090.81
2022-11-24T15:50:57.946Z,101086.75
2022-11-24T15:53:32.565Z,101092.09
2022-11-24T15:56:01.563Z,101085.06
2022-11-24T15:58:28.036Z,101088.53
2022-11-24T16:00:54.698Z,101091.94
2022-11-24T16:06:16.728Z,101086.78
2022-11-24T16:08:45.827Z,101092.50
2022-11-24T16:11:12.510Z,101090.25
2022-11-24T16:13:38.965Z,101087.28
2022-11-24T16:16:05.938Z,101093.00
2022-11-24T16:18:32.479Z,101086.59
2022-11-24T16:20:58.924Z,101084.03
2022-11-24T16:23:25.354Z,101077.69
2022-11-24T16:25:52.108Z,101085.97
2022-11-24T16:28:20.404Z,101085.63
2022-11-24T16:30:50.661Z,101086.47
2022-11-24T16:33:17.480Z,101089.09
2022-11-24T16:35:47.395Z,101095.97
2022-11-24T16:38:20.102Z,101090.34
2022-11-24T16:40:54.601Z,101090.41
2022-11-24T16:43:21.298Z,101100.69
2022-11-24T16:46:21.254Z,101099.94
2022-11-24T16:48:50.008Z,101093.13
2022-11-24T16:51:17.493Z,101096.94
2022-11-24T16:53:44.000Z,101090.91
2022-11-24T16:56:10.968Z,101086.00
2022-11-24T16:58:39.057Z,101088.31
2022-11-24T17:01:07.458Z,101085.75
2022-11-24T17:03:37.406Z,101089.22
2022-11-24T17:06:06.178Z,101092.19
2022-11-24T17:08:34.820Z,101087.72
2022-11-24T17:11:15.651Z,101089.28
2022-11-24T17:13:43.062Z,101087.78
2022-11-24T17:16:12.193Z,101101.84
2022-11-24T17:18:39.099Z,101077.66
2022-11-24T17:21:09.804Z,101078.41
2022-11-24T17:23:37.110Z,101088.19
2022-11-24T17:26:22.088Z,101092.69
2022-11-24T17:28:48.794Z,101089.28
2022-11-24T17:31:22.599Z,101089.28
2022-11-24T17:33:50.362Z,101092.69
2022-11-24T17:36:17.286Z,101094.59
2022-11-24T17:38:43.730Z,101088.19
2022-11-24T17:41:11.206Z,101088.19
2022-11-24T17:43:37.731Z,101083.72
2022-11-24T17:46:05.271Z,101090.19
2022-11-24T17:48:32.561Z,101087.97
2022-11-24T17:51:13.161Z,101091.03
2022-11-24T17:53:41.809Z,101099.38
2022-11-24T17:56:12.783Z,101097.53
2022-11-24T17:58:42.846Z,101093.00
2022-11-24T18:01:10.377Z,101099.44
2022-11-24T18:03:38.608Z,101093.81
2022-11-24T18:06:09.017Z,101082.88
2022-11-24T18:08:37.240Z,101093.13
2022-11-24T18:11:12.393Z,101100.66
2022-11-24T18:16:28.016Z,101096.88
2022-11-24T18:19:07.957Z,101092.31
2022-11-24T18:21:35.132Z,101102.09
2022-11-24T18:24:01.730Z,101103.59
2022-11-24T18:26:28.121Z,101094.88
2022-11-24T18:28:54.565Z,101093.75
2022-11-24T18:31:22.191Z,101089.94
2022-11-24T18:33:48.761Z,101088.78
2022-11-24T18:36:18.326Z,101084.22
2022-11-24T18:38:44.925Z,101084.22
2022-11-24T18:41:13.944Z,101078.94
2022-11-24T18:43:40.731Z,101082.72
2022-11-24T18:46:17.632Z,101079.75
2022-11-24T18:48:44.955Z,101078.25
2022-11-24T18:51:15.013Z,101080.16
2022-11-24T18:53:46.228Z,101083.63
2022-11-24T18:56:16.729Z,101086.69
2022-11-24T18:58:43.970Z,101088.56
2022-11-24T19:01:15.996Z,101078.78
2022-11-24T19:03:49.061Z,101087.16
2022-11-24T19:06:24.379Z,101081.91
2022-11-24T19:08:53.525Z,101073.22
2022-11-24T19:11:23.219Z,101066.84
2022-11-24T19:13:50.172Z,101064.94
2022-11-24T19:16:18.477Z,101067.66
2022-11-24T19:18:48.936Z,101068.81
2022-11-24T19:21:19.739Z,101069.22
2022-11-24T19:23:46.571Z,101062.09
2022-11-24T19:26:13.158Z,101064.75
2022-11-24T19:28:39.592Z,101057.19
2022-11-24T19:31:10.247Z,101049.25
2022-11-24T19:33:36.839Z,101048.91
2022-11-24T19:36:14.950Z,101046.69
2022-11-24T19:38:42.302Z,101050.88
2022-11-24T19:41:11.330Z,101047.19
2022-11-24T19:43:38.423Z,101049.81
2022-11-24T19:46:13.028Z,101050.22
2022-11-24T19:48:42.921Z,101048.34
2022-11-24T19:51:32.905Z,101052.13
2022-11-24T19:53:59.754Z,101056.34
2022-11-24T19:56:28.540Z,101053.34
2022-11-24T19:58:55.505Z,101067.34
2022-11-24T20:01:27.083Z,101070.38
2022-11-24T20:03:58.744Z,101069.66
2022-11-24T20:06:31.122Z,101068.91
2022-11-24T20:09:00.282Z,101076.50
2022-11-24T20:11:27.931Z,101065.16
2022-11-24T20:13:54.570Z,101073.09
2022-11-24T20:16:28.089Z,101062.16
2022-11-24T20:18:56.525Z,101062.25
2022-11-24T20:21:25.400Z,101062.25
2022-11-24T20:24:10.839Z,101062.97
2022-11-24T20:26:41.844Z,101058.09
2022-11-24T20:29:12.057Z,101059.59
2022-11-24T20:31:44.881Z,101049.41
2022-11-24T20:34:14.866Z,101049.06
2022-11-24T20:36:43.330Z,101053.22
2022-11-24T20:39:19.106Z,101050.16
2022-11-24T20:41:45.554Z,101054.28
2022-11-24T20:44:15.259Z,101053.88
2022-11-24T20:46:43.843Z,101056.94
2022-11-24T20:49:18.944Z,101047.09
2022-11-24T20:51:47.570Z,101047.03
2022-11-24T20:54:16.405Z,101046.22
2022-11-24T20:56:44.292Z,101049.97
2022-11-24T20:59:16.687Z,101053.69
2022-11-24T21:01:45.497Z,101052.13
2022-11-24T21:04:15.838Z,101051.38
2022-11-24T21:06:42.313Z,101044.94
2022-11-24T21:09:09.356Z,101053.63
2022-11-24T21:11:36.904Z,101049.09
2022-11-24T21:14:03.752Z,101050.56
2022-11-24T21:16:32.414Z,101052.06
2022-11-24T21:19:01.013Z,101055.03
2022-11-24T21:21:33.851Z,101051.22
2022-11-24T21:24:04.492Z,101047.44
2022-11-24T21:26:30.945Z,101046.28
2022-11-24T21:28:57.889Z,101035.69
2022-11-24T21:31:24.475Z,101039.81
2022-11-24T21:33:53.167Z,101045.88
2022-11-24T21:36:23.688Z,101051.91
2022-11-24T21:38:57.655Z,101037.91
2022-11-24T21:41:26.079Z,101033.38
2022-11-24T21:43:55.750Z,101033.38
2022-11-24T21:46:22.574Z,101033.38
2022-11-24T21:48:49.174Z,101029.22
2022-11-24T21:51:17.770Z,101027.72
2022-11-24T21:53:45.362Z,101027.72
2022-11-24T21:56:17.182Z,101024.34
2022-11-24T21:58:44.755Z,101014.50
2022-11-24T22:01:11.683Z,101020.94
2022-11-24T22:03:38.245Z,101019.78
2022-11-24T22:06:05.325Z,101014.09
2022-11-24T22:08:32.021Z,101011.44
2022-11-24T22:11:13.570Z,101004.66
2022-11-24T22:13:40.948Z,101014.00
2022-11-24T22:16:19.386Z,101004.09
2022-11-24T22:18:46.650Z,101000.97
2022-11-24T22:21:15.334Z,101003.22
2022-11-24T22:23:42.765Z,101000.91
2022-11-24T22:26:15.187Z,101001.72
2022-11-24T22:28:42.851Z,101004.03
2022-11-24T22:31:18.059Z,101004.44
2022-11-24T22:33:44.912Z,101002.19
2022-11-24T22:36:13.111Z,101004.44
2022-11-24T22:38:40.511Z,101008.56
2022-11-24T22:41:10.024Z,101006.69
2022-11-24T22:43:38.962Z,101004.03
2022-11-24T22:46:11.110Z,101010.81
2022-11-24T22:48:38.384Z,101006.25
2022-11-24T22:51:09.353Z,100998.72
2022-11-24T22:53:35.786Z,101004.78
2022-11-24T22:56:10.931Z,101000.97
2022-11-24T22:58:38.426Z,101007.75
2022-11-24T23:01:11.317Z,101006.59
2022-11-24T23:03:39.015Z,101011.91
2022-11-24T23:06:12.334Z,101010.00
2022-11-24T23:08:39.293Z,101016.03
2022-11-24T23:11:37.654Z,101016.03
2022-11-24T23:14:07.165Z,101011.16
2022-11-24T23:16:33.668Z,101007.00
2022-11-24T23:19:00.143Z,101008.16
2022-11-24T23:21:32.081Z,101006.69
2022-11-24T23:24:01.330Z,101001.72
2022-11-24T23:26:30.564Z,101007.34
2022-11-24T23:28:57.735Z,101001.72
2022-11-24T23:31:29.485Z,100998.31
2022-11-24T23:33:57.482Z,100996.41
2022-11-24T23:36:23.913Z,100999.06
2022-11-24T23:38:50.454Z,100996.00
2022-11-24T23:41:22.246Z,100992.63
2022-11-24T23:43:48.853Z,100994.84
2022-11-24T23:46:20.244Z,100989.97
2022-11-24T23:48:47.552Z,100994.94
2022-11-24T23:51:18.394Z,100992.28
2022-11-24T23:53:45.674Z,100991.94
2022-11-24T23:56:14.615Z,100987.06
2022-11-24T23:58:41.438Z,100985.97
