createdAt,value
2019-01-29T00:03:06.135Z,2.14
2019-01-29T00:08:04.355Z,2.62
2019-01-29T00:13:24.127Z,2.80
2019-01-29T00:18:25.240Z,2.70
2019-01-29T00:23:25.904Z,2.80
2019-01-29T00:28:29.300Z,2.81
2019-01-29T00:33:28.557Z,2.59
2019-01-29T00:43:30.604Z,2.13
2019-01-29T00:48:35.608Z,2.31
2019-01-29T00:53:34.824Z,2.58
2019-01-29T00:58:40.149Z,2.58
2019-01-29T01:03:41.373Z,2.10
2019-01-29T01:08:43.466Z,2.26
2019-01-29T01:13:45.302Z,2.30
2019-01-29T01:18:48.555Z,2.09
2019-01-29T01:23:48.466Z,2.00
2019-01-29T01:28:58.717Z,2.41
2019-01-29T01:34:01.668Z,2.17
2019-01-29T01:38:58.386Z,1.97
2019-01-29T01:44:08.551Z,1.96
2019-01-29T01:49:07.680Z,1.77
2019-01-29T01:54:15.825Z,1.94
2019-01-29T01:59:26.010Z,1.87
2019-01-29T02:04:37.658Z,1.99
2019-01-29T02:09:28.732Z,2.68
2019-01-29T02:14:37.881Z,2.25
2019-01-29T02:19:42.345Z,2.20
2019-01-29T02:24:42.883Z,2.03
2019-01-29T02:29:43.029Z,1.99
2019-01-29T02:34:44.645Z,1.62
2019-01-29T02:39:52.737Z,1.75
2019-01-29T02:44:55.659Z,1.60
2019-01-29T02:49:56.283Z,1.46
2019-01-29T02:55:09.910Z,1.58
2019-01-29T03:00:08.785Z,1.51
2019-01-29T03:05:13.307Z,1.60
2019-01-29T03:10:22.711Z,1.36
2019-01-29T03:15:33.034Z,1.46
2019-01-29T03:20:46.019Z,1.71
2019-01-29T03:25:41.327Z,1.71
2019-01-29T03:30:38.237Z,1.42
2019-01-29T03:35:51.497Z,1.65
2019-01-29T03:40:53.680Z,1.60
2019-01-29T03:45:52.143Z,1.89
2019-01-29T03:51:02.204Z,4.18
2019-01-29T03:56:06.819Z,4.20
2019-01-29T04:01:02.975Z,3.53
2019-01-29T04:06:18.462Z,1.88
2019-01-29T04:11:18.594Z,2.43
2019-01-29T04:16:24.927Z,2.07
2019-01-29T04:21:26.865Z,2.34
2019-01-29T04:26:35.000Z,2.14
2019-01-29T04:31:35.582Z,2.87
2019-01-29T04:36:28.059Z,2.95
2019-01-29T04:41:41.407Z,2.25
2019-01-29T04:46:38.264Z,1.77
2019-01-29T04:51:40.740Z,2.11
2019-01-29T04:56:39.353Z,1.74
2019-01-29T05:01:58.802Z,1.64
2019-01-29T05:07:01.031Z,1.48
2019-01-29T05:12:02.394Z,1.67
2019-01-29T05:17:07.283Z,1.47
2019-01-29T05:22:08.547Z,1.52
2019-01-29T05:27:08.500Z,1.42
2019-01-29T05:32:17.661Z,2.28
2019-01-29T05:37:20.840Z,1.52
2019-01-29T05:42:26.708Z,1.62
2019-01-29T05:47:27.084Z,2.15
2019-01-29T05:52:29.970Z,2.22
2019-01-29T05:57:28.804Z,2.32
2019-01-29T06:02:39.091Z,1.47
2019-01-29T06:07:39.410Z,1.51
2019-01-29T06:12:51.600Z,1.74
2019-01-29T06:17:57.682Z,1.60
2019-01-29T06:23:04.578Z,1.66
2019-01-29T06:28:10.274Z,1.66
2019-01-29T06:33:32.763Z,2.12
2019-01-29T06:38:17.878Z,4.07
2019-01-29T06:43:28.854Z,2.29
2019-01-29T06:48:24.058Z,2.01
2019-01-29T06:53:34.207Z,2.63
2019-01-29T06:58:34.645Z,2.36
2019-01-29T07:03:42.091Z,2.69
2019-01-29T07:08:45.027Z,4.05
2019-01-29T07:13:51.870Z,2.86
2019-01-29T07:19:00.629Z,2.14
2019-01-29T07:24:00.112Z,1.76
2019-01-29T07:29:03.434Z,2.94
2019-01-29T07:34:05.144Z,8.49
2019-01-29T07:39:09.874Z,4.63
2019-01-29T07:44:09.616Z,7.29
2019-01-29T07:49:21.940Z,2.89
2019-01-29T07:54:23.321Z,3.25
2019-01-29T07:59:33.202Z,2.96
2019-01-29T08:04:26.839Z,2.80
2019-01-29T08:09:31.466Z,2.60
2019-01-29T08:14:41.926Z,4.48
2019-01-29T08:19:40.662Z,3.50
2019-01-29T08:24:53.289Z,3.57
2019-01-29T08:29:59.527Z,4.05
2019-01-29T08:35:00.585Z,3.07
2019-01-29T08:40:00.199Z,2.84
2019-01-29T08:45:24.981Z,2.90
2019-01-29T08:50:31.397Z,2.98
2019-01-29T08:55:31.376Z,8.74
2019-01-29T09:00:26.917Z,4.98
2019-01-29T09:05:46.230Z,8.70
2019-01-29T09:10:52.099Z,7.88
2019-01-29T09:15:56.548Z,4.86
2019-01-29T09:20:59.648Z,5.38
2019-01-29T09:25:57.925Z,5.62
2019-01-29T09:31:21.060Z,17.95
2019-01-29T09:36:08.554Z,8.99
2019-01-29T09:41:24.009Z,6.35
2019-01-29T09:46:29.703Z,10.13
2019-01-29T09:51:36.446Z,11.60
2019-01-29T09:56:34.750Z,14.02
2019-01-29T10:01:42.554Z,5.45
2019-01-29T10:06:55.451Z,4.62
2019-01-29T10:11:48.199Z,5.35
2019-01-29T10:16:52.175Z,5.22
2019-01-29T10:21:57.372Z,4.86
2019-01-29T10:27:02.726Z,6.23
2019-01-29T10:32:02.780Z,7.29
2019-01-29T10:37:08.517Z,8.14
2019-01-29T10:42:08.664Z,7.94
2019-01-29T10:47:20.530Z,8.16
2019-01-29T10:52:22.366Z,8.52
2019-01-29T10:57:28.321Z,8.37
2019-01-29T11:02:35.976Z,8.63
2019-01-29T11:07:36.964Z,8.08
2019-01-29T11:12:42.899Z,9.89
2019-01-29T11:17:45.076Z,8.26
2019-01-29T11:22:47.633Z,9.87
2019-01-29T11:27:47.863Z,9.91
2019-01-29T11:32:50.225Z,9.21
2019-01-29T11:37:58.340Z,8.41
2019-01-29T11:42:58.939Z,9.02
2019-01-29T11:47:57.906Z,9.36
2019-01-29T11:53:12.048Z,10.07
2019-01-29T11:58:10.181Z,9.47
2019-01-29T12:03:20.316Z,8.69
2019-01-29T12:08:19.772Z,7.87
2019-01-29T12:13:36.334Z,8.68
2019-01-29T12:18:37.791Z,8.96
2019-01-29T12:23:46.643Z,8.66
2019-01-29T12:28:44.283Z,9.65
2019-01-29T12:33:57.823Z,9.98
2019-01-29T12:38:59.221Z,13.79
2019-01-29T12:44:03.376Z,8.33
2019-01-29T12:49:18.282Z,8.54
2019-01-29T12:54:09.693Z,7.91
2019-01-29T12:59:11.291Z,7.73
2019-01-29T13:04:15.420Z,8.34
2019-01-29T13:09:16.236Z,7.60
2019-01-29T13:14:17.673Z,7.77
2019-01-29T13:19:17.928Z,7.38
2019-01-29T13:24:17.715Z,6.94
2019-01-29T13:29:29.268Z,8.81
2019-01-29T13:34:41.133Z,7.31
2019-01-29T13:39:34.903Z,6.71
2019-01-29T13:44:41.686Z,8.69
2019-01-29T13:49:43.301Z,7.93
2019-01-29T13:54:44.390Z,6.31
2019-01-29T13:59:45.494Z,5.93
2019-01-29T14:04:50.239Z,6.21
2019-01-29T14:09:49.576Z,6.57
2019-01-29T14:14:49.517Z,6.91
2019-01-29T14:20:01.622Z,6.59
2019-01-29T14:25:00.256Z,7.28
2019-01-29T14:30:27.022Z,18.51
2019-01-29T14:35:27.965Z,9.83
2019-01-29T14:40:44.175Z,7.09
2019-01-29T14:45:36.888Z,7.72
2019-01-29T14:50:38.507Z,7.26
2019-01-29T14:55:40.345Z,6.65
2019-01-29T15:00:48.315Z,6.81
2019-01-29T15:05:51.872Z,5.37
2019-01-29T15:10:57.102Z,5.67
2019-01-29T15:15:59.660Z,5.43
2019-01-29T15:21:10.182Z,5.33
2019-01-29T15:26:10.609Z,6.64
2019-01-29T15:31:09.846Z,12.86
2019-01-29T15:36:14.469Z,7.96
2019-01-29T15:41:19.767Z,10.85
2019-01-29T15:46:21.577Z,7.40
2019-01-29T15:51:20.426Z,8.59
2019-01-29T15:56:21.744Z,7.09
2019-01-29T16:01:34.766Z,6.42
2019-01-29T16:06:28.387Z,6.58
2019-01-29T16:11:35.282Z,6.03
2019-01-29T16:16:30.544Z,7.46
2019-01-29T16:21:49.525Z,6.32
2019-01-29T16:26:45.336Z,17.67
2019-01-29T16:32:00.194Z,10.58
2019-01-29T16:36:59.609Z,7.66
2019-01-29T16:42:02.024Z,7.16
2019-01-29T16:47:05.433Z,8.97
2019-01-29T16:52:06.540Z,10.92
2019-01-29T16:57:11.121Z,8.24
2019-01-29T17:02:23.377Z,10.95
2019-01-29T17:07:13.181Z,15.02
2019-01-29T17:12:14.147Z,16.04
2019-01-29T17:17:21.198Z,23.20
2019-01-29T17:22:33.885Z,8.44
2019-01-29T17:27:30.518Z,9.61
2019-01-29T17:32:32.722Z,15.19
2019-01-29T17:37:36.359Z,12.60
2019-01-29T17:42:37.907Z,12.18
2019-01-29T17:47:41.049Z,11.47
2019-01-29T17:52:44.019Z,17.76
2019-01-29T17:57:50.605Z,8.74
2019-01-29T18:02:45.869Z,8.14
2019-01-29T18:07:53.897Z,7.08
2019-01-29T18:13:01.505Z,7.39
2019-01-29T18:18:02.032Z,6.63
2019-01-29T18:23:00.590Z,6.88
2019-01-29T18:28:18.977Z,7.29
2019-01-29T18:33:27.364Z,8.76
2019-01-29T18:38:26.824Z,7.57
2019-01-29T18:43:41.611Z,9.75
2019-01-29T18:48:50.079Z,8.60
2019-01-29T18:53:51.780Z,8.94
2019-01-29T18:58:53.696Z,9.60
2019-01-29T19:04:01.351Z,11.01
2019-01-29T19:09:03.795Z,8.32
2019-01-29T19:14:09.713Z,6.19
2019-01-29T19:19:09.799Z,10.67
2019-01-29T19:24:08.223Z,10.95
2019-01-29T19:29:21.990Z,9.93
2019-01-29T19:39:35.122Z,7.02
2019-01-29T19:44:50.570Z,6.46
2019-01-29T19:49:40.050Z,7.27
2019-01-29T19:54:44.222Z,8.10
2019-01-29T19:59:43.457Z,8.20
2019-01-29T20:04:55.058Z,6.52
2019-01-29T20:09:57.468Z,6.24
2019-01-29T20:15:01.097Z,8.24
2019-01-29T20:20:08.400Z,6.52
2019-01-29T20:25:17.574Z,7.02
2019-01-29T20:30:28.282Z,14.91
2019-01-29T20:35:26.530Z,7.29
2019-01-29T20:40:42.453Z,6.76
2019-01-29T20:45:39.629Z,6.20
2019-01-29T20:50:54.444Z,7.64
2019-01-29T20:55:55.599Z,10.78
2019-01-29T21:01:05.257Z,5.91
2019-01-29T21:06:04.857Z,6.39
2019-01-29T21:11:19.252Z,5.87
2019-01-29T21:16:09.280Z,5.45
2019-01-29T21:21:15.202Z,8.08
2019-01-29T21:26:12.327Z,5.99
2019-01-29T21:31:31.899Z,7.13
2019-01-29T21:36:33.568Z,8.51
2019-01-29T21:41:39.965Z,9.24
2019-01-29T21:46:45.149Z,6.81
2019-01-29T21:51:45.129Z,9.38
2019-01-29T21:56:51.680Z,5.58
2019-01-29T22:01:52.127Z,6.11
2019-01-29T22:06:47.378Z,7.09
2019-01-29T22:12:01.091Z,7.58
2019-01-29T22:16:56.266Z,6.80
2019-01-29T22:22:02.005Z,6.77
2019-01-29T22:27:13.296Z,5.62
2019-01-29T22:32:10.892Z,9.65
2019-01-29T22:37:18.582Z,8.90
2019-01-29T22:42:20.044Z,8.58
2019-01-29T22:47:27.117Z,8.29
2019-01-29T22:52:27.966Z,6.82
2019-01-29T22:57:33.526Z,5.54
2019-01-29T23:02:33.156Z,5.79
2019-01-29T23:07:41.687Z,5.35
2019-01-29T23:12:51.673Z,5.22
2019-01-29T23:18:02.353Z,5.24
2019-01-29T23:23:02.069Z,5.20
2019-01-29T23:28:15.187Z,5.47
2019-01-29T23:33:26.505Z,5.03
2019-01-29T23:38:18.460Z,5.45
2019-01-29T23:43:19.577Z,5.13
2019-01-29T23:48:24.984Z,4.90
2019-01-29T23:53:26.265Z,4.61
2019-01-29T23:58:27.079Z,4.78
