createdAt,value
2017-07-09T00:00:43.434Z,76.30
2017-07-09T00:03:12.144Z,76.00
2017-07-09T00:05:41.333Z,76.60
2017-07-09T00:08:10.514Z,77.00
2017-07-09T00:10:38.942Z,76.30
2017-07-09T00:13:07.362Z,76.50
2017-07-09T00:15:35.793Z,76.40
2017-07-09T00:18:04.220Z,76.40
2017-07-09T00:20:32.910Z,76.40
2017-07-09T00:23:01.345Z,76.70
2017-07-09T00:25:29.769Z,77.00
2017-07-09T00:27:58.211Z,77.20
2017-07-09T00:30:26.269Z,77.40
2017-07-09T00:32:54.689Z,77.10
2017-07-09T00:35:23.122Z,77.90
2017-07-09T00:37:51.590Z,78.10
2017-07-09T00:40:20.354Z,78.40
2017-07-09T00:42:48.964Z,78.70
2017-07-09T00:45:17.377Z,78.50
2017-07-09T00:47:45.821Z,78.60
2017-07-09T00:50:14.505Z,78.60
2017-07-09T00:52:42.961Z,78.80
2017-07-09T00:55:11.375Z,78.80
2017-07-09T00:57:39.804Z,78.90
2017-07-09T01:00:08.223Z,78.90
2017-07-09T01:02:36.661Z,79.00
2017-07-09T01:05:05.137Z,79.30
2017-07-09T01:07:33.564Z,79.60
2017-07-09T01:10:01.991Z,79.70
2017-07-09T01:12:30.443Z,80.00
2017-07-09T01:14:59.104Z,79.90
2017-07-09T01:17:27.592Z,80.10
2017-07-09T01:19:55.676Z,80.00
2017-07-09T01:22:24.092Z,79.90
2017-07-09T01:24:52.521Z,80.20
2017-07-09T01:27:20.960Z,80.50
2017-07-09T01:29:49.406Z,80.60
2017-07-09T01:32:17.836Z,80.40
2017-07-09T01:34:47.019Z,80.20
2017-07-09T01:37:15.528Z,80.00
2017-07-09T01:39:43.939Z,80.20
2017-07-09T01:42:12.397Z,80.30
2017-07-09T01:44:40.576Z,80.40
2017-07-09T01:47:08.644Z,80.50
2017-07-09T01:49:36.746Z,80.60
2017-07-09T01:52:04.813Z,81.00
2017-07-09T01:54:33.275Z,80.90
2017-07-09T01:57:01.029Z,81.10
2017-07-09T01:59:29.709Z,81.10
2017-07-09T02:01:58.136Z,81.20
2017-07-09T02:04:26.568Z,81.40
2017-07-09T02:06:55.266Z,81.50
2017-07-09T02:09:23.700Z,81.70
2017-07-09T02:11:52.385Z,81.70
2017-07-09T02:14:21.585Z,81.80
2017-07-09T02:16:50.770Z,82.30
2017-07-09T02:19:19.279Z,81.50
2017-07-09T02:21:47.691Z,82.00
2017-07-09T02:24:16.124Z,81.60
2017-07-09T02:26:45.319Z,81.50
2017-07-09T02:29:14.512Z,82.00
2017-07-09T02:31:43.660Z,81.70
2017-07-09T02:34:12.099Z,82.00
2017-07-09T02:36:40.522Z,82.10
2017-07-09T02:39:08.952Z,82.20
2017-07-09T02:41:38.350Z,82.50
2017-07-09T02:44:06.772Z,82.40
2017-07-09T02:46:35.188Z,82.40
2017-07-09T02:49:03.615Z,82.30
2017-07-09T02:51:32.230Z,82.40
2017-07-09T02:54:00.644Z,82.30
2017-07-09T02:56:29.969Z,82.50
2017-07-09T02:58:58.398Z,82.50
2017-07-09T03:01:26.825Z,82.70
2017-07-09T03:03:55.249Z,82.70
2017-07-09T03:06:22.975Z,82.70
2017-07-09T03:08:51.408Z,82.80
2017-07-09T03:11:19.824Z,82.50
2017-07-09T03:13:48.239Z,82.60
2017-07-09T03:16:16.693Z,82.60
2017-07-09T03:18:45.132Z,82.70
2017-07-09T03:21:13.554Z,82.50
2017-07-09T03:23:41.979Z,82.60
2017-07-09T03:26:10.422Z,82.70
2017-07-09T03:28:38.853Z,82.40
2017-07-09T03:31:08.033Z,82.60
2017-07-09T03:33:36.448Z,82.20
2017-07-09T03:36:04.888Z,82.10
2017-07-09T03:38:33.310Z,82.20
2017-07-09T03:41:01.783Z,82.30
2017-07-09T03:43:30.983Z,82.70
2017-07-09T03:46:00.159Z,82.80
2017-07-09T03:48:29.372Z,82.80
2017-07-09T03:50:58.553Z,82.60
2017-07-09T03:53:27.755Z,83.40
2017-07-09T03:55:56.971Z,82.70
2017-07-09T03:58:25.424Z,82.50
2017-07-09T04:00:53.517Z,82.60
2017-07-09T04:03:22.681Z,82.40
2017-07-09T04:05:51.142Z,82.40
2017-07-09T04:08:19.553Z,82.60
2017-07-09T04:10:48.744Z,83.50
2017-07-09T04:13:17.216Z,83.10
2017-07-09T04:15:45.628Z,83.10
2017-07-09T04:18:14.077Z,83.40
2017-07-09T04:20:42.489Z,83.20
2017-07-09T04:23:10.920Z,83.10
2017-07-09T04:25:39.353Z,83.10
2017-07-09T04:28:07.772Z,83.20
2017-07-09T04:30:36.220Z,83.10
2017-07-09T04:33:04.893Z,83.10
2017-07-09T04:35:33.322Z,83.00
2017-07-09T04:38:01.760Z,83.20
2017-07-09T04:40:30.184Z,83.30
2017-07-09T04:42:58.637Z,83.30
2017-07-09T04:45:27.049Z,83.40
2017-07-09T04:47:55.474Z,83.30
2017-07-09T04:50:23.929Z,83.30
2017-07-09T04:52:53.141Z,83.30
2017-07-09T04:55:21.561Z,83.30
2017-07-09T04:57:50.260Z,83.50
2017-07-09T05:00:18.673Z,83.20
2017-07-09T05:02:47.880Z,83.20
2017-07-09T05:05:16.320Z,83.20
2017-07-09T05:07:44.732Z,83.40
2017-07-09T05:10:13.399Z,83.10
2017-07-09T05:12:42.621Z,83.30
2017-07-09T05:15:11.045Z,83.90
2017-07-09T05:17:39.481Z,83.00
2017-07-09T05:20:07.936Z,83.00
2017-07-09T05:22:36.605Z,82.60
2017-07-09T05:25:05.018Z,82.50
2017-07-09T05:27:33.466Z,82.40
2017-07-09T05:30:01.886Z,82.00
2017-07-09T05:32:30.314Z,81.90
2017-07-09T05:34:59.046Z,81.80
2017-07-09T05:37:27.459Z,82.20
2017-07-09T05:39:55.897Z,81.80
2017-07-09T05:42:25.312Z,81.90
2017-07-09T05:44:53.733Z,81.80
2017-07-09T05:47:22.144Z,81.90
2017-07-09T05:49:51.354Z,81.90
2017-07-09T05:52:19.768Z,81.80
2017-07-09T05:54:48.187Z,81.70
2017-07-09T05:57:16.620Z,81.70
2017-07-09T05:59:45.031Z,81.60
2017-07-09T06:02:13.441Z,81.50
2017-07-09T06:04:42.637Z,81.10
2017-07-09T06:07:11.824Z,81.40
2017-07-09T06:09:41.012Z,81.70
2017-07-09T06:12:09.464Z,80.90
2017-07-09T06:14:37.884Z,80.60
2017-07-09T06:17:07.071Z,79.80
2017-07-09T06:19:35.936Z,79.80
2017-07-09T06:22:04.543Z,80.00
2017-07-09T06:24:33.230Z,79.30
2017-07-09T06:27:02.678Z,79.80
2017-07-09T06:29:31.208Z,79.80
2017-07-09T06:31:59.804Z,79.70
2017-07-09T06:34:29.206Z,79.10
2017-07-09T06:36:58.566Z,79.20
2017-07-09T06:39:27.200Z,79.10
2017-07-09T06:41:55.702Z,79.30
2017-07-09T06:44:24.240Z,79.00
2017-07-09T06:46:53.739Z,78.90
2017-07-09T06:49:22.363Z,78.60
2017-07-09T06:51:50.796Z,78.60
2017-07-09T06:54:19.260Z,78.60
2017-07-09T06:56:47.960Z,78.60
2017-07-09T06:59:16.637Z,79.10
2017-07-09T07:01:45.268Z,77.90
2017-07-09T07:04:13.922Z,77.80
2017-07-09T07:06:43.183Z,77.40
2017-07-09T07:09:12.223Z,77.40
2017-07-09T07:11:41.591Z,77.10
2017-07-09T07:14:10.351Z,77.00
2017-07-09T07:16:38.760Z,77.20
2017-07-09T07:19:07.371Z,77.60
2017-07-09T07:21:35.860Z,77.00
2017-07-09T07:24:04.284Z,76.10
2017-07-09T07:26:32.732Z,76.00
2017-07-09T07:29:01.157Z,76.40
2017-07-09T07:31:29.921Z,75.80
2017-07-09T07:33:58.601Z,76.10
2017-07-09T07:36:28.023Z,76.40
2017-07-09T07:38:56.445Z,76.30
2017-07-09T07:41:25.655Z,76.80
2017-07-09T07:43:54.090Z,76.80
2017-07-09T07:46:22.509Z,76.90
2017-07-09T07:48:50.952Z,75.40
2017-07-09T07:51:19.368Z,74.90
2017-07-09T07:53:47.784Z,74.60
2017-07-09T07:56:16.227Z,75.10
2017-07-09T07:58:44.701Z,74.40
2017-07-09T08:01:13.941Z,74.30
2017-07-09T08:03:42.413Z,74.30
2017-07-09T08:06:11.026Z,73.40
2017-07-09T08:08:39.441Z,73.80
2017-07-09T08:11:07.938Z,73.10
2017-07-09T08:13:36.377Z,73.10
2017-07-09T08:16:04.785Z,72.40
2017-07-09T08:18:33.244Z,72.50
2017-07-09T08:21:02.434Z,71.60
2017-07-09T08:23:31.108Z,71.50
2017-07-09T08:25:59.614Z,71.30
2017-07-09T08:28:28.796Z,70.80
2017-07-09T08:30:57.992Z,71.10
2017-07-09T08:33:26.687Z,70.30
2017-07-09T08:35:55.876Z,70.60
2017-07-09T08:38:25.086Z,70.60
2017-07-09T08:40:54.277Z,70.70
2017-07-09T08:43:23.522Z,70.10
2017-07-09T08:45:52.665Z,70.10
2017-07-09T08:48:21.862Z,71.10
2017-07-09T08:50:51.070Z,71.30
2017-07-09T08:53:19.493Z,71.40
2017-07-09T08:55:47.911Z,70.50
2017-07-09T08:58:17.117Z,71.10
2017-07-09T09:00:46.302Z,71.10
2017-07-09T09:03:14.742Z,70.60
2017-07-09T09:05:43.152Z,70.30
2017-07-09T09:08:11.577Z,69.70
2017-07-09T09:10:40.013Z,70.10
2017-07-09T09:13:08.442Z,69.50
2017-07-09T09:15:36.877Z,69.40
2017-07-09T09:18:05.301Z,67.70
2017-07-09T09:20:33.623Z,67.90
2017-07-09T09:23:02.058Z,65.80
2017-07-09T09:25:30.477Z,66.30
2017-07-09T09:27:58.912Z,65.50
2017-07-09T09:30:27.350Z,65.50
2017-07-09T09:32:55.766Z,66.30
2017-07-09T09:35:23.932Z,66.50
2017-07-09T09:37:52.346Z,66.10
2017-07-09T09:40:20.825Z,65.80
2017-07-09T09:42:49.252Z,65.60
2017-07-09T09:45:17.690Z,67.40
2017-07-09T09:47:46.137Z,66.80
2017-07-09T09:50:14.587Z,66.00
2017-07-09T09:52:43.192Z,66.50
2017-07-09T09:55:11.598Z,67.30
2017-07-09T09:57:40.044Z,66.20
2017-07-09T10:00:08.492Z,65.80
2017-07-09T10:02:36.927Z,65.90
2017-07-09T10:05:05.368Z,66.80
2017-07-09T10:07:34.800Z,64.60
2017-07-09T10:10:03.290Z,62.20
2017-07-09T10:12:31.733Z,61.40
2017-07-09T10:15:00.931Z,64.30
2017-07-09T10:17:30.308Z,64.30
2017-07-09T10:19:58.850Z,61.40
2017-07-09T10:22:27.296Z,59.50
2017-07-09T10:24:55.787Z,60.60
2017-07-09T10:27:24.291Z,61.40
2017-07-09T10:29:52.746Z,60.90
2017-07-09T10:32:21.171Z,59.90
2017-07-09T10:34:49.594Z,60.40
2017-07-09T10:37:18.040Z,61.40
2017-07-09T10:39:46.449Z,59.60
2017-07-09T10:42:15.647Z,60.70
2017-07-09T10:44:44.829Z,59.10
2017-07-09T10:47:14.013Z,60.10
2017-07-09T10:49:42.452Z,60.10
2017-07-09T10:52:10.868Z,58.30
2017-07-09T10:54:39.317Z,58.60
2017-07-09T10:57:07.785Z,59.50
2017-07-09T10:59:36.416Z,60.30
2017-07-09T11:02:04.865Z,60.60
2017-07-09T11:04:33.288Z,60.40
2017-07-09T11:07:01.741Z,57.90
2017-07-09T11:09:30.149Z,58.70
2017-07-09T11:11:58.594Z,58.00
2017-07-09T11:14:27.021Z,58.00
2017-07-09T11:16:55.430Z,57.40
2017-07-09T11:19:23.881Z,58.00
2017-07-09T11:21:52.325Z,58.00
2017-07-09T11:24:20.054Z,59.10
2017-07-09T11:26:48.480Z,59.10
2017-07-09T11:29:16.983Z,55.50
2017-07-09T11:31:45.428Z,54.90
2017-07-09T11:34:13.869Z,55.90
2017-07-09T11:36:42.304Z,58.20
2017-07-09T11:39:10.741Z,54.90
2017-07-09T11:41:39.153Z,57.00
2017-07-09T11:44:07.592Z,56.10
2017-07-09T11:46:36.025Z,57.30
2017-07-09T11:49:04.455Z,58.10
2017-07-09T11:51:32.898Z,57.70
2017-07-09T11:54:01.373Z,56.40
2017-07-09T11:56:29.830Z,57.20
2017-07-09T11:58:58.257Z,58.00
2017-07-09T12:01:26.800Z,58.20
2017-07-09T12:03:56.000Z,56.40
2017-07-09T12:06:24.852Z,55.10
2017-07-09T12:08:53.307Z,55.10
2017-07-09T12:11:21.720Z,55.60
2017-07-09T12:13:50.246Z,57.40
2017-07-09T12:16:18.669Z,57.30
2017-07-09T12:18:47.085Z,55.90
2017-07-09T12:21:16.292Z,54.70
2017-07-09T12:23:44.744Z,54.60
2017-07-09T12:26:13.177Z,54.40
2017-07-09T12:28:41.703Z,56.00
2017-07-09T12:31:10.806Z,54.10
2017-07-09T12:33:40.021Z,57.40
2017-07-09T12:36:08.106Z,56.70
2017-07-09T12:38:36.526Z,52.30
2017-07-09T12:41:05.371Z,51.90
2017-07-09T12:43:33.830Z,52.40
2017-07-09T12:46:02.485Z,52.80
2017-07-09T12:48:33.760Z,54.40
2017-07-09T12:51:01.891Z,56.10
2017-07-09T12:53:30.377Z,56.30
2017-07-09T12:55:58.919Z,53.70
2017-07-09T12:58:27.358Z,55.80
2017-07-09T13:00:57.442Z,55.80
2017-07-09T13:03:25.891Z,55.70
2017-07-09T13:05:54.368Z,55.30
2017-07-09T13:08:22.798Z,56.10
2017-07-09T13:10:51.251Z,52.30
2017-07-09T13:13:19.006Z,54.80
2017-07-09T13:15:47.100Z,55.70
2017-07-09T13:18:15.521Z,55.60
2017-07-09T13:20:44.709Z,53.10
2017-07-09T13:23:13.188Z,53.00
2017-07-09T13:25:41.609Z,50.70
2017-07-09T13:28:10.329Z,54.00
2017-07-09T13:30:38.752Z,53.70
2017-07-09T13:33:07.175Z,49.90
2017-07-09T13:35:35.603Z,51.80
2017-07-09T13:38:04.789Z,53.70
2017-07-09T13:40:34.007Z,54.50
2017-07-09T13:43:02.441Z,53.70
2017-07-09T13:45:30.893Z,54.20
2017-07-09T13:47:59.545Z,53.90
2017-07-09T13:50:28.849Z,49.80
2017-07-09T13:52:57.564Z,49.80
2017-07-09T13:55:26.000Z,52.40
2017-07-09T13:57:55.324Z,53.20
2017-07-09T14:00:23.792Z,53.10
2017-07-09T14:02:52.231Z,53.50
2017-07-09T14:05:20.669Z,51.70
2017-07-09T14:07:49.129Z,48.50
2017-07-09T14:10:17.548Z,52.30
2017-07-09T14:12:46.000Z,52.60
2017-07-09T14:15:14.463Z,48.50
2017-07-09T14:17:43.744Z,52.10
2017-07-09T14:20:12.263Z,52.70
2017-07-09T14:22:40.692Z,52.40
2017-07-09T14:25:09.143Z,52.20
2017-07-09T14:27:37.626Z,53.80
2017-07-09T14:30:06.075Z,53.40
2017-07-09T14:32:34.656Z,52.90
2017-07-09T14:35:03.100Z,50.40
2017-07-09T14:37:31.550Z,53.70
2017-07-09T14:39:59.996Z,53.10
2017-07-09T14:42:28.436Z,52.90
2017-07-09T14:44:57.020Z,53.90
2017-07-09T14:47:25.481Z,52.00
2017-07-09T14:49:53.931Z,53.80
2017-07-09T14:52:22.422Z,54.20
2017-07-09T14:54:50.891Z,52.90
2017-07-09T14:57:19.368Z,52.60
2017-07-09T14:59:47.894Z,53.60
2017-07-09T15:02:16.342Z,53.90
2017-07-09T15:04:44.808Z,54.40
2017-07-09T15:07:13.234Z,54.50
2017-07-09T15:09:41.681Z,53.70
2017-07-09T15:12:10.170Z,54.00
2017-07-09T15:14:38.619Z,53.90
2017-07-09T15:17:07.054Z,53.70
2017-07-09T15:19:35.522Z,52.60
2017-07-09T15:22:03.956Z,53.70
2017-07-09T15:24:32.393Z,53.60
2017-07-09T15:27:00.901Z,53.80
2017-07-09T15:29:29.334Z,54.50
2017-07-09T15:31:57.748Z,51.00
2017-07-09T15:34:26.158Z,47.30
2017-07-09T15:36:54.613Z,52.50
2017-07-09T15:39:23.119Z,49.70
2017-07-09T15:41:51.553Z,51.50
2017-07-09T15:44:20.965Z,52.20
2017-07-09T15:46:50.247Z,50.80
2017-07-09T15:49:19.475Z,48.20
2017-07-09T15:51:47.978Z,48.10
2017-07-09T15:54:16.689Z,50.30
2017-07-09T15:56:45.158Z,51.30
2017-07-09T15:59:13.583Z,53.40
2017-07-09T16:01:42.026Z,53.60
2017-07-09T16:04:10.464Z,52.80
2017-07-09T16:06:39.197Z,52.90
2017-07-09T16:09:07.637Z,52.60
2017-07-09T16:11:36.102Z,57.70
2017-07-09T16:14:05.193Z,65.10
2017-07-09T16:16:33.616Z,59.70
2017-07-09T16:19:02.074Z,58.20
2017-07-09T16:21:30.500Z,59.50
2017-07-09T16:23:58.979Z,54.10
2017-07-09T16:26:27.389Z,54.40
2017-07-09T16:28:55.853Z,55.00
2017-07-09T16:31:24.276Z,55.60
2017-07-09T16:33:52.748Z,55.00
2017-07-09T16:36:20.815Z,56.00
2017-07-09T16:38:49.394Z,57.40
2017-07-09T16:41:17.863Z,57.10
2017-07-09T16:43:46.323Z,57.10
2017-07-09T16:46:15.577Z,56.60
2017-07-09T16:48:44.036Z,56.50
2017-07-09T16:51:12.461Z,57.80
2017-07-09T16:53:41.659Z,58.10
2017-07-09T16:56:10.166Z,58.00
2017-07-09T16:58:38.615Z,55.80
2017-07-09T17:01:07.041Z,55.90
2017-07-09T17:03:35.196Z,54.30
2017-07-09T17:06:03.641Z,58.10
2017-07-09T17:08:32.830Z,54.70
2017-07-09T17:11:00.566Z,55.00
2017-07-09T17:13:29.031Z,57.90
2017-07-09T17:15:57.457Z,58.40
2017-07-09T17:18:25.721Z,56.70
2017-07-09T17:20:54.131Z,57.60
2017-07-09T17:23:22.580Z,57.90
2017-07-09T17:25:51.020Z,56.90
2017-07-09T17:28:19.433Z,58.20
2017-07-09T17:30:47.873Z,56.50
2017-07-09T17:33:16.292Z,59.00
2017-07-09T17:35:44.727Z,56.60
2017-07-09T17:38:13.210Z,57.10
2017-07-09T17:40:41.633Z,55.70
2017-07-09T17:43:10.069Z,54.80
2017-07-09T17:45:38.501Z,53.60
2017-07-09T17:48:06.894Z,55.60
2017-07-09T17:50:35.333Z,54.00
2017-07-09T17:53:03.768Z,53.40
2017-07-09T17:55:32.223Z,53.10
2017-07-09T17:58:01.404Z,55.30
2017-07-09T18:00:29.843Z,54.80
2017-07-09T18:02:58.284Z,55.60
2017-07-09T18:05:26.713Z,56.30
2017-07-09T18:07:55.153Z,54.40
2017-07-09T18:10:23.572Z,56.50
2017-07-09T18:12:52.007Z,54.40
2017-07-09T18:15:20.432Z,53.50
2017-07-09T18:17:48.164Z,54.20
2017-07-09T18:20:16.631Z,53.30
2017-07-09T18:22:45.066Z,54.10
2017-07-09T18:25:13.521Z,53.20
2017-07-09T18:27:41.956Z,53.70
2017-07-09T18:30:10.406Z,55.20
2017-07-09T18:32:38.846Z,55.90
2017-07-09T18:35:06.925Z,54.60
2017-07-09T18:37:35.349Z,54.60
2017-07-09T18:40:03.793Z,52.90
2017-07-09T18:42:32.893Z,52.20
2017-07-09T18:45:01.352Z,53.00
2017-07-09T18:47:29.764Z,53.30
2017-07-09T18:49:58.180Z,53.60
2017-07-09T18:52:25.912Z,54.30
2017-07-09T18:54:54.373Z,52.60
2017-07-09T18:57:22.844Z,52.40
2017-07-09T18:59:50.917Z,52.10
2017-07-09T19:02:19.349Z,52.00
2017-07-09T19:04:48.575Z,51.50
2017-07-09T19:07:16.991Z,51.40
2017-07-09T19:09:45.433Z,51.50
2017-07-09T19:12:13.902Z,51.60
2017-07-09T19:14:42.499Z,51.10
2017-07-09T19:17:10.940Z,51.10
2017-07-09T19:19:39.453Z,51.20
2017-07-09T19:22:07.986Z,51.20
2017-07-09T19:24:36.408Z,51.20
2017-07-09T19:27:04.905Z,51.40
2017-07-09T19:29:33.328Z,51.60
2017-07-09T19:32:01.741Z,51.10
2017-07-09T19:34:30.189Z,51.10
2017-07-09T19:36:58.603Z,51.90
2017-07-09T19:39:27.012Z,51.70
2017-07-09T19:41:55.465Z,51.90
2017-07-09T19:44:24.137Z,51.60
2017-07-09T19:46:52.690Z,51.50
2017-07-09T19:49:21.366Z,51.90
2017-07-09T19:51:50.045Z,53.40
2017-07-09T19:54:18.469Z,53.20
2017-07-09T19:56:46.903Z,52.50
2017-07-09T19:59:15.329Z,52.30
2017-07-09T20:01:43.756Z,52.40
2017-07-09T20:04:12.180Z,52.60
2017-07-09T20:06:40.899Z,52.60
2017-07-09T20:09:09.324Z,52.80
2017-07-09T20:11:39.259Z,52.40
2017-07-09T20:14:07.685Z,52.00
2017-07-09T20:16:35.934Z,52.40
2017-07-09T20:19:04.160Z,52.70
2017-07-09T20:21:33.163Z,53.50
2017-07-09T20:24:02.180Z,52.90
2017-07-09T20:26:30.604Z,52.90
2017-07-09T20:28:59.025Z,53.70
2017-07-09T20:31:27.518Z,53.10
2017-07-09T20:33:55.933Z,53.40
2017-07-09T20:36:24.390Z,52.70
2017-07-09T20:38:52.478Z,52.80
2017-07-09T20:41:20.913Z,53.10
2017-07-09T20:43:49.359Z,53.00
2017-07-09T20:46:17.757Z,53.30
2017-07-09T20:48:47.171Z,52.40
2017-07-09T20:51:15.236Z,52.40
2017-07-09T20:53:43.648Z,51.20
2017-07-09T20:56:12.095Z,51.90
2017-07-09T20:58:40.501Z,50.80
2017-07-09T21:01:08.943Z,50.90
2017-07-09T21:03:37.373Z,51.60
2017-07-09T21:06:05.772Z,51.40
2017-07-09T21:08:34.225Z,51.20
2017-07-09T21:11:02.642Z,50.90
2017-07-09T21:13:31.838Z,50.50
2017-07-09T21:16:00.242Z,51.00
2017-07-09T21:18:28.669Z,50.80
2017-07-09T21:20:57.141Z,51.70
2017-07-09T21:23:25.645Z,51.70
2017-07-09T21:25:54.890Z,51.40
2017-07-09T21:28:23.311Z,51.30
2017-07-09T21:30:51.718Z,51.10
2017-07-09T21:33:20.906Z,52.10
2017-07-09T21:35:50.080Z,51.40
2017-07-09T21:38:18.516Z,51.20
2017-07-09T21:40:46.946Z,51.30
2017-07-09T21:43:15.618Z,51.40
2017-07-09T21:45:44.050Z,51.80
2017-07-09T21:48:12.458Z,51.50
2017-07-09T21:50:40.904Z,51.30
2017-07-09T21:53:09.316Z,51.20
2017-07-09T21:55:37.736Z,51.60
2017-07-09T21:58:07.972Z,51.80
2017-07-09T22:00:37.174Z,51.60
2017-07-09T22:03:06.028Z,52.30
2017-07-09T22:05:34.460Z,52.90
2017-07-09T22:08:02.885Z,52.20
2017-07-09T22:10:31.307Z,52.50
2017-07-09T22:12:59.717Z,52.30
2017-07-09T22:15:28.168Z,53.20
2017-07-09T22:17:56.590Z,53.30
2017-07-09T22:20:25.037Z,53.30
2017-07-09T22:22:53.440Z,53.90
2017-07-09T22:25:21.856Z,53.90
2017-07-09T22:27:51.282Z,53.90
2017-07-09T22:30:19.682Z,53.80
2017-07-09T22:32:48.109Z,54.70
2017-07-09T22:35:16.531Z,54.50
2017-07-09T22:37:44.964Z,54.60
2017-07-09T22:40:13.581Z,56.00
2017-07-09T22:42:42.010Z,55.90
2017-07-09T22:45:11.133Z,55.80
2017-07-09T22:47:40.329Z,56.20
2017-07-09T22:50:09.539Z,56.00
2017-07-09T22:52:37.640Z,56.00
2017-07-09T22:55:06.067Z,56.40
2017-07-09T22:57:35.255Z,57.60
2017-07-09T23:00:03.687Z,57.60
2017-07-09T23:02:32.101Z,59.20
2017-07-09T23:05:00.546Z,60.00
2017-07-09T23:07:28.985Z,60.40
2017-07-09T23:09:58.169Z,66.40
2017-07-09T23:12:26.584Z,66.90
2017-07-09T23:14:55.140Z,78.00
2017-07-09T23:17:24.357Z,83.50
2017-07-09T23:19:52.456Z,83.30
2017-07-09T23:22:20.884Z,85.20
2017-07-09T23:24:50.078Z,88.20
2017-07-09T23:27:19.259Z,89.30
2017-07-09T23:29:47.710Z,89.20
2017-07-09T23:32:16.165Z,90.50
2017-07-09T23:34:44.598Z,91.10
2017-07-09T23:37:13.120Z,91.20
2017-07-09T23:39:41.547Z,91.40
2017-07-09T23:42:10.008Z,91.50
2017-07-09T23:44:38.426Z,92.00
2017-07-09T23:47:06.844Z,91.50
2017-07-09T23:49:35.283Z,91.90
2017-07-09T23:52:03.700Z,91.50
2017-07-09T23:54:32.201Z,92.60
2017-07-09T23:57:00.630Z,92.40
2017-07-09T23:59:29.053Z,93.10
