createdAt,value
2023-05-06T00:01:59.619Z,95477.69
2023-05-06T00:04:26.988Z,95452.66
2023-05-06T00:06:54.265Z,95433.28
2023-05-06T00:09:21.296Z,95456.38
2023-05-06T00:11:47.923Z,95441.09
2023-05-06T00:14:14.494Z,95461.50
2023-05-06T00:16:41.258Z,95459.91
2023-05-06T00:19:07.831Z,95437.56
2023-05-06T00:21:34.366Z,95406.59
2023-05-06T00:24:00.918Z,95417.97
2023-05-06T00:26:27.617Z,95392.94
2023-05-06T00:28:54.195Z,95410.06
2023-05-06T00:31:21.928Z,95359.81
2023-05-06T00:33:50.497Z,95353.16
2023-05-06T00:36:17.469Z,95344.78
2023-05-06T00:38:44.254Z,95431.38
2023-05-06T00:41:10.873Z,95440.28
2023-05-06T00:43:37.403Z,95441.91
2023-05-06T00:46:05.498Z,95449.78
2023-05-06T00:48:32.305Z,95433.88
2023-05-06T00:50:59.175Z,95446.63
2023-05-06T00:53:25.775Z,95459.03
2023-05-06T00:55:52.573Z,95489.97
2023-05-06T00:58:20.201Z,95508.31
2023-05-06T01:00:46.934Z,95528.25
2023-05-06T01:03:13.736Z,95561.31
2023-05-06T01:06:04.178Z,95553.59
2023-05-06T01:08:37.519Z,95611.03
2023-05-06T01:11:16.104Z,95627.41
2023-05-06T01:13:52.374Z,95643.25
2023-05-06T01:16:23.521Z,95652.34
2023-05-06T01:18:52.508Z,95644.38
2023-05-06T01:21:19.678Z,95659.88
2023-05-06T01:23:55.212Z,95693.31
2023-05-06T01:26:23.078Z,95714.91
2023-05-06T01:28:49.918Z,95697.84
2023-05-06T01:31:32.145Z,95747.75
2023-05-06T01:34:24.278Z,95785.13
2023-05-06T01:36:57.723Z,95784.53
2023-05-06T01:39:25.853Z,95812.53
2023-05-06T01:41:55.922Z,95822.56
2023-05-06T01:44:23.481Z,95857.28
2023-05-06T01:49:34.921Z,95873.72
2023-05-06T01:52:02.279Z,95915.50
2023-05-06T01:54:28.909Z,95923.31
2023-05-06T01:56:55.451Z,95938.28
2023-05-06T01:59:22.061Z,95963.06
2023-05-06T02:01:48.700Z,95974.38
2023-05-06T02:04:15.485Z,96014.03
2023-05-06T02:06:42.164Z,96026.91
2023-05-06T02:09:08.755Z,96036.09
2023-05-06T02:11:35.305Z,96049.66
2023-05-06T02:14:02.152Z,96071.78
2023-05-06T02:16:29.462Z,96065.56
2023-05-06T02:18:56.190Z,96088.69
2023-05-06T02:21:23.355Z,96073.75
2023-05-06T02:23:50.128Z,96084.56
2023-05-06T02:26:19.231Z,96099.16
2023-05-06T02:28:45.886Z,96110.19
2023-05-06T02:31:16.370Z,96103.06
2023-05-06T02:33:44.985Z,96103.06
2023-05-06T02:36:11.568Z,96114.25
2023-05-06T02:38:38.096Z,96115.19
2023-05-06T02:41:04.817Z,96117.84
2023-05-06T02:43:31.413Z,96107.03
2023-05-06T02:45:58.063Z,96114.78
2023-05-06T02:48:24.686Z,96119.75
2023-05-06T02:50:52.059Z,96147.13
2023-05-06T02:53:18.569Z,96139.91
2023-05-06T02:55:48.045Z,96159.03
2023-05-06T02:58:14.766Z,96142.69
2023-05-06T03:00:41.352Z,96157.59
2023-05-06T03:03:07.977Z,96134.91
2023-05-06T03:05:34.768Z,96171.25
2023-05-06T03:08:02.520Z,96183.41
2023-05-06T03:10:29.071Z,96179.31
2023-05-06T03:12:55.652Z,96192.84
2023-05-06T03:15:22.283Z,96171.97
2023-05-06T03:17:48.871Z,96177.00
2023-05-06T03:20:16.956Z,96184.63
2023-05-06T03:22:43.672Z,96184.00
2023-05-06T03:25:10.676Z,96160.22
2023-05-06T03:27:38.091Z,96150.22
2023-05-06T03:30:05.050Z,96170.06
2023-05-06T03:32:31.912Z,96161.53
2023-05-06T03:34:59.626Z,96166.38
2023-05-06T03:37:26.309Z,96162.13
2023-05-06T03:39:53.159Z,96168.34
2023-05-06T03:42:19.686Z,96191.22
2023-05-06T03:44:46.232Z,96182.31
2023-05-06T03:47:12.781Z,96193.94
2023-05-06T03:49:39.320Z,96215.25
2023-05-06T03:52:06.008Z,96216.03
2023-05-06T03:54:32.587Z,96212.22
2023-05-06T03:56:59.166Z,96222.81
2023-05-06T03:59:25.733Z,96237.13
2023-05-06T04:01:53.027Z,96264.72
2023-05-06T04:04:19.712Z,96282.97
2023-05-06T04:06:46.469Z,96286.94
2023-05-06T04:09:13.033Z,96277.06
2023-05-06T04:11:39.729Z,96290.66
2023-05-06T04:14:06.319Z,96293.88
2023-05-06T04:16:32.932Z,96292.97
2023-05-06T04:18:59.508Z,96301.31
2023-05-06T04:21:26.082Z,96331.97
2023-05-06T04:23:52.678Z,96328.91
2023-05-06T04:26:19.233Z,96360.72
2023-05-06T04:28:46.070Z,96350.03
2023-05-06T04:31:14.599Z,96364.75
2023-05-06T04:33:41.691Z,96372.28
2023-05-06T04:36:08.831Z,96405.75
2023-05-06T04:38:37.463Z,96425.91
2023-05-06T04:41:07.033Z,96440.59
2023-05-06T04:43:33.671Z,96445.84
2023-05-06T04:46:01.845Z,96474.03
2023-05-06T04:48:28.495Z,96478.25
2023-05-06T04:50:55.002Z,96492.34
2023-05-06T04:53:21.568Z,96512.38
2023-05-06T04:55:48.082Z,96518.44
2023-05-06T04:58:14.678Z,96510.22
2023-05-06T05:00:41.304Z,96539.00
2023-05-06T05:03:07.956Z,96569.44
2023-05-06T05:05:34.888Z,96562.50
2023-05-06T05:08:01.536Z,96568.56
2023-05-06T05:10:28.823Z,96572.56
2023-05-06T05:12:55.574Z,96610.53
2023-05-06T05:15:22.251Z,96618.00
2023-05-06T05:17:50.727Z,96675.00
2023-05-06T05:20:18.016Z,96699.09
2023-05-06T05:22:45.119Z,96700.28
2023-05-06T05:25:11.933Z,96699.41
2023-05-06T05:27:38.928Z,96721.00
2023-05-06T05:30:06.475Z,96759.59
2023-05-06T05:32:33.066Z,96787.16
2023-05-06T05:34:59.710Z,96802.03
2023-05-06T05:37:26.333Z,96822.66
2023-05-06T05:39:53.006Z,96814.03
2023-05-06T05:42:20.158Z,96853.72
2023-05-06T05:44:46.815Z,96855.31
2023-05-06T05:47:17.772Z,96837.31
2023-05-06T05:49:44.454Z,96876.53
2023-05-06T05:52:11.376Z,96889.97
2023-05-06T05:54:37.952Z,96896.53
2023-05-06T05:57:04.496Z,96894.75
2023-05-06T05:59:31.702Z,96934.78
2023-05-06T06:01:58.545Z,96942.81
2023-05-06T06:04:25.688Z,97023.88
2023-05-06T06:06:52.345Z,97184.56
2023-05-06T06:09:18.954Z,97252.69
2023-05-06T06:11:45.552Z,97315.31
2023-05-06T06:14:12.127Z,97339.22
2023-05-06T06:16:38.907Z,97348.75
2023-05-06T06:19:06.602Z,97342.06
2023-05-06T06:21:33.344Z,97338.88
2023-05-06T06:24:00.028Z,97348.13
2023-05-06T06:26:28.732Z,97415.13
2023-05-06T06:28:55.333Z,97467.69
2023-05-06T06:31:22.014Z,97569.50
2023-05-06T06:33:48.657Z,97603.63
2023-05-06T06:36:15.220Z,97705.31
2023-05-06T06:38:41.914Z,97738.31
2023-05-06T06:41:09.016Z,97771.03
2023-05-06T06:43:35.932Z,97762.41
2023-05-06T06:46:02.553Z,97802.19
2023-05-06T06:48:29.376Z,97803.56
2023-05-06T06:50:55.926Z,97830.78
2023-05-06T06:53:28.207Z,97889.31
2023-05-06T06:55:54.823Z,97902.34
2023-05-06T06:58:22.444Z,97885.13
2023-05-06T07:00:49.129Z,97910.56
2023-05-06T07:03:19.520Z,97917.63
2023-05-06T07:05:46.612Z,97948.94
2023-05-06T07:08:13.281Z,97972.06
2023-05-06T07:10:39.972Z,97975.28
2023-05-06T07:13:06.611Z,97985.41
2023-05-06T07:15:33.166Z,97960.19
2023-05-06T07:17:59.840Z,97970.59
2023-05-06T07:20:34.171Z,97998.06
2023-05-06T07:23:01.159Z,98006.47
2023-05-06T07:25:28.269Z,98067.44
2023-05-06T07:27:54.911Z,98091.38
2023-05-06T07:30:23.147Z,98061.28
2023-05-06T07:32:50.187Z,98046.72
2023-05-06T07:35:16.910Z,98027.81
2023-05-06T07:37:45.909Z,97994.25
2023-05-06T07:40:12.761Z,97961.63
2023-05-06T07:42:42.821Z,98576.22
2023-05-06T07:45:11.195Z,98988.69
2023-05-06T07:47:38.745Z,98933.34
2023-05-06T07:50:06.865Z,98925.91
2023-05-06T07:52:33.629Z,98963.69
2023-05-06T07:55:00.265Z,99018.91
2023-05-06T07:57:26.903Z,99050.16
2023-05-06T07:59:54.564Z,99064.13
2023-05-06T08:02:21.192Z,99073.09
2023-05-06T08:04:49.550Z,98990.16
2023-05-06T08:07:17.729Z,98974.84
2023-05-06T08:09:44.347Z,99021.06
2023-05-06T08:12:11.163Z,99082.59
2023-05-06T08:14:41.182Z,99099.41
2023-05-06T08:17:07.791Z,99114.63
2023-05-06T08:19:34.445Z,99126.75
2023-05-06T08:22:01.003Z,99127.78
2023-05-06T08:24:28.385Z,99104.47
2023-05-06T08:26:55.228Z,99128.19
2023-05-06T08:29:21.830Z,99129.28
2023-05-06T08:31:48.747Z,99144.66
2023-05-06T08:34:18.503Z,99140.91
2023-05-06T08:36:45.292Z,99114.88
2023-05-06T08:39:12.554Z,99098.31
2023-05-06T08:41:48.327Z,99095.94
2023-05-06T08:44:19.274Z,99146.16
2023-05-06T08:46:47.023Z,99144.94
2023-05-06T08:49:13.562Z,99139.25
2023-05-06T08:51:43.609Z,99166.09
2023-05-06T08:54:12.962Z,99161.25
2023-05-06T08:56:53.370Z,99153.06
2023-05-06T08:59:25.195Z,99144.63
2023-05-06T09:01:52.639Z,99154.09
2023-05-06T09:04:19.599Z,99156.34
2023-05-06T09:06:46.242Z,99167.81
2023-05-06T09:09:17.468Z,99172.53
2023-05-06T09:11:51.924Z,99171.13
2023-05-06T09:14:18.496Z,99164.34
2023-05-06T09:16:47.747Z,99167.56
2023-05-06T09:19:15.904Z,99168.31
2023-05-06T09:21:45.454Z,99172.03
2023-05-06T09:24:16.602Z,99171.16
2023-05-06T09:26:44.849Z,99164.88
2023-05-06T09:29:17.753Z,99159.88
2023-05-06T09:31:47.433Z,99172.31
2023-05-06T09:34:15.980Z,99171.47
2023-05-06T09:36:42.558Z,99161.28
2023-05-06T09:39:10.130Z,99160.75
2023-05-06T09:41:37.117Z,99151.91
2023-05-06T09:44:03.962Z,99158.03
2023-05-06T09:46:30.764Z,99166.78
2023-05-06T09:48:58.778Z,99177.44
2023-05-06T09:51:27.897Z,99175.97
2023-05-06T09:53:58.155Z,99189.25
2023-05-06T09:56:25.527Z,99177.03
2023-05-06T09:58:52.684Z,99161.63
2023-05-06T10:01:32.727Z,99160.72
2023-05-06T10:04:08.370Z,99167.34
2023-05-06T10:06:36.966Z,99175.78
2023-05-06T10:09:06.333Z,99169.97
2023-05-06T10:11:33.285Z,99160.63
2023-05-06T10:14:01.418Z,99165.66
2023-05-06T10:16:28.687Z,99164.88
2023-05-06T10:18:56.150Z,99175.41
2023-05-06T10:21:27.544Z,99169.94
2023-05-06T10:24:09.226Z,99160.63
2023-05-06T10:26:40.842Z,99160.19
2023-05-06T10:29:10.337Z,99152.56
2023-05-06T10:31:49.124Z,99158.09
2023-05-06T10:34:18.072Z,99151.97
2023-05-06T10:36:46.065Z,99158.41
2023-05-06T10:39:14.403Z,99154.63
2023-05-06T10:41:41.393Z,99152.84
2023-05-06T10:44:10.154Z,99152.16
2023-05-06T10:47:02.442Z,99153.25
2023-05-06T10:49:29.319Z,99143.63
2023-05-06T10:52:14.738Z,99144.81
2023-05-06T10:54:51.467Z,99146.25
2023-05-06T10:57:19.356Z,99157.34
2023-05-06T10:59:47.171Z,99147.81
2023-05-06T11:02:14.749Z,99139.84
2023-05-06T11:04:41.789Z,99148.16
2023-05-06T11:07:15.959Z,99144.72
2023-05-06T11:10:02.506Z,99139.22
2023-05-06T11:12:45.738Z,99140.88
2023-05-06T11:15:38.056Z,99138.19
2023-05-06T11:18:26.977Z,99137.00
2023-05-06T11:21:10.576Z,99135.28
2023-05-06T11:24:00.199Z,99132.34
2023-05-06T11:26:27.214Z,99123.13
2023-05-06T11:28:53.796Z,99134.19
2023-05-06T11:31:22.497Z,99134.91
2023-05-06T11:33:52.931Z,99135.19
2023-05-06T11:36:21.215Z,99137.00
2023-05-06T11:38:52.931Z,99133.06
2023-05-06T11:41:20.230Z,99131.78
2023-05-06T11:43:51.116Z,99130.47
2023-05-06T11:46:22.439Z,99127.63
2023-05-06T11:48:50.616Z,99129.25
2023-05-06T11:51:23.460Z,99129.41
2023-05-06T11:53:50.019Z,99128.59
2023-05-06T11:56:16.681Z,99119.84
2023-05-06T11:58:43.261Z,99122.19
2023-05-06T12:01:09.942Z,99114.47
2023-05-06T12:03:39.815Z,99112.06
2023-05-06T12:06:06.930Z,99117.88
2023-05-06T12:08:35.958Z,99152.25
2023-05-06T12:11:08.248Z,99139.06
2023-05-06T12:13:40.639Z,99138.47
2023-05-06T12:16:08.664Z,99127.41
2023-05-06T12:18:35.965Z,99127.00
2023-05-06T12:21:02.962Z,99107.63
2023-05-06T12:23:29.668Z,99114.72
2023-05-06T12:26:08.415Z,99117.53
2023-05-06T12:28:36.850Z,99111.72
2023-05-06T12:31:23.008Z,99108.66
2023-05-06T12:33:50.448Z,99128.03
2023-05-06T12:36:25.728Z,99125.53
2023-05-06T12:38:55.291Z,99115.03
2023-05-06T12:41:23.448Z,99140.72
2023-05-06T12:43:50.442Z,99120.09
2023-05-06T12:46:17.439Z,99121.22
2023-05-06T12:49:04.291Z,99115.31
2023-05-06T12:51:32.393Z,99125.25
2023-05-06T12:53:59.801Z,99109.34
2023-05-06T12:56:26.471Z,99122.88
2023-05-06T12:59:04.357Z,99128.44
2023-05-06T13:01:31.706Z,99110.72
2023-05-06T13:03:58.522Z,99119.47
2023-05-06T13:06:29.093Z,99127.63
2023-05-06T13:08:55.644Z,99121.53
2023-05-06T13:11:22.327Z,99128.31
2023-05-06T13:13:49.044Z,99132.28
2023-05-06T13:16:16.138Z,99127.63
2023-05-06T13:18:42.866Z,99125.69
2023-05-06T13:21:09.488Z,99121.94
2023-05-06T13:23:38.070Z,99118.41
2023-05-06T13:26:06.228Z,99117.78
2023-05-06T13:28:33.991Z,99116.78
2023-05-06T13:31:01.066Z,99118.34
2023-05-06T13:33:32.343Z,99114.91
2023-05-06T13:35:59.137Z,99122.34
2023-05-06T13:38:25.842Z,99118.94
2023-05-06T13:40:53.775Z,99121.91
2023-05-06T13:43:21.858Z,99120.31
2023-05-06T13:45:48.490Z,99115.56
2023-05-06T13:48:15.441Z,99109.88
2023-05-06T13:50:42.563Z,99113.31
2023-05-06T13:53:09.263Z,99102.81
2023-05-06T13:55:36.213Z,99091.22
2023-05-06T13:58:04.014Z,99114.19
2023-05-06T14:00:30.941Z,99053.34
2023-05-06T14:05:23.501Z,99082.38
2023-05-06T14:07:50.270Z,99094.72
2023-05-06T14:10:16.869Z,99090.19
2023-05-06T14:12:45.232Z,99084.53
2023-05-06T14:15:12.350Z,99076.50
2023-05-06T14:17:39.251Z,99089.41
2023-05-06T14:20:06.702Z,99050.97
2023-05-06T14:22:33.335Z,99075.03
2023-05-06T14:25:00.030Z,99059.97
2023-05-06T14:27:27.010Z,99074.50
2023-05-06T14:29:53.781Z,99074.97
2023-05-06T14:32:20.435Z,99077.75
2023-05-06T14:34:47.204Z,99076.53
2023-05-06T14:37:14.128Z,99076.44
2023-05-06T14:39:41.120Z,99074.72
2023-05-06T14:42:07.835Z,99055.06
2023-05-06T14:44:34.467Z,99049.31
2023-05-06T14:47:01.201Z,99074.84
2023-05-06T14:49:28.003Z,99060.13
2023-05-06T14:51:54.578Z,99060.19
2023-05-06T14:54:21.236Z,99065.81
2023-05-06T14:56:49.785Z,99056.25
2023-05-06T14:59:19.328Z,99062.09
2023-05-06T15:01:46.067Z,99064.16
2023-05-06T15:04:12.696Z,99062.25
2023-05-06T15:06:46.030Z,99054.63
2023-05-06T15:09:12.609Z,99055.47
2023-05-06T15:11:39.278Z,99031.34
2023-05-06T15:14:06.067Z,99049.63
2023-05-06T15:16:32.947Z,99042.16
2023-05-06T15:18:59.554Z,99032.44
2023-05-06T15:21:27.777Z,99033.81
2023-05-06T15:23:56.186Z,99047.69
2023-05-06T15:26:22.832Z,99031.31
2023-05-06T15:28:49.450Z,99044.63
2023-05-06T15:31:16.308Z,99044.88
2023-05-06T15:33:53.694Z,99025.97
2023-05-06T15:36:20.470Z,99041.53
2023-05-06T15:38:53.244Z,99042.94
2023-05-06T15:41:19.901Z,99040.06
2023-05-06T15:43:46.508Z,99048.34
2023-05-06T15:46:14.853Z,99047.94
2023-05-06T15:48:42.004Z,99046.09
2023-05-06T15:51:08.682Z,99046.50
2023-05-06T15:53:39.554Z,99044.94
2023-05-06T15:56:13.605Z,99041.69
2023-05-06T15:58:44.571Z,99042.03
2023-05-06T16:01:11.553Z,99035.41
2023-05-06T16:03:41.262Z,99039.03
2023-05-06T16:06:09.259Z,99012.47
2023-05-06T16:08:36.877Z,99038.13
2023-05-06T16:11:03.639Z,99030.41
2023-05-06T16:13:30.141Z,99034.78
2023-05-06T16:15:59.269Z,99032.59
2023-05-06T16:18:27.213Z,99015.97
2023-05-06T16:20:53.869Z,99033.25
2023-05-06T16:23:21.482Z,99012.22
2023-05-06T16:25:48.551Z,99020.28
2023-05-06T16:28:15.288Z,98999.13
2023-05-06T16:30:44.734Z,99039.75
2023-05-06T16:33:12.151Z,99037.06
2023-05-06T16:35:39.354Z,99040.28
2023-05-06T16:38:06.565Z,99021.97
2023-05-06T16:40:41.416Z,99039.63
2023-05-06T16:43:08.459Z,99028.81
2023-05-06T16:45:35.005Z,99024.19
2023-05-06T16:48:01.947Z,99021.50
2023-05-06T16:50:28.675Z,99041.38
2023-05-06T16:52:55.244Z,99034.75
2023-05-06T16:55:22.031Z,99034.94
2023-05-06T16:57:48.625Z,99034.31
2023-05-06T17:00:16.538Z,99007.88
2023-05-06T17:02:43.514Z,99040.38
2023-05-06T17:05:10.251Z,99047.44
2023-05-06T17:07:36.857Z,99052.31
2023-05-06T17:10:05.116Z,99032.75
2023-05-06T17:12:32.318Z,99026.66
2023-05-06T17:14:58.957Z,99032.84
2023-05-06T17:17:28.681Z,99027.91
2023-05-06T17:19:57.480Z,99008.91
2023-05-06T17:22:26.364Z,99023.84
2023-05-06T17:24:53.176Z,99022.06
2023-05-06T17:27:19.750Z,99008.78
2023-05-06T17:29:46.741Z,99007.69
2023-05-06T17:32:13.545Z,99001.38
2023-05-06T17:34:40.277Z,98894.63
2023-05-06T17:37:11.358Z,98985.03
2023-05-06T17:39:38.486Z,98975.53
2023-05-06T17:42:05.288Z,98938.19
2023-05-06T17:44:32.978Z,98999.03
2023-05-06T17:46:59.916Z,98987.28
2023-05-06T17:49:27.024Z,98987.97
2023-05-06T17:51:54.059Z,98965.94
2023-05-06T17:54:20.820Z,98981.69
2023-05-06T17:56:50.572Z,98970.78
2023-05-06T17:59:19.136Z,98978.88
2023-05-06T18:01:46.103Z,98921.16
2023-05-06T18:04:16.491Z,98980.31
2023-05-06T18:06:44.260Z,98992.38
2023-05-06T18:09:10.942Z,98978.81
2023-05-06T18:11:38.853Z,98994.31
2023-05-06T18:14:06.456Z,98997.72
2023-05-06T18:16:33.289Z,98986.03
2023-05-06T18:19:02.761Z,98955.53
2023-05-06T18:21:29.608Z,98959.41
2023-05-06T18:24:02.413Z,98973.59
2023-05-06T18:26:45.470Z,98894.25
2023-05-06T18:29:12.996Z,98915.47
2023-05-06T18:31:39.798Z,98918.78
2023-05-06T18:34:06.644Z,98903.50
2023-05-06T18:36:35.170Z,98890.31
2023-05-06T18:39:02.624Z,98834.22
2023-05-06T18:41:31.218Z,98801.25
2023-05-06T18:44:01.716Z,98694.34
2023-05-06T18:46:29.189Z,98625.75
2023-05-06T18:48:56.139Z,98496.78
2023-05-06T18:51:22.822Z,98304.09
2023-05-06T18:53:49.818Z,98144.19
2023-05-06T18:56:17.152Z,98008.50
2023-05-06T18:58:43.952Z,97908.84
2023-05-06T19:01:11.329Z,97913.34
2023-05-06T19:03:38.541Z,97974.19
2023-05-06T19:06:10.824Z,98007.00
2023-05-06T19:08:37.826Z,98022.78
2023-05-06T19:11:04.772Z,98056.41
2023-05-06T19:13:34.609Z,98069.88
2023-05-06T19:18:41.703Z,98121.88
2023-05-06T19:21:12.812Z,98124.31
2023-05-06T19:23:39.608Z,98091.28
2023-05-06T19:26:07.133Z,98127.47
2023-05-06T19:28:35.264Z,98056.16
2023-05-06T19:31:09.798Z,98129.84
2023-05-06T19:33:38.151Z,98119.13
2023-05-06T19:36:05.247Z,98133.81
2023-05-06T19:38:32.275Z,98131.91
2023-05-06T19:40:58.989Z,98142.03
2023-05-06T19:43:26.322Z,98168.94
2023-05-06T19:45:53.018Z,98116.50
2023-05-06T19:48:19.913Z,98175.38
2023-05-06T19:50:46.986Z,98190.50
2023-05-06T19:53:13.556Z,98187.19
2023-05-06T19:55:44.688Z,98207.69
2023-05-06T19:58:11.712Z,98223.06
2023-05-06T20:00:38.813Z,98228.00
2023-05-06T20:03:05.736Z,98225.81
2023-05-06T20:05:32.461Z,98237.88
2023-05-06T20:08:00.448Z,98248.31
2023-05-06T20:10:28.486Z,98234.47
2023-05-06T20:12:57.901Z,98256.13
2023-05-06T20:15:26.642Z,98226.22
2023-05-06T20:17:53.543Z,98223.38
2023-05-06T20:20:20.572Z,98204.47
2023-05-06T20:22:47.519Z,98155.72
2023-05-06T20:25:18.867Z,98212.78
2023-05-06T20:27:45.894Z,98206.63
2023-05-06T20:30:12.800Z,98217.19
2023-05-06T20:32:40.750Z,98207.97
2023-05-06T20:35:08.057Z,98211.13
2023-05-06T20:37:36.232Z,98198.63
2023-05-06T20:40:05.747Z,98194.47
2023-05-06T20:42:32.402Z,98197.34
2023-05-06T20:44:59.394Z,98076.00
2023-05-06T20:47:26.894Z,98183.72
2023-05-06T20:49:54.313Z,98183.00
2023-05-06T20:52:22.135Z,98159.50
2023-05-06T20:54:49.228Z,98183.19
2023-05-06T20:57:17.849Z,98185.75
2023-05-06T20:59:44.544Z,98192.25
2023-05-06T21:02:11.577Z,98191.75
2023-05-06T21:04:38.711Z,98190.50
2023-05-06T21:07:05.645Z,98194.13
2023-05-06T21:09:32.510Z,98184.25
2023-05-06T21:11:59.237Z,98189.34
2023-05-06T21:14:26.731Z,98163.41
2023-05-06T21:16:53.905Z,98197.03
2023-05-06T21:19:21.005Z,98146.06
2023-05-06T21:21:47.759Z,98205.34
2023-05-06T21:24:14.373Z,98206.03
2023-05-06T21:26:41.189Z,98199.78
2023-05-06T21:29:07.845Z,98190.16
2023-05-06T21:31:34.793Z,98196.00
2023-05-06T21:34:01.464Z,98196.06
2023-05-06T21:36:28.026Z,98193.22
2023-05-06T21:39:21.058Z,98202.03
2023-05-06T21:41:47.742Z,98202.25
2023-05-06T21:44:14.378Z,98211.44
2023-05-06T21:46:41.348Z,98204.97
2023-05-06T21:49:07.966Z,98202.34
2023-05-06T21:51:35.481Z,98190.72
2023-05-06T21:54:02.885Z,98150.25
2023-05-06T21:56:29.851Z,98177.88
2023-05-06T21:58:56.706Z,98182.38
2023-05-06T22:01:26.333Z,98187.34
2023-05-06T22:03:54.257Z,98176.56
2023-05-06T22:06:21.587Z,98180.53
2023-05-06T22:08:48.321Z,98165.75
2023-05-06T22:11:15.303Z,98195.31
2023-05-06T22:13:41.916Z,98169.25
2023-05-06T22:16:08.674Z,98178.91
2023-05-06T22:18:36.145Z,98165.00
2023-05-06T22:21:03.390Z,98155.41
2023-05-06T22:23:30.115Z,98122.66
2023-05-06T22:25:58.601Z,98132.28
2023-05-06T22:28:26.424Z,98120.44
2023-05-06T22:30:53.007Z,98082.94
2023-05-06T22:33:19.616Z,98093.44
2023-05-06T22:35:46.608Z,98084.16
2023-05-06T22:38:13.346Z,98067.22
2023-05-06T22:40:39.923Z,98061.31
2023-05-06T22:43:06.541Z,98053.06
2023-05-06T22:45:33.165Z,97984.25
2023-05-06T22:47:59.955Z,97997.88
2023-05-06T22:50:27.305Z,97979.72
2023-05-06T22:52:53.988Z,97942.69
2023-05-06T22:55:20.972Z,97930.19
2023-05-06T22:57:50.123Z,97892.25
2023-05-06T23:00:17.514Z,97859.16
2023-05-06T23:02:44.335Z,97847.84
2023-05-06T23:05:11.780Z,97810.28
2023-05-06T23:07:38.886Z,97759.03
2023-05-06T23:10:06.223Z,97736.19
2023-05-06T23:12:34.105Z,97718.53
2023-05-06T23:15:01.279Z,97674.25
2023-05-06T23:17:28.074Z,97676.25
2023-05-06T23:19:54.794Z,97632.75
2023-05-06T23:22:21.571Z,97641.72
2023-05-06T23:24:48.315Z,97611.47
2023-05-06T23:27:14.922Z,97599.69
2023-05-06T23:29:41.468Z,97581.91
2023-05-06T23:32:08.963Z,97564.56
2023-05-06T23:34:35.551Z,97515.94
2023-05-06T23:37:02.094Z,97452.81
2023-05-06T23:39:28.607Z,97491.28
2023-05-06T23:41:55.310Z,97427.91
2023-05-06T23:44:23.144Z,97423.97
2023-05-06T23:46:49.973Z,97368.91
2023-05-06T23:49:16.657Z,97345.81
2023-05-06T23:51:43.237Z,97285.94
2023-05-06T23:54:12.566Z,97294.16
2023-05-06T23:56:39.716Z,97228.75
2023-05-06T23:59:06.273Z,97244.69
