createdAt,value
2018-03-31T00:00:43.449Z,89.75
2018-03-31T00:03:12.764Z,83.34
2018-03-31T00:05:41.892Z,81.57
2018-03-31T00:08:10.592Z,89.79
2018-03-31T00:10:40.089Z,92.47
2018-03-31T00:13:09.240Z,91.13
2018-03-31T00:15:37.888Z,91.49
2018-03-31T00:18:07.278Z,85.92
2018-03-31T00:20:36.432Z,89.68
2018-03-31T00:23:05.544Z,86.43
2018-03-31T00:25:35.188Z,92.65
2018-03-31T00:28:04.315Z,93.89
2018-03-31T00:30:33.235Z,93.83
2018-03-31T00:33:02.745Z,94.26
2018-03-31T00:35:31.601Z,94.54
2018-03-31T00:38:00.741Z,94.79
2018-03-31T00:40:30.608Z,94.70
2018-03-31T00:42:59.720Z,89.30
2018-03-31T00:45:28.910Z,89.00
2018-03-31T00:47:58.328Z,85.87
2018-03-31T00:50:27.312Z,84.25
2018-03-31T00:52:56.285Z,83.05
2018-03-31T00:55:25.827Z,83.92
2018-03-31T00:57:54.733Z,88.05
2018-03-31T01:00:23.377Z,90.02
2018-03-31T01:02:53.237Z,87.60
2018-03-31T01:05:22.416Z,84.37
2018-03-31T01:07:51.877Z,90.00
2018-03-31T01:10:21.205Z,90.75
2018-03-31T01:12:50.349Z,85.15
2018-03-31T01:15:19.389Z,84.68
2018-03-31T01:17:48.792Z,83.08
2018-03-31T01:20:17.760Z,90.44
2018-03-31T01:22:46.831Z,95.30
2018-03-31T01:25:16.369Z,86.26
2018-03-31T01:27:45.257Z,90.43
2018-03-31T01:30:14.378Z,92.95
2018-03-31T01:32:44.259Z,89.21
2018-03-31T01:35:13.685Z,88.99
2018-03-31T01:37:42.679Z,90.82
2018-03-31T01:40:12.297Z,90.79
2018-03-31T01:42:41.392Z,86.82
2018-03-31T01:45:10.573Z,92.74
2018-03-31T01:47:40.067Z,96.06
2018-03-31T01:50:08.942Z,97.15
2018-03-31T01:52:38.045Z,97.19
2018-03-31T01:55:07.345Z,96.35
2018-03-31T01:57:36.636Z,97.23
2018-03-31T02:00:05.754Z,99.16
2018-03-31T02:02:35.605Z,100.00
2018-03-31T02:05:04.796Z,100.00
2018-03-31T02:07:33.857Z,100.00
2018-03-31T02:10:03.154Z,100.00
2018-03-31T02:12:32.260Z,100.00
2018-03-31T02:15:01.348Z,100.00
2018-03-31T02:17:37.969Z,100.00
2018-03-31T02:20:07.116Z,100.00
2018-03-31T02:22:36.052Z,100.00
2018-03-31T02:25:05.743Z,100.00
2018-03-31T02:27:34.515Z,100.00
2018-03-31T02:30:03.562Z,100.00
2018-03-31T02:32:32.930Z,100.00
2018-03-31T02:35:01.948Z,100.00
2018-03-31T02:37:30.589Z,100.00
2018-03-31T02:39:59.981Z,100.00
2018-03-31T02:42:28.562Z,100.00
2018-03-31T02:44:57.637Z,100.00
2018-03-31T02:47:26.553Z,100.00
2018-03-31T02:49:55.888Z,99.83
2018-03-31T02:52:24.924Z,100.00
2018-03-31T02:54:54.258Z,100.00
2018-03-31T02:57:23.136Z,100.00
2018-03-31T02:59:52.281Z,100.00
2018-03-31T03:02:21.178Z,100.00
2018-03-31T03:04:49.886Z,100.00
2018-03-31T03:07:18.861Z,100.00
2018-03-31T03:09:48.485Z,100.00
2018-03-31T03:12:17.433Z,100.00
2018-03-31T03:14:46.436Z,100.00
2018-03-31T03:17:15.358Z,100.00
2018-03-31T03:19:44.491Z,100.00
2018-03-31T03:22:13.693Z,100.00
2018-03-31T03:24:42.988Z,100.00
2018-03-31T03:27:12.060Z,100.00
2018-03-31T03:29:41.161Z,100.00
2018-03-31T03:32:10.349Z,100.00
2018-03-31T03:34:39.510Z,100.00
2018-03-31T03:37:08.775Z,100.00
2018-03-31T03:39:37.705Z,100.00
2018-03-31T03:42:06.845Z,100.00
2018-03-31T03:44:35.916Z,100.00
2018-03-31T03:47:05.068Z,100.00
2018-03-31T03:49:34.368Z,100.00
2018-03-31T03:52:03.429Z,100.00
2018-03-31T03:54:32.294Z,100.00
2018-03-31T03:57:01.743Z,100.00
2018-03-31T03:59:30.777Z,100.00
2018-03-31T04:01:59.421Z,100.00
2018-03-31T04:04:29.097Z,100.00
2018-03-31T04:06:58.234Z,100.00
2018-03-31T04:09:27.301Z,100.00
2018-03-31T04:11:56.590Z,100.00
2018-03-31T04:14:25.576Z,100.00
2018-03-31T04:16:54.730Z,100.00
2018-03-31T04:19:24.077Z,100.00
2018-03-31T04:21:52.794Z,100.00
2018-03-31T04:24:25.711Z,100.00
2018-03-31T04:26:55.077Z,100.00
2018-03-31T04:29:24.345Z,100.00
2018-03-31T04:31:53.336Z,100.00
2018-03-31T04:34:22.705Z,100.00
2018-03-31T04:36:51.793Z,100.00
2018-03-31T04:39:20.945Z,100.00
2018-03-31T04:41:51.437Z,100.00
2018-03-31T04:44:20.573Z,100.00
2018-03-31T04:46:49.838Z,100.00
2018-03-31T04:49:19.144Z,100.00
2018-03-31T04:51:48.332Z,100.00
2018-03-31T04:54:17.517Z,100.00
2018-03-31T04:56:46.856Z,100.00
2018-03-31T04:59:15.794Z,100.00
2018-03-31T05:01:45.029Z,100.00
2018-03-31T05:04:14.544Z,100.00
2018-03-31T05:06:43.694Z,100.00
2018-03-31T05:09:12.737Z,100.00
2018-03-31T05:11:42.074Z,100.00
2018-03-31T05:14:11.328Z,100.00
2018-03-31T05:16:40.374Z,100.00
2018-03-31T05:19:10.245Z,100.00
2018-03-31T05:21:39.411Z,100.00
2018-03-31T05:24:09.050Z,100.00
2018-03-31T05:26:39.376Z,100.00
2018-03-31T05:29:08.507Z,100.00
2018-03-31T05:31:37.926Z,100.00
2018-03-31T05:34:07.953Z,100.00
2018-03-31T05:36:36.952Z,100.00
2018-03-31T05:39:06.260Z,100.00
2018-03-31T05:41:35.590Z,100.00
2018-03-31T05:44:04.913Z,100.00
2018-03-31T05:46:34.249Z,100.00
2018-03-31T05:49:03.541Z,100.00
2018-03-31T05:51:32.601Z,100.00
2018-03-31T05:54:01.546Z,100.00
2018-03-31T05:56:31.010Z,100.00
2018-03-31T05:58:59.937Z,100.00
2018-03-31T06:01:29.031Z,100.00
2018-03-31T06:03:58.557Z,100.00
2018-03-31T06:06:27.539Z,100.00
2018-03-31T06:08:56.736Z,100.00
2018-03-31T06:11:26.553Z,100.00
2018-03-31T06:13:55.713Z,100.00
2018-03-31T06:16:25.090Z,100.00
2018-03-31T06:18:54.328Z,100.00
2018-03-31T06:21:23.764Z,100.00
2018-03-31T06:23:52.722Z,100.00
2018-03-31T06:26:22.237Z,100.00
2018-03-31T06:28:51.392Z,100.00
2018-03-31T06:31:20.292Z,100.00
2018-03-31T06:33:49.737Z,100.00
2018-03-31T06:36:18.737Z,100.00
2018-03-31T06:38:48.522Z,100.00
2018-03-31T06:41:17.778Z,100.00
2018-03-31T06:43:46.730Z,100.00
2018-03-31T06:46:15.799Z,100.00
2018-03-31T06:48:44.769Z,100.00
2018-03-31T06:51:14.373Z,100.00
2018-03-31T06:53:43.584Z,100.00
2018-03-31T06:56:13.745Z,100.00
2018-03-31T06:58:42.594Z,100.00
2018-03-31T07:01:11.577Z,100.00
2018-03-31T07:03:41.109Z,100.00
2018-03-31T07:06:10.104Z,100.00
2018-03-31T07:08:39.277Z,100.00
2018-03-31T07:11:08.217Z,100.00
2018-03-31T07:13:40.762Z,100.00
2018-03-31T07:16:09.409Z,100.00
2018-03-31T07:18:38.821Z,100.00
2018-03-31T07:21:07.444Z,100.00
2018-03-31T07:23:36.066Z,100.00
2018-03-31T07:26:05.606Z,100.00
2018-03-31T07:28:34.287Z,100.00
2018-03-31T07:31:02.881Z,100.00
2018-03-31T07:33:31.812Z,100.00
2018-03-31T07:36:00.958Z,100.00
2018-03-31T07:38:29.596Z,100.00
2018-03-31T07:40:58.532Z,100.00
2018-03-31T07:43:27.158Z,100.00
2018-03-31T07:45:55.785Z,100.00
2018-03-31T07:48:24.706Z,100.00
2018-03-31T07:50:53.354Z,100.00
2018-03-31T07:53:21.984Z,100.00
2018-03-31T07:55:50.914Z,100.00
2018-03-31T07:58:19.723Z,100.00
2018-03-31T08:00:48.357Z,100.00
2018-03-31T08:03:17.317Z,100.00
2018-03-31T08:05:46.028Z,100.00
2018-03-31T08:08:15.094Z,100.00
2018-03-31T08:10:44.025Z,100.00
2018-03-31T08:13:12.630Z,100.00
2018-03-31T08:15:41.305Z,100.00
2018-03-31T08:18:10.308Z,100.00
2018-03-31T08:20:38.921Z,100.00
2018-03-31T08:23:08.037Z,100.00
2018-03-31T08:25:37.032Z,100.00
2018-03-31T08:28:06.085Z,100.00
2018-03-31T08:30:35.330Z,100.00
2018-03-31T08:33:04.954Z,100.00
2018-03-31T08:35:34.265Z,100.00
2018-03-31T08:38:03.401Z,100.00
2018-03-31T08:40:32.313Z,100.00
2018-03-31T08:43:01.070Z,100.00
2018-03-31T08:45:30.829Z,100.00
2018-03-31T08:48:00.583Z,100.00
2018-03-31T08:50:29.752Z,100.00
2018-03-31T08:52:58.397Z,100.00
2018-03-31T08:55:27.349Z,100.00
2018-03-31T08:57:56.141Z,100.00
2018-03-31T09:00:25.031Z,100.00
2018-03-31T09:02:54.577Z,100.00
2018-03-31T09:05:23.512Z,100.00
2018-03-31T09:07:52.529Z,100.00
2018-03-31T09:10:21.441Z,100.00
2018-03-31T09:12:50.118Z,100.00
2018-03-31T09:15:19.221Z,100.00
2018-03-31T09:17:48.713Z,100.00
2018-03-31T09:20:17.340Z,100.00
2018-03-31T09:22:46.035Z,100.00
2018-03-31T09:25:14.929Z,100.00
2018-03-31T09:27:43.904Z,100.00
2018-03-31T09:30:12.803Z,100.00
2018-03-31T09:32:42.019Z,100.00
2018-03-31T09:35:10.646Z,100.00
2018-03-31T09:37:39.318Z,100.00
2018-03-31T09:40:08.272Z,100.00
2018-03-31T09:42:36.865Z,100.00
2018-03-31T09:45:05.569Z,100.00
2018-03-31T09:47:34.490Z,100.00
2018-03-31T09:50:03.282Z,100.00
2018-03-31T09:52:32.561Z,100.00
2018-03-31T09:55:01.485Z,100.00
2018-03-31T09:57:30.237Z,100.00
2018-03-31T09:59:58.839Z,100.00
2018-03-31T10:02:27.841Z,100.00
2018-03-31T10:04:57.000Z,100.00
2018-03-31T10:07:25.666Z,100.00
2018-03-31T10:09:55.578Z,100.00
2018-03-31T10:12:24.302Z,100.00
2018-03-31T10:14:52.956Z,100.00
2018-03-31T10:17:21.937Z,100.00
2018-03-31T10:19:50.556Z,100.00
2018-03-31T10:22:19.365Z,100.00
2018-03-31T10:24:48.216Z,100.00
2018-03-31T10:27:16.857Z,100.00
2018-03-31T10:29:46.491Z,100.00
2018-03-31T10:32:15.552Z,100.00
2018-03-31T10:34:44.697Z,100.00
2018-03-31T10:37:13.349Z,100.00
2018-03-31T10:39:42.289Z,100.00
2018-03-31T10:42:10.950Z,100.00
2018-03-31T10:44:39.578Z,100.00
2018-03-31T10:47:09.172Z,100.00
2018-03-31T10:49:37.855Z,100.00
2018-03-31T10:52:06.566Z,100.00
2018-03-31T10:54:35.529Z,100.00
2018-03-31T10:57:05.042Z,100.00
2018-03-31T10:59:33.748Z,100.00
2018-03-31T11:02:02.789Z,100.00
2018-03-31T11:04:31.405Z,100.00
2018-03-31T11:07:00.461Z,100.00
2018-03-31T11:09:30.320Z,100.00
2018-03-31T11:11:59.047Z,100.00
2018-03-31T11:14:27.725Z,100.00
2018-03-31T11:16:56.621Z,98.06
2018-03-31T11:19:25.324Z,97.10
2018-03-31T11:21:54.008Z,97.10
2018-03-31T11:24:22.915Z,99.43
2018-03-31T11:26:51.613Z,97.57
2018-03-31T11:29:20.261Z,94.25
2018-03-31T11:31:49.304Z,95.05
2018-03-31T11:34:17.941Z,90.14
2018-03-31T11:36:46.533Z,89.06
2018-03-31T11:39:15.505Z,90.43
2018-03-31T11:41:44.162Z,87.71
2018-03-31T11:44:12.810Z,86.74
2018-03-31T11:46:41.783Z,86.35
2018-03-31T11:49:10.413Z,85.89
2018-03-31T11:51:39.048Z,85.21
2018-03-31T11:54:08.069Z,84.61
2018-03-31T11:56:36.733Z,85.09
2018-03-31T11:59:05.310Z,87.98
2018-03-31T12:01:34.178Z,87.15
2018-03-31T12:04:02.897Z,86.32
2018-03-31T12:06:31.561Z,85.73
2018-03-31T12:09:00.477Z,85.37
2018-03-31T12:11:29.297Z,86.76
2018-03-31T12:13:58.025Z,89.57
2018-03-31T12:16:26.941Z,89.22
2018-03-31T12:18:55.628Z,89.64
2018-03-31T12:21:24.481Z,92.47
2018-03-31T12:23:53.454Z,92.54
2018-03-31T12:26:22.493Z,92.32
2018-03-31T12:28:51.101Z,94.41
2018-03-31T12:31:20.072Z,93.67
2018-03-31T12:33:48.710Z,95.01
2018-03-31T12:36:17.381Z,91.59
2018-03-31T12:38:46.306Z,90.94
2018-03-31T12:41:14.990Z,93.37
2018-03-31T12:43:43.549Z,93.48
2018-03-31T12:46:12.530Z,95.53
2018-03-31T12:48:41.560Z,92.33
2018-03-31T12:51:10.220Z,93.38
2018-03-31T12:53:39.129Z,92.02
2018-03-31T12:56:07.720Z,92.19
2018-03-31T12:58:36.317Z,92.58
2018-03-31T13:01:05.781Z,94.71
2018-03-31T13:03:34.402Z,93.51
2018-03-31T13:06:03.045Z,94.26
2018-03-31T13:08:32.090Z,94.96
2018-03-31T13:11:00.673Z,95.05
2018-03-31T13:13:29.374Z,93.17
2018-03-31T13:15:58.445Z,94.71
2018-03-31T13:18:27.097Z,95.25
2018-03-31T13:20:55.724Z,96.52
2018-03-31T13:23:24.604Z,95.10
2018-03-31T13:25:57.501Z,94.99
2018-03-31T13:28:26.127Z,94.52
2018-03-31T13:30:55.093Z,96.18
2018-03-31T13:33:24.052Z,97.05
2018-03-31T13:35:53.161Z,96.00
2018-03-31T13:38:22.157Z,98.79
2018-03-31T13:40:50.788Z,96.76
2018-03-31T13:43:19.493Z,96.42
2018-03-31T13:45:48.517Z,97.24
2018-03-31T13:48:17.107Z,97.92
2018-03-31T13:50:45.725Z,97.62
2018-03-31T13:53:14.622Z,97.38
2018-03-31T13:55:43.289Z,97.19
2018-03-31T13:58:11.928Z,97.51
2018-03-31T14:00:41.233Z,98.49
2018-03-31T14:03:10.201Z,99.28
2018-03-31T14:05:39.229Z,99.60
2018-03-31T14:08:08.167Z,98.89
2018-03-31T14:10:36.807Z,96.62
2018-03-31T14:13:05.369Z,98.86
2018-03-31T14:15:34.262Z,96.82
2018-03-31T14:18:02.872Z,97.21
2018-03-31T14:20:31.505Z,98.23
2018-03-31T14:23:00.495Z,99.12
2018-03-31T14:25:29.186Z,99.84
2018-03-31T14:27:57.773Z,100.00
2018-03-31T14:30:26.704Z,100.00
2018-03-31T14:32:55.293Z,100.00
2018-03-31T14:35:23.906Z,100.00
2018-03-31T14:37:53.153Z,100.00
2018-03-31T14:40:22.121Z,99.47
2018-03-31T14:42:50.873Z,98.37
2018-03-31T14:45:19.764Z,97.35
2018-03-31T14:47:48.369Z,97.48
2018-03-31T14:50:17.402Z,96.79
2018-03-31T14:52:46.405Z,97.66
2018-03-31T14:55:15.002Z,97.88
2018-03-31T14:57:43.636Z,98.31
2018-03-31T15:00:12.653Z,97.00
2018-03-31T15:02:41.257Z,96.14
2018-03-31T15:05:09.900Z,95.41
2018-03-31T15:07:38.881Z,96.65
2018-03-31T15:10:07.581Z,96.31
2018-03-31T15:12:36.776Z,96.10
2018-03-31T15:15:05.788Z,95.01
2018-03-31T15:17:34.489Z,96.95
2018-03-31T15:20:03.190Z,95.56
2018-03-31T15:22:32.147Z,96.49
2018-03-31T15:25:01.057Z,96.48
2018-03-31T15:27:29.743Z,97.98
2018-03-31T15:29:58.812Z,97.46
2018-03-31T15:32:27.481Z,97.18
2018-03-31T15:34:56.138Z,97.95
2018-03-31T15:37:25.189Z,98.01
2018-03-31T15:39:53.868Z,97.56
2018-03-31T15:42:22.544Z,97.84
2018-03-31T15:44:51.429Z,98.10
2018-03-31T15:47:20.117Z,97.58
2018-03-31T15:49:48.796Z,98.48
2018-03-31T15:52:17.708Z,98.32
2018-03-31T15:54:46.297Z,98.66
2018-03-31T15:57:15.025Z,98.29
2018-03-31T15:59:43.667Z,98.58
2018-03-31T16:02:12.266Z,98.56
2018-03-31T16:04:40.910Z,97.69
2018-03-31T16:07:10.005Z,97.41
2018-03-31T16:09:38.670Z,96.29
2018-03-31T16:12:07.290Z,96.09
2018-03-31T16:14:36.176Z,96.00
2018-03-31T16:17:04.780Z,96.07
2018-03-31T16:19:33.409Z,94.90
2018-03-31T16:22:02.609Z,94.64
2018-03-31T16:24:32.023Z,94.81
2018-03-31T16:27:01.488Z,94.43
2018-03-31T16:29:30.404Z,94.02
2018-03-31T16:31:59.105Z,93.78
2018-03-31T16:34:27.748Z,93.78
2018-03-31T16:36:56.653Z,93.84
2018-03-31T16:39:25.237Z,94.60
2018-03-31T16:41:53.969Z,94.03
2018-03-31T16:44:22.825Z,94.05
2018-03-31T16:46:51.460Z,93.33
2018-03-31T16:49:20.073Z,93.11
2018-03-31T16:51:48.945Z,92.17
2018-03-31T16:54:17.928Z,92.25
2018-03-31T16:56:46.557Z,92.04
2018-03-31T16:59:15.437Z,91.71
2018-03-31T17:01:44.079Z,91.87
2018-03-31T17:04:12.698Z,91.22
2018-03-31T17:06:41.730Z,91.62
2018-03-31T17:09:10.369Z,91.44
2018-03-31T17:11:39.408Z,91.15
2018-03-31T17:14:08.289Z,91.36
2018-03-31T17:16:37.005Z,91.53
2018-03-31T17:19:05.573Z,91.45
2018-03-31T17:21:34.465Z,92.34
2018-03-31T17:24:03.085Z,92.63
2018-03-31T17:26:31.745Z,93.15
2018-03-31T17:29:00.954Z,92.35
2018-03-31T17:31:29.893Z,92.34
2018-03-31T17:33:58.517Z,92.54
2018-03-31T17:36:28.178Z,93.07
2018-03-31T17:38:57.408Z,92.57
2018-03-31T17:41:26.585Z,92.44
2018-03-31T17:43:55.543Z,92.92
2018-03-31T17:46:24.158Z,93.39
2018-03-31T17:48:52.802Z,93.34
2018-03-31T17:51:21.688Z,93.22
2018-03-31T17:53:50.357Z,93.84
2018-03-31T17:56:19.038Z,93.96
2018-03-31T17:58:48.482Z,94.05
2018-03-31T18:01:17.103Z,94.22
2018-03-31T18:03:45.803Z,94.48
2018-03-31T18:06:14.730Z,93.85
2018-03-31T18:08:43.359Z,93.76
2018-03-31T18:11:12.010Z,93.73
2018-03-31T18:13:40.877Z,94.14
2018-03-31T18:16:09.793Z,93.97
2018-03-31T18:18:38.420Z,94.45
2018-03-31T18:21:07.333Z,94.46
2018-03-31T18:23:36.374Z,94.71
2018-03-31T18:26:05.399Z,95.40
2018-03-31T18:28:34.261Z,94.40
2018-03-31T18:31:02.885Z,94.48
2018-03-31T18:33:31.509Z,94.76
2018-03-31T18:36:00.366Z,94.65
2018-03-31T18:38:29.027Z,94.14
2018-03-31T18:40:57.652Z,94.56
2018-03-31T18:43:26.962Z,95.12
2018-03-31T18:45:55.675Z,95.04
2018-03-31T18:48:24.307Z,95.81
2018-03-31T18:50:53.193Z,96.02
2018-03-31T18:53:22.141Z,96.21
2018-03-31T18:55:50.837Z,96.90
2018-03-31T18:58:19.790Z,95.68
2018-03-31T19:00:48.461Z,94.92
2018-03-31T19:03:17.067Z,94.91
2018-03-31T19:05:45.972Z,94.16
2018-03-31T19:08:14.538Z,94.67
2018-03-31T19:10:43.211Z,95.45
2018-03-31T19:13:12.111Z,95.79
2018-03-31T19:15:41.034Z,96.12
2018-03-31T19:18:09.712Z,96.04
2018-03-31T19:20:38.641Z,95.62
2018-03-31T19:23:07.269Z,96.24
2018-03-31T19:25:36.861Z,96.08
2018-03-31T19:28:05.874Z,96.42
2018-03-31T19:30:38.320Z,96.97
2018-03-31T19:33:06.932Z,96.63
2018-03-31T19:35:39.720Z,95.45
2018-03-31T19:38:08.413Z,96.28
2018-03-31T19:40:37.032Z,96.26
2018-03-31T19:43:05.988Z,96.51
2018-03-31T19:45:34.626Z,96.24
2018-03-31T19:48:03.240Z,96.27
2018-03-31T19:50:32.145Z,96.58
2018-03-31T19:53:00.781Z,95.24
2018-03-31T19:55:29.389Z,94.14
2018-03-31T19:57:58.329Z,94.78
2018-03-31T20:00:26.947Z,94.54
2018-03-31T20:02:55.532Z,94.49
2018-03-31T20:05:24.441Z,92.89
2018-03-31T20:07:53.045Z,93.41
2018-03-31T20:10:21.756Z,92.89
2018-03-31T20:12:51.001Z,95.12
2018-03-31T20:15:20.045Z,93.85
2018-03-31T20:17:49.177Z,96.10
2018-03-31T20:20:18.342Z,95.55
2018-03-31T20:22:47.038Z,96.91
2018-03-31T20:25:16.082Z,97.32
2018-03-31T20:27:45.017Z,97.03
2018-03-31T20:30:14.494Z,96.46
2018-03-31T20:32:43.545Z,96.87
2018-03-31T20:35:12.593Z,97.42
2018-03-31T20:37:41.363Z,97.70
2018-03-31T20:40:10.082Z,98.05
2018-03-31T20:42:38.980Z,97.78
2018-03-31T20:45:07.571Z,96.85
2018-03-31T20:47:36.296Z,96.29
2018-03-31T20:50:05.297Z,96.87
2018-03-31T20:52:33.891Z,96.43
2018-03-31T20:55:02.586Z,95.75
2018-03-31T20:57:31.508Z,95.17
2018-03-31T21:00:00.157Z,93.67
2018-03-31T21:02:28.761Z,92.84
2018-03-31T21:04:57.673Z,94.32
2018-03-31T21:07:26.286Z,93.67
2018-03-31T21:09:54.893Z,93.86
2018-03-31T21:12:23.822Z,94.01
2018-03-31T21:14:52.839Z,93.83
2018-03-31T21:17:21.488Z,93.51
2018-03-31T21:19:50.561Z,94.09
2018-03-31T21:22:19.525Z,94.80
2018-03-31T21:24:48.796Z,94.44
2018-03-31T21:27:17.689Z,94.51
2018-03-31T21:29:46.324Z,94.89
2018-03-31T21:32:14.920Z,94.58
2018-03-31T21:34:44.377Z,94.54
2018-03-31T21:37:13.281Z,95.49
2018-03-31T21:39:41.911Z,95.60
2018-03-31T21:42:10.861Z,95.63
2018-03-31T21:44:39.718Z,96.01
2018-03-31T21:47:08.605Z,96.60
2018-03-31T21:49:37.615Z,97.03
2018-03-31T21:52:06.395Z,96.97
2018-03-31T21:54:35.301Z,97.58
2018-03-31T21:57:04.321Z,97.83
2018-03-31T21:59:33.464Z,97.58
2018-03-31T22:02:02.264Z,96.44
2018-03-31T22:04:31.109Z,97.21
2018-03-31T22:06:59.838Z,96.99
2018-03-31T22:09:28.646Z,97.27
2018-03-31T22:11:57.663Z,97.58
2018-03-31T22:14:30.934Z,97.91
2018-03-31T22:16:59.559Z,98.45
2018-03-31T22:19:28.489Z,98.50
2018-03-31T22:21:57.181Z,97.96
2018-03-31T22:24:25.914Z,96.90
2018-03-31T22:26:54.888Z,97.56
2018-03-31T22:29:23.600Z,97.39
2018-03-31T22:31:52.194Z,96.62
2018-03-31T22:34:21.127Z,96.37
2018-03-31T22:36:49.754Z,98.20
2018-03-31T22:39:18.376Z,98.40
2018-03-31T22:41:47.393Z,98.41
2018-03-31T22:44:16.001Z,98.39
2018-03-31T22:46:44.589Z,97.66
2018-03-31T22:49:13.520Z,98.50
2018-03-31T22:51:42.191Z,98.94
2018-03-31T22:54:10.868Z,98.24
2018-03-31T22:56:39.778Z,97.42
2018-03-31T22:59:08.400Z,96.92
2018-03-31T23:01:37.085Z,98.09
2018-03-31T23:04:06.072Z,99.13
2018-03-31T23:06:34.701Z,99.39
2018-03-31T23:09:03.396Z,99.11
2018-03-31T23:11:32.332Z,98.30
2018-03-31T23:14:01.008Z,97.86
2018-03-31T23:16:30.308Z,98.57
2018-03-31T23:18:59.712Z,98.23
2018-03-31T23:21:28.808Z,97.18
2018-03-31T23:23:57.376Z,97.68
2018-03-31T23:26:26.297Z,97.45
2018-03-31T23:28:55.328Z,95.79
2018-03-31T23:31:24.524Z,96.91
2018-03-31T23:33:53.490Z,97.27
2018-03-31T23:36:22.489Z,97.76
2018-03-31T23:38:51.397Z,95.25
2018-03-31T23:41:20.710Z,95.45
2018-03-31T23:43:49.321Z,96.10
2018-03-31T23:46:17.966Z,96.64
2018-03-31T23:48:47.394Z,95.93
2018-03-31T23:51:16.089Z,96.70
2018-03-31T23:53:45.077Z,96.96
2018-03-31T23:56:14.073Z,94.89
2018-03-31T23:58:43.005Z,94.81
