createdAt,value
2018-03-03T00:00:00.504Z,89.20
2018-03-03T00:02:28.047Z,78.03
2018-03-03T00:04:55.560Z,82.47
2018-03-03T00:07:23.093Z,86.30
2018-03-03T00:09:50.609Z,81.70
2018-03-03T00:12:18.123Z,86.53
2018-03-03T00:14:45.655Z,90.43
2018-03-03T00:17:13.159Z,83.70
2018-03-03T00:19:41.237Z,82.73
2018-03-03T00:22:09.151Z,81.07
2018-03-03T00:24:36.792Z,87.40
2018-03-03T00:27:04.351Z,96.63
2018-03-03T00:29:31.892Z,91.00
2018-03-03T00:31:59.407Z,99.50
2018-03-03T00:34:26.957Z,99.67
2018-03-03T00:36:54.591Z,80.37
2018-03-03T00:39:22.126Z,90.40
2018-03-03T00:41:49.636Z,89.40
2018-03-03T00:44:17.192Z,92.33
2018-03-03T00:46:44.699Z,84.67
2018-03-03T00:49:12.240Z,92.00
2018-03-03T00:51:40.151Z,95.13
2018-03-03T00:54:07.781Z,101.20
2018-03-03T00:56:35.356Z,84.90
2018-03-03T00:59:02.930Z,86.23
2018-03-03T01:01:30.470Z,92.63
2018-03-03T01:03:57.979Z,96.93
2018-03-03T01:06:25.588Z,96.87
2018-03-03T01:08:53.094Z,91.77
2018-03-03T01:11:20.634Z,96.70
2018-03-03T01:13:48.143Z,95.97
2018-03-03T01:16:16.083Z,88.90
2018-03-03T01:18:43.588Z,87.37
2018-03-03T01:21:11.129Z,77.13
2018-03-03T01:23:38.637Z,83.73
2018-03-03T01:26:06.161Z,89.20
2018-03-03T01:28:33.675Z,91.57
2018-03-03T01:31:01.283Z,93.30
2018-03-03T01:33:28.799Z,86.77
2018-03-03T01:35:56.732Z,85.20
2018-03-03T01:38:24.263Z,84.60
2018-03-03T01:40:51.813Z,81.87
2018-03-03T01:43:19.323Z,80.20
2018-03-03T01:45:46.832Z,79.87
2018-03-03T01:48:14.365Z,71.30
2018-03-03T01:50:42.300Z,78.93
2018-03-03T01:53:09.836Z,76.27
2018-03-03T01:55:37.351Z,79.57
2018-03-03T01:58:05.291Z,68.70
2018-03-03T02:00:32.806Z,74.33
2018-03-03T02:03:00.339Z,72.43
2018-03-03T02:05:27.926Z,78.00
2018-03-03T02:07:55.559Z,78.70
2018-03-03T02:10:23.080Z,74.00
2018-03-03T02:12:50.614Z,71.27
2018-03-03T02:15:18.142Z,79.27
2018-03-03T02:17:45.692Z,77.97
2018-03-03T02:20:13.215Z,69.60
2018-03-03T02:22:40.735Z,87.73
2018-03-03T02:25:08.273Z,77.83
2018-03-03T02:27:35.866Z,74.47
2018-03-03T02:30:03.412Z,74.33
2018-03-03T02:32:30.923Z,85.03
2018-03-03T02:34:58.860Z,70.63
2018-03-03T02:37:26.406Z,72.20
2018-03-03T02:39:54.036Z,69.93
2018-03-03T02:42:21.600Z,71.30
2018-03-03T02:44:49.140Z,67.07
2018-03-03T02:47:16.657Z,68.43
2018-03-03T02:49:44.207Z,61.50
2018-03-03T02:52:11.868Z,66.60
2018-03-03T02:54:39.508Z,61.53
2018-03-03T02:57:07.038Z,65.37
2018-03-03T02:59:34.563Z,72.17
2018-03-03T03:02:02.119Z,70.67
2018-03-03T03:04:29.635Z,67.93
2018-03-03T03:06:57.167Z,67.27
2018-03-03T03:09:25.089Z,74.37
2018-03-03T03:11:52.630Z,68.00
2018-03-03T03:14:20.143Z,69.00
2018-03-03T03:16:48.082Z,73.07
2018-03-03T03:19:15.599Z,73.57
2018-03-03T03:21:43.149Z,72.73
2018-03-03T03:24:10.668Z,64.60
2018-03-03T03:26:38.187Z,68.27
2018-03-03T03:29:05.719Z,74.27
2018-03-03T03:31:33.241Z,67.43
2018-03-03T03:34:00.775Z,83.17
2018-03-03T03:36:28.288Z,72.23
2018-03-03T03:38:55.832Z,73.27
2018-03-03T03:41:23.828Z,70.70
2018-03-03T03:43:51.362Z,70.70
2018-03-03T03:46:19.283Z,63.73
2018-03-03T03:48:46.815Z,64.80
2018-03-03T03:51:14.327Z,68.40
2018-03-03T03:53:42.267Z,65.10
2018-03-03T03:56:09.908Z,61.07
2018-03-03T03:58:37.454Z,55.03
2018-03-03T04:01:05.012Z,61.30
2018-03-03T04:03:32.541Z,64.37
2018-03-03T04:06:00.488Z,58.17
2018-03-03T04:08:28.103Z,57.67
2018-03-03T04:10:55.654Z,59.20
2018-03-03T04:13:23.191Z,57.10
2018-03-03T04:15:51.128Z,61.03
2018-03-03T04:18:18.736Z,56.67
2018-03-03T04:20:46.508Z,57.90
2018-03-03T04:23:14.023Z,61.63
2018-03-03T04:25:41.950Z,68.27
2018-03-03T04:28:09.474Z,54.27
2018-03-03T04:30:37.000Z,57.60
2018-03-03T04:33:04.519Z,60.97
2018-03-03T04:35:32.064Z,66.20
2018-03-03T04:37:59.570Z,65.23
2018-03-03T04:40:27.179Z,55.50
2018-03-03T04:42:54.736Z,58.90
2018-03-03T04:45:22.270Z,55.13
2018-03-03T04:47:50.203Z,59.53
2018-03-03T04:50:19.642Z,49.30
2018-03-03T04:52:47.751Z,68.13
2018-03-03T04:55:15.267Z,54.10
2018-03-03T04:57:43.200Z,51.13
2018-03-03T05:00:12.578Z,49.77
2018-03-03T05:05:53.123Z,53.30
2018-03-03T05:08:21.070Z,54.30
2018-03-03T05:10:49.871Z,51.87
2018-03-03T05:13:23.551Z,53.50
2018-03-03T05:16:03.807Z,51.37
2018-03-03T05:18:37.011Z,48.03
2018-03-03T05:21:10.564Z,50.03
2018-03-03T05:23:57.791Z,53.70
2018-03-03T05:26:40.202Z,51.00
2018-03-03T05:29:13.523Z,53.40
2018-03-03T05:31:46.584Z,49.10
2018-03-03T05:34:19.975Z,50.27
2018-03-03T05:36:53.335Z,56.70
2018-03-03T05:39:26.399Z,48.77
2018-03-03T05:41:59.867Z,50.13
2018-03-03T05:44:33.103Z,48.70
2018-03-03T05:47:18.492Z,51.87
2018-03-03T05:49:56.751Z,42.40
2018-03-03T05:52:31.935Z,46.43
2018-03-03T05:55:05.238Z,47.43
2018-03-03T05:57:50.438Z,40.37
2018-03-03T06:00:20.456Z,46.00
2018-03-03T06:03:05.804Z,47.87
2018-03-03T06:05:38.966Z,47.50
2018-03-03T06:08:12.459Z,45.20
2018-03-03T06:10:54.998Z,51.50
2018-03-03T06:13:22.599Z,40.73
2018-03-03T06:15:50.271Z,43.53
2018-03-03T06:18:17.779Z,40.73
2018-03-03T06:20:45.295Z,39.50
2018-03-03T06:23:13.236Z,48.60
2018-03-03T06:25:40.748Z,42.03
2018-03-03T06:28:08.283Z,42.10
2018-03-03T06:30:36.275Z,46.53
2018-03-03T06:33:03.803Z,42.50
2018-03-03T06:35:31.726Z,38.60
2018-03-03T06:37:59.256Z,36.90
2018-03-03T06:40:26.770Z,33.83
2018-03-03T06:42:54.311Z,37.77
2018-03-03T06:45:21.827Z,39.97
2018-03-03T06:47:49.398Z,41.20
2018-03-03T06:50:16.923Z,41.77
2018-03-03T06:52:44.847Z,38.97
2018-03-03T06:55:12.357Z,42.80
2018-03-03T06:57:39.967Z,45.93
2018-03-03T07:00:07.471Z,37.70
2018-03-03T07:02:35.470Z,40.00
2018-03-03T07:05:03.000Z,37.83
2018-03-03T07:07:30.935Z,40.10
2018-03-03T07:09:58.560Z,51.07
2018-03-03T07:12:26.068Z,49.33
2018-03-03T07:15:03.917Z,49.83
2018-03-03T07:17:31.532Z,46.90
2018-03-03T07:19:59.447Z,49.53
2018-03-03T07:22:27.017Z,47.00
2018-03-03T07:24:54.520Z,54.30
2018-03-03T07:27:22.439Z,70.30
2018-03-03T07:29:49.984Z,52.37
2018-03-03T07:32:17.486Z,49.97
2018-03-03T07:34:45.032Z,56.90
2018-03-03T07:37:12.536Z,61.00
2018-03-03T07:39:40.467Z,54.10
2018-03-03T07:42:07.982Z,65.73
2018-03-03T07:44:35.512Z,61.43
2018-03-03T07:47:03.423Z,62.37
2018-03-03T07:49:30.978Z,69.57
2018-03-03T07:51:58.502Z,66.13
2018-03-03T07:54:26.075Z,78.60
2018-03-03T07:57:05.459Z,66.87
2018-03-03T07:59:33.180Z,72.10
2018-03-03T08:02:00.722Z,71.23
2018-03-03T08:04:28.259Z,72.13
2018-03-03T08:06:56.195Z,73.00
2018-03-03T08:09:23.718Z,70.50
2018-03-03T08:11:51.243Z,70.53
2018-03-03T08:14:19.156Z,64.50
2018-03-03T08:16:46.755Z,69.50
2018-03-03T08:19:14.318Z,72.43
2018-03-03T08:21:41.848Z,70.40
2018-03-03T08:24:09.367Z,72.87
2018-03-03T08:26:37.246Z,68.73
2018-03-03T08:29:04.900Z,68.30
2018-03-03T08:31:32.435Z,58.13
2018-03-03T08:34:00.340Z,70.13
2018-03-03T08:36:28.932Z,64.33
2018-03-03T08:38:56.443Z,66.90
2018-03-03T08:41:24.375Z,66.50
2018-03-03T08:43:52.007Z,65.13
2018-03-03T08:46:19.574Z,66.73
2018-03-03T08:48:47.103Z,61.00
2018-03-03T08:51:14.647Z,64.47
2018-03-03T08:53:42.567Z,57.10
2018-03-03T08:56:10.085Z,57.80
2018-03-03T08:58:37.621Z,59.00
2018-03-03T09:01:05.571Z,56.60
2018-03-03T09:03:33.117Z,64.33
2018-03-03T09:06:00.623Z,60.20
2018-03-03T09:08:28.159Z,55.70
2018-03-03T09:10:56.061Z,54.73
2018-03-03T09:13:23.611Z,54.63
2018-03-03T09:15:51.224Z,58.53
2018-03-03T09:18:19.175Z,59.40
2018-03-03T09:20:46.698Z,55.87
2018-03-03T09:23:14.265Z,53.13
2018-03-03T09:25:41.785Z,54.70
2018-03-03T09:28:09.717Z,54.20
2018-03-03T09:30:37.711Z,56.97
2018-03-03T09:33:05.417Z,51.13
2018-03-03T09:35:32.932Z,47.17
2018-03-03T09:38:00.499Z,49.23
2018-03-03T09:40:28.422Z,53.07
2018-03-03T09:42:55.935Z,53.57
2018-03-03T09:45:23.868Z,53.30
2018-03-03T09:47:51.407Z,49.83
2018-03-03T09:50:20.219Z,44.00
2018-03-03T09:52:48.042Z,46.27
2018-03-03T09:55:15.601Z,42.27
2018-03-03T09:57:43.183Z,48.87
2018-03-03T10:00:10.725Z,44.80
2018-03-03T10:02:38.232Z,46.73
2018-03-03T10:05:06.185Z,41.03
2018-03-03T10:07:33.746Z,38.43
2018-03-03T10:10:01.277Z,35.23
2018-03-03T10:12:28.819Z,38.70
2018-03-03T10:14:56.355Z,37.20
2018-03-03T10:17:23.882Z,38.63
2018-03-03T10:19:51.420Z,40.70
2018-03-03T10:22:18.936Z,36.07
2018-03-03T10:24:46.479Z,38.57
2018-03-03T10:27:14.418Z,35.50
2018-03-03T10:29:41.953Z,42.30
2018-03-03T10:32:12.287Z,36.33
2018-03-03T10:34:39.935Z,39.83
2018-03-03T10:37:08.216Z,37.90
2018-03-03T10:39:35.732Z,34.70
2018-03-03T10:42:03.411Z,35.27
2018-03-03T10:44:30.991Z,28.43
2018-03-03T10:46:58.551Z,32.17
2018-03-03T10:49:26.068Z,27.60
2018-03-03T10:51:53.625Z,26.50
2018-03-03T10:54:21.152Z,31.07
2018-03-03T10:56:48.788Z,42.87
2018-03-03T10:59:16.300Z,57.77
2018-03-03T11:01:44.236Z,45.93
2018-03-03T11:04:11.758Z,68.60
2018-03-03T11:06:39.281Z,76.63
2018-03-03T11:09:07.230Z,82.83
2018-03-03T11:11:35.133Z,76.17
2018-03-03T11:14:02.676Z,76.50
2018-03-03T11:16:30.587Z,80.10
2018-03-03T11:18:58.116Z,89.20
2018-03-03T11:21:25.632Z,96.07
2018-03-03T11:23:53.256Z,78.43
2018-03-03T11:26:20.767Z,92.50
2018-03-03T11:28:48.695Z,98.73
2018-03-03T11:31:16.643Z,92.20
2018-03-03T11:33:44.197Z,84.40
2018-03-03T11:36:11.711Z,91.67
2018-03-03T11:38:39.661Z,96.63
2018-03-03T11:41:07.284Z,91.97
2018-03-03T11:43:34.944Z,82.03
2018-03-03T11:46:02.455Z,83.30
2018-03-03T11:48:30.413Z,89.57
2018-03-03T11:50:58.335Z,81.40
2018-03-03T11:53:25.869Z,84.63
2018-03-03T11:55:53.407Z,88.93
2018-03-03T11:58:21.336Z,84.00
2018-03-03T12:00:48.908Z,86.40
2018-03-03T12:03:16.451Z,74.50
2018-03-03T12:05:43.974Z,76.67
2018-03-03T12:08:11.520Z,72.23
2018-03-03T12:10:39.483Z,67.80
2018-03-03T12:13:07.406Z,78.00
2018-03-03T12:15:35.025Z,72.47
2018-03-03T12:18:02.683Z,73.30
2018-03-03T12:20:30.199Z,74.77
2018-03-03T12:22:57.739Z,73.17
2018-03-03T12:25:25.242Z,70.10
2018-03-03T12:27:53.204Z,79.00
2018-03-03T12:30:21.106Z,66.57
2018-03-03T12:32:48.863Z,67.67
2018-03-03T12:35:16.395Z,66.57
2018-03-03T12:37:44.401Z,60.33
2018-03-03T12:40:11.923Z,65.53
2018-03-03T12:42:39.866Z,66.60
2018-03-03T12:45:07.379Z,63.33
2018-03-03T12:47:34.978Z,57.40
2018-03-03T12:50:02.452Z,68.53
2018-03-03T12:52:29.984Z,71.50
2018-03-03T12:54:57.504Z,76.77
2018-03-03T12:57:25.016Z,72.57
2018-03-03T12:59:52.540Z,77.17
2018-03-03T13:02:20.050Z,76.00
2018-03-03T13:04:47.992Z,83.00
2018-03-03T13:07:15.524Z,73.47
2018-03-03T13:09:43.068Z,73.83
2018-03-03T13:12:10.575Z,74.33
2018-03-03T13:14:38.099Z,68.53
2018-03-03T13:17:05.659Z,73.20
2018-03-03T13:19:33.202Z,66.73
2018-03-03T13:22:00.716Z,70.10
2018-03-03T13:24:28.327Z,75.30
2018-03-03T13:26:55.842Z,73.90
2018-03-03T13:29:23.383Z,75.10
2018-03-03T13:31:50.899Z,73.07
2018-03-03T13:34:18.433Z,74.40
2018-03-03T13:36:46.430Z,72.90
2018-03-03T13:39:13.959Z,76.20
2018-03-03T13:41:41.867Z,73.97
2018-03-03T13:44:09.403Z,70.77
2018-03-03T13:46:36.908Z,68.83
2018-03-03T13:49:04.446Z,69.93
2018-03-03T13:51:31.963Z,75.03
2018-03-03T13:53:59.504Z,71.27
2018-03-03T13:56:27.419Z,66.37
2018-03-03T13:58:54.965Z,66.50
2018-03-03T14:01:22.480Z,64.23
2018-03-03T14:03:50.429Z,59.17
2018-03-03T14:06:17.952Z,69.13
2018-03-03T14:08:45.511Z,66.67
2018-03-03T14:11:13.027Z,67.00
2018-03-03T14:13:40.952Z,59.63
2018-03-03T14:16:08.458Z,61.10
2018-03-03T14:18:36.419Z,68.60
2018-03-03T14:21:04.339Z,61.97
2018-03-03T14:23:31.865Z,60.73
2018-03-03T14:25:59.388Z,64.13
2018-03-03T14:28:27.004Z,65.30
2018-03-03T14:30:54.537Z,61.83
2018-03-03T14:33:22.060Z,54.00
2018-03-03T14:35:49.607Z,61.47
2018-03-03T14:38:17.208Z,59.57
2018-03-03T14:40:44.748Z,62.30
2018-03-03T14:43:12.268Z,62.23
2018-03-03T14:45:39.806Z,61.57
2018-03-03T14:48:07.323Z,56.87
2018-03-03T14:50:35.255Z,58.97
2018-03-03T14:53:02.771Z,58.63
2018-03-03T14:55:30.341Z,66.70
2018-03-03T14:57:57.956Z,63.40
2018-03-03T15:00:25.530Z,58.00
2018-03-03T15:02:53.434Z,60.53
2018-03-03T15:05:20.959Z,61.60
2018-03-03T15:07:48.891Z,64.60
2018-03-03T15:10:16.519Z,57.27
2018-03-03T15:12:44.088Z,64.13
2018-03-03T15:15:11.602Z,54.57
2018-03-03T15:17:39.567Z,64.90
2018-03-03T15:20:07.475Z,60.00
2018-03-03T15:22:35.009Z,55.43
2018-03-03T15:25:02.532Z,55.93
2018-03-03T15:27:30.063Z,62.27
2018-03-03T15:29:57.575Z,55.00
2018-03-03T15:32:25.516Z,59.20
2018-03-03T15:34:53.050Z,56.20
2018-03-03T15:37:20.604Z,63.27
2018-03-03T15:39:48.116Z,53.73
2018-03-03T15:42:16.053Z,57.43
2018-03-03T15:44:43.580Z,60.30
2018-03-03T15:47:11.107Z,64.67
2018-03-03T15:49:38.712Z,59.00
2018-03-03T15:52:06.267Z,56.80
2018-03-03T15:54:33.825Z,64.37
2018-03-03T15:57:01.345Z,57.37
2018-03-03T15:59:28.878Z,59.70
2018-03-03T16:01:56.799Z,58.07
2018-03-03T16:04:24.358Z,62.50
2018-03-03T16:06:51.914Z,65.60
2018-03-03T16:09:19.449Z,56.00
2018-03-03T16:11:46.973Z,57.27
2018-03-03T16:14:14.922Z,63.57
2018-03-03T16:16:42.628Z,58.97
2018-03-03T16:19:10.188Z,55.50
2018-03-03T16:21:37.736Z,52.60
2018-03-03T16:24:05.662Z,55.93
2018-03-03T16:26:33.195Z,50.73
2018-03-03T16:29:00.722Z,53.53
2018-03-03T16:31:28.619Z,61.77
2018-03-03T16:33:56.176Z,53.90
2018-03-03T16:36:23.707Z,56.57
2018-03-03T16:38:51.643Z,53.07
2018-03-03T16:41:19.167Z,53.43
2018-03-03T16:43:46.703Z,57.83
2018-03-03T16:46:14.290Z,51.33
2018-03-03T16:48:41.819Z,47.83
2018-03-03T16:51:09.386Z,58.10
2018-03-03T16:53:36.901Z,58.23
2018-03-03T16:56:04.868Z,52.63
2018-03-03T16:58:32.787Z,60.03
2018-03-03T17:01:00.333Z,60.80
2018-03-03T17:03:27.989Z,54.87
2018-03-03T17:05:55.551Z,56.30
2018-03-03T17:08:23.080Z,59.00
2018-03-03T17:10:51.013Z,56.83
2018-03-03T17:13:18.535Z,54.30
2018-03-03T17:15:46.073Z,54.10
2018-03-03T17:18:13.993Z,64.17
2018-03-03T17:20:42.232Z,58.27
2018-03-03T17:23:09.852Z,61.30
2018-03-03T17:25:37.404Z,56.20
2018-03-03T17:28:04.921Z,58.77
2018-03-03T17:30:32.459Z,60.63
2018-03-03T17:32:59.968Z,70.63
2018-03-03T17:35:27.608Z,65.70
2018-03-03T17:37:55.134Z,62.27
2018-03-03T17:40:22.687Z,65.73
2018-03-03T17:42:50.602Z,61.33
2018-03-03T17:45:18.148Z,51.43
2018-03-03T17:47:45.658Z,62.50
2018-03-03T17:50:13.675Z,66.70
2018-03-03T17:52:41.199Z,57.27
2018-03-03T17:55:09.107Z,57.87
2018-03-03T17:57:36.627Z,54.70
2018-03-03T18:00:04.551Z,54.83
2018-03-03T18:02:32.092Z,61.97
2018-03-03T18:04:59.603Z,62.93
2018-03-03T18:07:27.527Z,59.27
2018-03-03T18:09:55.135Z,66.20
2018-03-03T18:12:23.074Z,61.00
2018-03-03T18:14:50.727Z,65.77
2018-03-03T18:17:18.273Z,63.57
2018-03-03T18:19:45.790Z,67.23
2018-03-03T18:22:13.319Z,59.63
2018-03-03T18:24:41.432Z,66.80
2018-03-03T18:27:09.072Z,56.00
2018-03-03T18:29:36.985Z,60.73
2018-03-03T18:32:04.547Z,59.67
2018-03-03T18:34:32.137Z,53.33
2018-03-03T18:37:00.080Z,63.53
2018-03-03T18:39:27.705Z,56.53
2018-03-03T18:41:55.238Z,55.83
2018-03-03T18:44:23.145Z,50.03
2018-03-03T18:46:50.664Z,60.00
2018-03-03T18:49:18.592Z,59.53
2018-03-03T18:51:46.109Z,52.60
2018-03-03T18:54:13.643Z,56.53
2018-03-03T18:56:41.552Z,57.43
2018-03-03T18:59:09.198Z,65.73
2018-03-03T19:01:36.703Z,65.37
2018-03-03T19:04:04.231Z,53.03
2018-03-03T19:06:31.754Z,48.77
2018-03-03T19:08:59.690Z,50.63
2018-03-03T19:11:27.227Z,64.80
2018-03-03T19:13:54.771Z,56.80
2018-03-03T19:16:22.292Z,63.23
2018-03-03T19:18:50.649Z,63.70
2018-03-03T19:21:18.788Z,60.73
2018-03-03T19:23:46.332Z,66.47
2018-03-03T19:26:13.870Z,66.83
2018-03-03T19:28:41.460Z,66.77
2018-03-03T19:31:09.019Z,61.33
2018-03-03T19:33:36.991Z,61.07
2018-03-03T19:36:04.511Z,65.07
2018-03-03T19:38:32.052Z,61.80
2018-03-03T19:40:59.967Z,65.77
2018-03-03T19:43:27.496Z,61.63
2018-03-03T19:45:55.004Z,64.67
2018-03-03T19:48:22.550Z,62.80
2018-03-03T19:50:50.076Z,60.50
2018-03-03T19:53:17.636Z,54.43
2018-03-03T19:55:45.224Z,56.97
2018-03-03T19:58:12.755Z,62.77
2018-03-03T20:00:40.259Z,67.03
2018-03-03T20:03:07.800Z,61.17
2018-03-03T20:05:35.318Z,60.20
2018-03-03T20:08:02.852Z,54.30
2018-03-03T20:10:30.784Z,57.63
2018-03-03T20:12:58.528Z,60.53
2018-03-03T20:15:26.181Z,58.50
2018-03-03T20:17:53.720Z,58.07
2018-03-03T20:20:21.237Z,62.47
2018-03-03T20:22:48.763Z,56.10
2018-03-03T20:25:16.288Z,56.23
2018-03-03T20:27:44.196Z,55.20
2018-03-03T20:30:11.727Z,57.43
2018-03-03T20:32:39.236Z,55.43
2018-03-03T20:35:06.768Z,56.70
2018-03-03T20:37:34.277Z,59.07
2018-03-03T20:40:02.195Z,54.97
2018-03-03T20:42:29.736Z,58.20
2018-03-03T20:44:57.305Z,60.40
2018-03-03T20:47:24.864Z,54.30
2018-03-03T20:49:52.409Z,60.90
2018-03-03T20:52:19.928Z,55.80
2018-03-03T20:54:47.937Z,56.13
2018-03-03T20:57:15.599Z,53.53
2018-03-03T20:59:43.260Z,60.80
2018-03-03T21:02:10.857Z,56.67
2018-03-03T21:04:38.388Z,59.60
2018-03-03T21:07:05.907Z,58.73
2018-03-03T21:09:33.835Z,66.23
2018-03-03T21:12:04.079Z,52.37
2018-03-03T21:14:31.627Z,54.47
2018-03-03T21:16:59.147Z,68.30
2018-03-03T21:19:26.712Z,63.73
2018-03-03T21:21:54.223Z,57.63
2018-03-03T21:24:22.141Z,58.17
2018-03-03T21:26:49.663Z,59.90
2018-03-03T21:29:17.188Z,61.80
2018-03-03T21:31:44.704Z,56.77
2018-03-03T21:34:12.236Z,57.40
2018-03-03T21:36:39.763Z,60.27
2018-03-03T21:39:07.293Z,57.20
2018-03-03T21:41:34.802Z,66.33
2018-03-03T21:44:02.733Z,56.43
2018-03-03T21:46:30.255Z,55.57
2018-03-03T21:48:57.783Z,52.67
2018-03-03T21:51:25.713Z,62.77
2018-03-03T21:53:53.327Z,67.83
2018-03-03T21:56:20.856Z,65.03
2018-03-03T21:58:48.768Z,61.33
2018-03-03T22:01:16.290Z,64.43
2018-03-03T22:03:44.292Z,54.73
2018-03-03T22:06:11.849Z,56.20
2018-03-03T22:08:39.382Z,67.57
2018-03-03T22:11:07.311Z,62.63
2018-03-03T22:13:34.834Z,67.07
2018-03-03T22:16:02.361Z,68.30
2018-03-03T22:18:30.287Z,62.43
2018-03-03T22:20:57.813Z,62.93
2018-03-03T22:23:25.339Z,62.87
2018-03-03T22:25:53.259Z,62.17
2018-03-03T22:28:20.822Z,67.03
2018-03-03T22:30:48.404Z,55.70
2018-03-03T22:33:15.917Z,61.23
2018-03-03T22:35:43.430Z,61.13
2018-03-03T22:38:11.368Z,59.70
2018-03-03T22:40:38.910Z,59.97
2018-03-03T22:43:06.446Z,60.93
2018-03-03T22:45:33.967Z,67.03
2018-03-03T22:48:01.516Z,61.97
2018-03-03T22:50:29.052Z,57.47
2018-03-03T22:52:56.567Z,59.30
2018-03-03T22:55:24.101Z,62.30
2018-03-03T22:57:51.609Z,57.50
2018-03-03T23:00:19.144Z,64.10
2018-03-03T23:02:46.734Z,58.47
2018-03-03T23:05:14.404Z,60.00
2018-03-03T23:07:41.907Z,59.53
2018-03-03T23:10:09.843Z,59.67
2018-03-03T23:12:37.348Z,60.27
2018-03-03T23:15:04.887Z,59.50
2018-03-03T23:17:32.800Z,59.53
2018-03-03T23:20:00.368Z,64.63
2018-03-03T23:22:27.888Z,62.57
2018-03-03T23:24:55.419Z,60.70
2018-03-03T23:27:23.338Z,63.53
2018-03-03T23:29:50.858Z,58.07
2018-03-03T23:32:18.759Z,62.40
2018-03-03T23:34:46.284Z,63.77
2018-03-03T23:37:14.204Z,61.10
2018-03-03T23:39:41.738Z,61.47
2018-03-03T23:42:09.243Z,62.30
2018-03-03T23:44:36.786Z,57.03
2018-03-03T23:47:04.331Z,62.47
2018-03-03T23:49:31.851Z,62.43
2018-03-03T23:51:59.375Z,60.77
2018-03-03T23:54:27.030Z,64.50
2018-03-03T23:56:54.560Z,59.07
2018-03-03T23:59:22.077Z,56.37
