createdAt,value
2018-03-08T00:00:12.058Z,82.10
2018-03-08T00:02:40.590Z,72.00
2018-03-08T00:05:09.601Z,64.57
2018-03-08T00:07:38.888Z,51.80
2018-03-08T00:10:07.529Z,42.83
2018-03-08T00:12:36.081Z,39.27
2018-03-08T00:15:04.604Z,35.80
2018-03-08T00:17:33.257Z,32.73
2018-03-08T00:20:02.041Z,22.60
2018-03-08T00:22:31.338Z,23.63
2018-03-08T00:24:59.827Z,17.80
2018-03-08T00:27:28.377Z,15.60
2018-03-08T00:29:56.903Z,12.03
2018-03-08T00:32:26.279Z,14.07
2018-03-08T00:34:54.982Z,9.63
2018-03-08T00:37:24.441Z,15.43
2018-03-08T00:39:52.950Z,11.37
2018-03-08T00:42:21.383Z,11.93
2018-03-08T00:44:50.008Z,14.50
2018-03-08T00:47:18.480Z,11.17
2018-03-08T00:49:48.334Z,11.17
2018-03-08T00:52:16.970Z,12.03
2018-03-08T00:54:45.632Z,12.30
2018-03-08T00:57:14.267Z,9.90
2018-03-08T00:59:42.900Z,10.77
2018-03-08T01:02:11.677Z,15.70
2018-03-08T01:04:40.408Z,12.67
2018-03-08T01:07:09.718Z,11.40
2018-03-08T01:09:38.215Z,11.50
2018-03-08T01:12:07.318Z,11.13
2018-03-08T01:14:36.922Z,9.83
2018-03-08T01:17:05.375Z,13.10
2018-03-08T01:19:33.929Z,10.83
2018-03-08T01:22:02.552Z,11.40
2018-03-08T01:24:31.476Z,10.70
2018-03-08T01:27:00.715Z,11.27
2018-03-08T01:29:29.652Z,9.90
2018-03-08T01:31:58.654Z,10.10
2018-03-08T01:34:27.981Z,11.43
2018-03-08T01:36:56.753Z,12.33
2018-03-08T01:39:25.660Z,10.77
2018-03-08T01:41:54.857Z,8.00
2018-03-08T01:44:23.397Z,9.07
2018-03-08T01:46:53.346Z,9.83
2018-03-08T01:49:22.618Z,10.17
2018-03-08T01:51:51.319Z,9.70
2018-03-08T01:54:20.548Z,10.07
2018-03-08T01:56:49.616Z,10.10
2018-03-08T01:59:18.112Z,11.23
2018-03-08T02:01:46.656Z,9.57
2018-03-08T02:04:16.296Z,9.37
2018-03-08T02:06:45.436Z,10.07
2018-03-08T02:09:14.165Z,10.00
2018-03-08T02:11:42.843Z,12.63
2018-03-08T02:14:11.974Z,8.83
2018-03-08T02:16:41.583Z,9.73
2018-03-08T02:19:11.080Z,10.80
2018-03-08T02:21:39.880Z,9.63
2018-03-08T02:24:08.420Z,8.53
2018-03-08T02:26:37.140Z,10.50
2018-03-08T02:29:06.041Z,10.13
2018-03-08T02:31:35.511Z,10.10
2018-03-08T02:34:04.039Z,9.80
2018-03-08T02:36:33.018Z,11.63
2018-03-08T02:39:02.326Z,9.70
2018-03-08T02:41:31.907Z,9.50
2018-03-08T02:44:00.489Z,13.53
2018-03-08T02:46:29.318Z,8.50
2018-03-08T02:48:58.428Z,8.97
2018-03-08T02:51:27.009Z,9.07
2018-03-08T02:53:55.641Z,8.23
2018-03-08T02:56:24.730Z,9.10
2018-03-08T02:58:53.170Z,8.80
2018-03-08T03:01:22.644Z,10.90
2018-03-08T03:03:52.029Z,10.43
2018-03-08T03:06:21.651Z,9.33
2018-03-08T03:08:50.460Z,11.40
2018-03-08T03:11:19.868Z,10.87
2018-03-08T03:13:48.520Z,10.20
2018-03-08T03:16:18.621Z,11.40
2018-03-08T03:18:47.509Z,9.73
2018-03-08T03:21:16.912Z,12.90
2018-03-08T03:23:45.817Z,9.13
2018-03-08T03:26:15.227Z,9.63
2018-03-08T03:28:43.950Z,9.03
2018-03-08T03:31:12.840Z,9.07
2018-03-08T03:33:41.385Z,14.80
2018-03-08T03:36:10.314Z,8.20
2018-03-08T03:38:39.735Z,9.47
2018-03-08T03:41:09.810Z,8.57
2018-03-08T03:43:38.263Z,8.33
2018-03-08T03:46:06.689Z,8.63
2018-03-08T03:48:36.968Z,9.53
2018-03-08T03:51:05.456Z,11.43
2018-03-08T03:53:34.277Z,9.47
2018-03-08T03:56:02.926Z,9.97
2018-03-08T03:58:31.249Z,10.30
2018-03-08T04:01:00.016Z,11.00
2018-03-08T04:03:28.667Z,10.60
2018-03-08T04:05:57.841Z,10.07
2018-03-08T04:08:26.309Z,10.37
2018-03-08T04:10:54.922Z,9.47
2018-03-08T04:13:23.682Z,9.67
2018-03-08T04:15:52.853Z,10.30
2018-03-08T04:18:23.114Z,11.67
2018-03-08T04:20:52.459Z,11.93
2018-03-08T04:23:21.302Z,11.27
2018-03-08T04:25:49.714Z,10.57
2018-03-08T04:28:18.411Z,10.77
2018-03-08T04:30:47.277Z,10.20
2018-03-08T04:33:16.273Z,11.13
2018-03-08T04:35:45.046Z,10.20
2018-03-08T04:38:13.398Z,10.70
2018-03-08T04:40:42.248Z,11.80
2018-03-08T04:43:11.242Z,11.33
2018-03-08T04:45:41.044Z,11.13
2018-03-08T04:48:09.691Z,9.90
2018-03-08T04:50:38.092Z,12.13
2018-03-08T04:53:07.005Z,8.20
2018-03-08T04:55:35.815Z,8.67
2018-03-08T04:58:04.335Z,7.57
2018-03-08T05:00:34.683Z,9.80
2018-03-08T05:03:03.090Z,9.03
2018-03-08T05:05:31.646Z,10.60
2018-03-08T05:08:00.216Z,9.23
2018-03-08T05:10:28.967Z,10.50
2018-03-08T05:12:58.512Z,10.00
2018-03-08T05:15:26.979Z,16.00
2018-03-08T05:17:55.442Z,9.47
2018-03-08T05:20:24.401Z,8.57
2018-03-08T05:22:54.153Z,7.67
2018-03-08T05:25:23.706Z,8.67
2018-03-08T05:27:52.155Z,8.47
2018-03-08T05:30:21.394Z,8.87
2018-03-08T05:32:50.025Z,9.20
2018-03-08T05:35:18.743Z,9.53
2018-03-08T05:37:47.440Z,11.03
2018-03-08T05:40:15.870Z,10.17
2018-03-08T05:42:44.601Z,10.47
2018-03-08T05:45:13.251Z,10.60
2018-03-08T05:47:41.698Z,10.60
2018-03-08T05:50:11.648Z,11.00
2018-03-08T05:52:40.440Z,9.80
2018-03-08T05:55:08.848Z,9.90
2018-03-08T05:57:37.331Z,11.03
2018-03-08T06:00:05.824Z,9.80
2018-03-08T06:02:35.454Z,10.50
2018-03-08T06:05:04.129Z,11.17
2018-03-08T06:07:33.031Z,11.07
2018-03-08T06:10:01.609Z,10.30
2018-03-08T06:12:30.003Z,10.70
2018-03-08T06:14:58.754Z,9.87
2018-03-08T06:17:27.640Z,11.00
2018-03-08T06:19:57.246Z,11.57
2018-03-08T06:22:26.463Z,11.03
2018-03-08T06:24:54.971Z,9.97
2018-03-08T06:27:24.644Z,12.07
2018-03-08T06:29:53.270Z,10.70
2018-03-08T06:32:22.013Z,9.30
2018-03-08T06:34:50.503Z,8.80
2018-03-08T06:37:18.851Z,9.43
2018-03-08T06:39:47.322Z,9.07
2018-03-08T06:42:16.456Z,9.40
2018-03-08T06:44:46.420Z,9.73
2018-03-08T06:47:14.967Z,9.17
2018-03-08T06:49:43.568Z,9.90
2018-03-08T06:52:12.039Z,9.80
2018-03-08T06:54:40.798Z,11.30
2018-03-08T06:57:09.716Z,9.93
2018-03-08T06:59:38.901Z,11.43
2018-03-08T07:02:07.997Z,9.97
2018-03-08T07:04:36.781Z,10.50
2018-03-08T07:07:05.117Z,9.50
2018-03-08T07:09:33.681Z,9.87
2018-03-08T07:12:02.242Z,11.70
2018-03-08T07:14:31.521Z,9.27
2018-03-08T07:17:01.275Z,9.87
2018-03-08T07:19:29.733Z,11.03
2018-03-08T07:21:58.264Z,9.93
2018-03-08T07:24:27.077Z,10.10
2018-03-08T07:26:55.781Z,10.80
2018-03-08T07:29:24.484Z,10.70
2018-03-08T07:31:54.293Z,13.20
2018-03-08T07:34:23.413Z,8.23
2018-03-08T07:36:52.906Z,7.93
2018-03-08T07:39:22.153Z,7.80
2018-03-08T07:41:50.625Z,9.30
2018-03-08T07:44:19.069Z,8.87
2018-03-08T07:46:47.616Z,8.63
2018-03-08T07:49:17.109Z,9.37
2018-03-08T07:51:45.550Z,8.90
2018-03-08T07:54:13.979Z,10.63
2018-03-08T07:56:42.435Z,10.13
2018-03-08T07:59:11.355Z,9.47
2018-03-08T08:01:40.066Z,9.20
2018-03-08T08:04:09.404Z,10.83
2018-03-08T08:06:38.737Z,9.87
2018-03-08T08:09:07.536Z,10.47
2018-03-08T08:11:36.622Z,10.80
2018-03-08T08:14:05.307Z,11.50
2018-03-08T08:16:34.208Z,10.17
2018-03-08T08:19:03.438Z,11.37
2018-03-08T08:21:32.608Z,10.90
2018-03-08T08:24:01.079Z,11.40
2018-03-08T08:26:29.822Z,9.90
2018-03-08T08:28:58.180Z,9.60
2018-03-08T08:31:26.721Z,9.80
2018-03-08T08:33:55.748Z,9.77
2018-03-08T08:36:23.988Z,10.33
2018-03-08T08:38:52.310Z,9.63
2018-03-08T08:41:20.584Z,9.77
2018-03-08T08:43:49.431Z,9.07
2018-03-08T08:46:17.738Z,10.07
2018-03-08T08:48:46.303Z,10.27
2018-03-08T08:51:14.668Z,9.80
2018-03-08T08:53:43.053Z,10.83
2018-03-08T08:56:11.950Z,8.97
2018-03-08T08:58:40.316Z,10.93
2018-03-08T09:01:08.835Z,9.07
2018-03-08T09:03:37.095Z,9.10
2018-03-08T09:06:07.301Z,9.20
2018-03-08T09:08:37.566Z,9.60
2018-03-08T09:11:05.761Z,9.90
2018-03-08T09:13:35.093Z,9.37
2018-03-08T09:16:03.474Z,9.50
2018-03-08T09:18:31.752Z,8.90
2018-03-08T09:21:00.016Z,9.27
2018-03-08T09:23:29.126Z,10.07
2018-03-08T09:25:57.472Z,11.80
2018-03-08T09:28:26.069Z,9.30
2018-03-08T09:30:54.260Z,10.30
2018-03-08T09:33:23.250Z,9.73
2018-03-08T09:35:51.511Z,8.97
2018-03-08T09:38:19.798Z,9.33
2018-03-08T09:40:48.788Z,9.20
2018-03-08T09:43:17.043Z,8.80
2018-03-08T09:45:45.323Z,10.33
2018-03-08T09:48:14.373Z,10.47
2018-03-08T09:50:43.495Z,9.93
2018-03-08T09:53:12.610Z,9.17
2018-03-08T09:55:40.961Z,9.47
2018-03-08T09:58:09.208Z,9.30
2018-03-08T10:00:37.572Z,9.40
2018-03-08T10:03:07.817Z,8.43
2018-03-08T10:05:36.003Z,9.20
2018-03-08T10:08:04.281Z,10.07
2018-03-08T10:10:32.609Z,9.67
2018-03-08T10:13:00.868Z,9.47
2018-03-08T10:15:29.152Z,8.93
2018-03-08T10:17:58.263Z,12.03
2018-03-08T10:20:26.472Z,7.77
2018-03-08T10:22:54.737Z,8.20
2018-03-08T10:25:23.100Z,8.53
2018-03-08T10:27:52.141Z,12.73
2018-03-08T10:30:20.663Z,7.93
2018-03-08T10:32:48.898Z,9.07
2018-03-08T10:35:17.227Z,8.37
2018-03-08T10:37:45.432Z,9.00
2018-03-08T10:40:13.757Z,10.33
2018-03-08T10:45:11.579Z,8.97
2018-03-08T10:47:39.999Z,9.77
2018-03-08T10:50:09.073Z,9.80
2018-03-08T10:52:40.865Z,9.50
2018-03-08T10:55:12.365Z,9.10
2018-03-08T10:57:43.130Z,9.73
2018-03-08T11:00:15.269Z,9.43
2018-03-08T11:02:51.184Z,9.47
2018-03-08T11:05:23.961Z,11.10
2018-03-08T11:07:55.438Z,8.83
2018-03-08T11:10:26.381Z,9.97
2018-03-08T11:12:57.437Z,9.60
2018-03-08T11:15:28.218Z,9.40
2018-03-08T11:18:00.100Z,10.00
2018-03-08T11:20:30.723Z,10.07
2018-03-08T11:23:02.226Z,9.10
2018-03-08T11:25:32.886Z,9.53
2018-03-08T11:28:04.355Z,9.73
2018-03-08T11:30:36.410Z,9.00
2018-03-08T11:33:07.415Z,9.13
2018-03-08T11:35:38.118Z,9.43
2018-03-08T11:38:09.457Z,10.17
2018-03-08T11:40:41.127Z,8.97
2018-03-08T11:43:12.477Z,9.53
2018-03-08T11:45:44.596Z,10.10
2018-03-08T11:48:15.988Z,10.00
2018-03-08T11:50:46.593Z,11.37
2018-03-08T11:53:18.580Z,10.20
2018-03-08T11:55:49.366Z,22.23
2018-03-08T11:58:20.751Z,7.80
2018-03-08T12:00:52.113Z,9.00
2018-03-08T12:03:23.089Z,10.73
2018-03-08T12:05:53.762Z,11.47
2018-03-08T12:08:24.514Z,12.00
2018-03-08T12:10:55.375Z,17.43
2018-03-08T12:13:25.977Z,24.53
2018-03-08T12:15:57.016Z,23.73
2018-03-08T12:18:27.752Z,31.20
2018-03-08T12:20:58.507Z,25.23
2018-03-08T12:23:29.835Z,24.70
2018-03-08T12:26:00.515Z,38.27
2018-03-08T12:28:31.596Z,19.87
2018-03-08T12:31:02.346Z,19.40
2018-03-08T12:33:33.061Z,20.63
2018-03-08T12:36:03.713Z,22.40
2018-03-08T12:38:34.880Z,15.27
2018-03-08T12:41:05.725Z,17.73
2018-03-08T12:43:36.482Z,18.60
2018-03-08T12:46:07.268Z,22.93
2018-03-08T12:48:37.977Z,23.20
2018-03-08T12:51:09.506Z,17.10
2018-03-08T12:53:40.242Z,18.23
2018-03-08T12:56:10.801Z,15.20
2018-03-08T12:58:43.835Z,15.40
2018-03-08T13:01:16.578Z,18.83
2018-03-08T13:03:47.323Z,19.30
2018-03-08T13:06:18.999Z,17.07
2018-03-08T13:08:50.096Z,14.33
2018-03-08T13:11:21.145Z,21.63
2018-03-08T13:13:52.010Z,16.67
2018-03-08T13:16:23.129Z,16.87
2018-03-08T13:18:55.673Z,22.07
2018-03-08T13:21:27.195Z,17.30
2018-03-08T13:23:57.936Z,17.50
2018-03-08T13:26:28.546Z,26.17
2018-03-08T13:29:00.331Z,21.90
2018-03-08T13:31:30.992Z,20.63
2018-03-08T13:34:01.731Z,20.00
2018-03-08T13:36:32.328Z,27.73
2018-03-08T13:39:03.621Z,23.30
2018-03-08T13:41:34.781Z,25.70
2018-03-08T13:44:05.562Z,21.67
2018-03-08T13:46:36.328Z,23.27
2018-03-08T13:49:17.757Z,18.43
2018-03-08T13:51:48.364Z,23.67
2018-03-08T13:54:20.146Z,29.53
2018-03-08T13:56:51.965Z,28.17
2018-03-08T13:59:23.828Z,24.70
2018-03-08T14:01:59.052Z,29.37
2018-03-08T14:04:30.405Z,29.27
2018-03-08T14:07:01.152Z,30.60
2018-03-08T14:09:31.897Z,23.93
2018-03-08T14:12:02.534Z,23.87
2018-03-08T14:14:34.063Z,26.97
2018-03-08T14:17:04.850Z,18.90
2018-03-08T14:19:35.535Z,27.73
2018-03-08T14:22:07.015Z,20.27
2018-03-08T14:24:37.720Z,29.77
2018-03-08T14:27:09.213Z,34.00
2018-03-08T14:29:40.312Z,19.13
2018-03-08T14:32:10.954Z,23.60
2018-03-08T14:34:41.844Z,31.00
2018-03-08T14:37:14.341Z,30.20
2018-03-08T14:39:45.058Z,35.80
2018-03-08T14:42:15.853Z,24.57
2018-03-08T14:44:46.607Z,18.60
2018-03-08T14:47:17.751Z,24.77
2018-03-08T14:49:48.738Z,20.77
2018-03-08T14:52:20.859Z,23.30
2018-03-08T14:54:52.159Z,21.50
2018-03-08T14:57:23.573Z,39.37
2018-03-08T14:59:56.553Z,19.03
2018-03-08T15:02:27.244Z,18.30
2018-03-08T15:04:58.728Z,21.23
2018-03-08T15:07:30.606Z,27.77
2018-03-08T15:10:01.224Z,26.53
2018-03-08T15:12:33.994Z,28.03
2018-03-08T15:15:04.793Z,18.57
2018-03-08T15:17:36.198Z,19.60
2018-03-08T15:20:06.910Z,26.10
2018-03-08T15:22:38.062Z,33.03
2018-03-08T15:25:10.008Z,31.47
2018-03-08T15:27:41.468Z,26.70
2018-03-08T15:30:12.808Z,28.20
2018-03-08T15:32:43.382Z,30.37
2018-03-08T15:35:14.087Z,22.17
2018-03-08T15:37:46.854Z,44.20
2018-03-08T15:40:17.540Z,23.30
2018-03-08T15:42:49.121Z,17.73
2018-03-08T15:45:20.322Z,19.70
2018-03-08T15:47:52.323Z,26.93
2018-03-08T15:50:23.373Z,29.30
2018-03-08T15:52:54.381Z,24.00
2018-03-08T15:55:25.411Z,40.83
2018-03-08T15:57:56.397Z,23.60
2018-03-08T16:00:27.498Z,24.47
2018-03-08T16:02:58.488Z,27.90
2018-03-08T16:05:29.562Z,33.77
2018-03-08T16:11:02.374Z,32.47
2018-03-08T16:13:34.943Z,35.97
2018-03-08T16:16:05.926Z,35.73
2018-03-08T16:18:36.953Z,27.50
2018-03-08T16:21:08.677Z,37.33
2018-03-08T16:23:40.762Z,20.67
2018-03-08T16:26:11.849Z,28.17
2018-03-08T16:28:43.757Z,23.50
2018-03-08T16:31:15.076Z,34.83
2018-03-08T16:33:46.805Z,32.63
2018-03-08T16:36:17.821Z,42.70
2018-03-08T16:38:48.850Z,32.47
2018-03-08T16:41:19.908Z,45.20
2018-03-08T16:43:51.624Z,39.40
2018-03-08T16:46:22.668Z,32.67
2018-03-08T16:48:53.682Z,41.43
2018-03-08T16:51:25.492Z,44.43
2018-03-08T16:53:57.204Z,39.50
2018-03-08T16:56:28.454Z,37.10
2018-03-08T16:58:59.448Z,36.67
2018-03-08T17:01:30.443Z,33.23
2018-03-08T17:04:02.602Z,30.43
2018-03-08T17:06:33.699Z,36.47
2018-03-08T17:09:05.713Z,30.70
2018-03-08T17:11:38.242Z,34.47
2018-03-08T17:14:10.377Z,30.70
2018-03-08T17:16:42.008Z,31.17
2018-03-08T17:19:13.855Z,25.73
2018-03-08T17:21:44.838Z,27.40
2018-03-08T17:24:16.556Z,24.63
2018-03-08T17:26:47.607Z,24.13
2018-03-08T17:29:19.782Z,29.67
2018-03-08T17:31:51.947Z,24.90
2018-03-08T17:34:23.101Z,24.50
2018-03-08T17:36:54.042Z,20.60
2018-03-08T17:39:25.226Z,22.43
2018-03-08T17:41:56.620Z,30.97
2018-03-08T17:44:27.634Z,26.60
2018-03-08T17:46:59.102Z,20.80
2018-03-08T17:49:30.123Z,20.00
2018-03-08T17:52:01.489Z,18.60
2018-03-08T17:54:32.766Z,22.73
2018-03-08T17:57:03.896Z,24.00
2018-03-08T17:59:34.939Z,22.33
2018-03-08T18:02:05.970Z,24.17
2018-03-08T18:04:38.323Z,19.77
2018-03-08T18:07:09.936Z,19.23
2018-03-08T18:09:40.994Z,18.93
2018-03-08T18:12:12.384Z,18.13
2018-03-08T18:14:44.301Z,19.30
2018-03-08T18:17:15.331Z,28.47
2018-03-08T18:19:46.319Z,20.23
2018-03-08T18:22:17.306Z,25.17
2018-03-08T18:24:49.301Z,23.33
2018-03-08T18:27:20.873Z,18.97
2018-03-08T18:29:52.046Z,22.27
2018-03-08T18:32:24.672Z,17.80
2018-03-08T18:34:55.641Z,19.77
2018-03-08T18:37:28.149Z,13.17
2018-03-08T18:39:59.590Z,18.03
2018-03-08T18:42:31.137Z,17.40
2018-03-08T18:45:02.136Z,22.43
2018-03-08T18:47:34.232Z,20.17
2018-03-08T18:50:05.253Z,18.43
2018-03-08T18:52:36.820Z,17.57
2018-03-08T18:55:07.883Z,19.23
2018-03-08T18:57:39.021Z,16.10
2018-03-08T19:00:10.315Z,19.90
2018-03-08T19:02:41.928Z,20.13
2018-03-08T19:05:13.456Z,24.23
2018-03-08T19:07:45.789Z,21.40
2018-03-08T19:10:17.104Z,21.07
2018-03-08T19:12:49.004Z,23.83
2018-03-08T19:15:22.415Z,16.47
2018-03-08T19:17:53.716Z,19.73
2018-03-08T19:20:24.763Z,25.60
2018-03-08T19:22:55.972Z,23.63
2018-03-08T19:25:27.048Z,24.93
2018-03-08T19:27:58.207Z,26.47
2018-03-08T19:30:28.982Z,21.07
2018-03-08T19:33:01.741Z,22.43
2018-03-08T19:35:32.802Z,19.90
2018-03-08T19:38:04.381Z,18.53
2018-03-08T19:40:37.491Z,20.00
2018-03-08T19:43:09.653Z,20.30
2018-03-08T19:45:40.699Z,20.87
2018-03-08T19:48:11.837Z,23.63
2018-03-08T19:50:42.991Z,24.30
2018-03-08T19:53:14.572Z,15.77
2018-03-08T19:55:45.673Z,24.53
2018-03-08T19:58:17.891Z,19.03
2018-03-08T20:00:48.990Z,20.80
2018-03-08T20:03:20.174Z,16.07
2018-03-08T20:05:52.289Z,19.33
2018-03-08T20:08:23.448Z,22.40
2018-03-08T20:10:54.545Z,19.07
2018-03-08T20:13:26.733Z,23.60
2018-03-08T20:15:58.743Z,21.33
2018-03-08T20:18:29.917Z,18.10
2018-03-08T20:21:01.014Z,16.77
2018-03-08T20:23:32.276Z,17.80
2018-03-08T20:26:03.849Z,25.53
2018-03-08T20:28:35.003Z,18.53
2018-03-08T20:31:06.097Z,14.83
2018-03-08T20:33:38.101Z,18.20
2018-03-08T20:36:09.076Z,16.10
2018-03-08T20:38:40.210Z,24.10
2018-03-08T20:41:11.317Z,14.70
2018-03-08T20:43:42.471Z,17.23
2018-03-08T20:46:13.599Z,26.03
2018-03-08T20:48:44.729Z,21.30
2018-03-08T20:51:15.850Z,16.23
2018-03-08T20:53:47.877Z,17.40
2018-03-08T20:56:18.871Z,13.23
2018-03-08T20:58:50.825Z,14.57
2018-03-08T21:01:21.943Z,16.93
2018-03-08T21:03:53.949Z,16.97
2018-03-08T21:06:26.265Z,16.40
2018-03-08T21:08:58.216Z,19.10
2018-03-08T21:11:29.643Z,16.07
2018-03-08T21:14:00.723Z,18.00
2018-03-08T21:16:31.735Z,21.17
2018-03-08T21:19:04.192Z,15.83
2018-03-08T21:21:36.056Z,17.77
2018-03-08T21:24:07.874Z,17.87
2018-03-08T21:26:39.027Z,16.20
2018-03-08T21:29:12.127Z,14.40
2018-03-08T21:31:44.331Z,18.27
2018-03-08T21:34:16.514Z,17.23
2018-03-08T21:36:48.310Z,20.87
2018-03-08T21:39:19.552Z,22.43
2018-03-08T21:41:50.638Z,21.80
2018-03-08T21:44:23.065Z,21.13
2018-03-08T21:46:55.053Z,28.30
2018-03-08T21:49:26.243Z,25.50
2018-03-08T21:51:58.787Z,23.93
2018-03-08T21:54:29.884Z,25.97
2018-03-08T21:57:02.759Z,19.10
2018-03-08T21:59:34.447Z,22.30
2018-03-08T22:02:07.733Z,24.83
2018-03-08T22:04:39.681Z,18.13
2018-03-08T22:07:10.812Z,22.40
2018-03-08T22:09:42.000Z,24.40
2018-03-08T22:12:14.925Z,18.83
2018-03-08T22:14:47.645Z,21.80
2018-03-08T22:17:18.824Z,20.00
2018-03-08T22:19:50.152Z,20.57
2018-03-08T22:22:21.357Z,19.23
2018-03-08T22:24:52.594Z,17.80
2018-03-08T22:27:25.024Z,24.37
2018-03-08T22:29:56.318Z,19.13
2018-03-08T22:32:30.779Z,19.37
2018-03-08T22:35:06.932Z,16.70
2018-03-08T22:37:38.246Z,17.63
2018-03-08T22:40:09.713Z,20.83
2018-03-08T22:42:41.623Z,24.10
2018-03-08T22:45:13.169Z,19.60
2018-03-08T22:47:44.378Z,20.40
2018-03-08T22:50:16.418Z,23.10
2018-03-08T22:52:48.283Z,21.13
2018-03-08T22:55:21.114Z,19.60
2018-03-08T22:57:53.824Z,20.07
2018-03-08T23:00:25.636Z,21.20
2018-03-08T23:03:01.992Z,18.47
2018-03-08T23:05:33.469Z,22.93
2018-03-08T23:08:04.801Z,20.30
2018-03-08T23:12:29.423Z,21.97
2018-03-08T23:15:01.644Z,21.70
2018-03-08T23:17:32.994Z,22.87
2018-03-08T23:20:06.482Z,25.87
2018-03-08T23:22:38.943Z,22.60
2018-03-08T23:25:11.089Z,28.83
2018-03-08T23:27:43.164Z,21.00
2018-03-08T23:30:14.529Z,27.37
2018-03-08T23:32:46.332Z,26.07
2018-03-08T23:35:17.925Z,25.80
2018-03-08T23:37:50.005Z,21.83
2018-03-08T23:40:21.284Z,15.67
2018-03-08T23:42:52.508Z,13.43
2018-03-08T23:45:23.616Z,11.47
2018-03-08T23:47:55.144Z,16.20
2018-03-08T23:50:26.990Z,12.93
2018-03-08T23:53:00.355Z,12.70
2018-03-08T23:55:31.504Z,10.30
2018-03-08T23:58:02.803Z,12.77
