createdAt,value
2022-08-16T00:01:44.538Z,4.90
2022-08-16T00:06:42.142Z,3.70
2022-08-16T00:09:12.721Z,7.10
2022-08-16T00:11:45.724Z,4.00
2022-08-16T00:14:17.811Z,7.95
2022-08-16T00:17:01.703Z,7.57
2022-08-16T00:19:41.507Z,4.32
2022-08-16T00:22:13.439Z,6.60
2022-08-16T00:24:44.749Z,6.53
2022-08-16T00:27:15.389Z,2.28
2022-08-16T00:29:46.004Z,5.28
2022-08-16T00:32:17.743Z,4.55
2022-08-16T00:34:53.676Z,7.55
2022-08-16T00:37:56.758Z,5.20
2022-08-16T00:40:33.654Z,4.43
2022-08-16T00:43:11.716Z,7.63
2022-08-16T00:46:00.842Z,6.43
2022-08-16T00:48:44.156Z,7.38
2022-08-16T00:51:17.519Z,3.80
2022-08-16T00:53:48.099Z,5.22
2022-08-16T00:56:55.940Z,7.03
2022-08-16T00:59:15.407Z,6.18
2022-08-16T01:01:45.520Z,8.20
2022-08-16T01:04:29.372Z,4.68
2022-08-16T01:07:06.629Z,5.32
2022-08-16T01:09:38.648Z,5.75
2022-08-16T01:12:26.350Z,8.05
2022-08-16T01:14:59.151Z,6.93
2022-08-16T01:17:36.565Z,6.30
2022-08-16T01:20:23.805Z,7.95
2022-08-16T01:22:59.315Z,7.68
2022-08-16T01:25:39.362Z,8.43
2022-08-16T01:28:19.661Z,6.90
2022-08-16T01:30:53.574Z,8.13
2022-08-16T01:33:23.719Z,8.30
2022-08-16T01:35:59.123Z,6.85
2022-08-16T01:38:36.709Z,9.73
2022-08-16T01:41:19.794Z,8.23
2022-08-16T01:43:53.678Z,7.38
2022-08-16T01:46:39.993Z,11.70
2022-08-16T01:49:15.780Z,9.68
2022-08-16T01:51:54.438Z,7.75
2022-08-16T01:54:30.977Z,8.63
2022-08-16T01:57:01.272Z,8.40
2022-08-16T01:59:31.566Z,7.85
2022-08-16T02:02:00.585Z,9.10
2022-08-16T02:04:49.190Z,7.85
2022-08-16T02:07:23.480Z,7.72
2022-08-16T02:09:58.619Z,7.10
2022-08-16T02:12:50.763Z,8.48
2022-08-16T02:15:25.825Z,7.50
2022-08-16T02:17:58.889Z,7.32
2022-08-16T02:20:33.475Z,12.30
2022-08-16T02:23:05.853Z,9.10
2022-08-16T02:25:50.847Z,9.73
2022-08-16T02:28:23.687Z,9.07
2022-08-16T02:30:54.419Z,8.85
2022-08-16T02:33:24.902Z,8.07
2022-08-16T02:36:47.736Z,12.50
2022-08-16T02:41:37.374Z,9.38
2022-08-16T02:44:10.426Z,7.75
2022-08-16T02:46:50.584Z,10.48
2022-08-16T02:49:32.207Z,10.15
2022-08-16T02:52:24.387Z,10.52
2022-08-16T02:54:58.518Z,11.00
2022-08-16T02:57:28.154Z,7.70
2022-08-16T02:59:56.618Z,10.75
2022-08-16T03:02:31.728Z,8.05
2022-08-16T03:05:07.244Z,8.80
2022-08-16T03:07:41.066Z,7.20
2022-08-16T03:10:19.494Z,7.60
2022-08-16T03:12:55.061Z,9.73
2022-08-16T03:15:29.519Z,9.52
2022-08-16T03:17:57.880Z,8.80
2022-08-16T03:20:31.985Z,10.18
2022-08-16T03:23:03.743Z,8.70
2022-08-16T03:25:40.715Z,11.45
2022-08-16T03:28:13.587Z,8.23
2022-08-16T03:30:47.590Z,6.90
2022-08-16T03:33:16.986Z,10.25
2022-08-16T03:35:57.107Z,8.77
2022-08-16T03:38:33.563Z,10.20
2022-08-16T03:41:17.031Z,9.50
2022-08-16T03:43:58.502Z,9.52
2022-08-16T03:46:48.403Z,8.80
2022-08-16T03:49:23.653Z,7.82
2022-08-16T03:52:06.617Z,8.00
2022-08-16T03:54:36.901Z,7.57
2022-08-16T03:57:06.314Z,11.32
2022-08-16T03:59:39.932Z,9.20
2022-08-16T04:02:22.399Z,11.20
2022-08-16T04:04:53.004Z,10.52
2022-08-16T04:07:23.224Z,11.27
2022-08-16T04:09:53.880Z,9.75
2022-08-16T04:12:52.455Z,9.73
2022-08-16T04:15:16.908Z,11.07
2022-08-16T04:17:58.328Z,9.15
2022-08-16T04:20:31.394Z,12.50
2022-08-16T04:25:39.363Z,10.35
2022-08-16T04:28:51.583Z,8.50
2022-08-16T04:30:59.796Z,8.88
2022-08-16T04:33:29.397Z,12.30
2022-08-16T04:36:03.754Z,9.18
2022-08-16T04:38:33.367Z,9.45
2022-08-16T04:41:01.581Z,12.27
2022-08-16T04:43:31.032Z,10.48
2022-08-16T04:46:03.007Z,9.68
2022-08-16T04:48:37.872Z,10.45
2022-08-16T04:51:12.828Z,8.27
2022-08-16T04:53:46.188Z,8.13
2022-08-16T04:56:17.009Z,11.15
2022-08-16T04:58:47.075Z,11.25
2022-08-16T05:01:20.838Z,11.45
2022-08-16T05:04:01.183Z,10.45
2022-08-16T05:06:45.849Z,12.25
2022-08-16T05:09:36.501Z,9.68
2022-08-16T05:12:11.049Z,11.45
2022-08-16T05:14:45.810Z,8.15
2022-08-16T05:17:29.642Z,9.90
2022-08-16T05:20:39.190Z,11.50
2022-08-16T05:22:59.584Z,9.85
2022-08-16T05:25:41.371Z,10.10
2022-08-16T05:28:18.517Z,11.13
2022-08-16T05:30:53.201Z,9.43
2022-08-16T05:33:25.269Z,12.75
2022-08-16T05:35:58.715Z,10.23
2022-08-16T05:38:39.624Z,14.20
2022-08-16T05:41:15.487Z,15.48
2022-08-16T05:43:47.632Z,11.40
2022-08-16T05:46:31.235Z,14.02
2022-08-16T05:49:15.864Z,11.18
2022-08-16T05:51:52.484Z,9.55
2022-08-16T05:54:25.043Z,12.38
2022-08-16T05:57:00.051Z,13.13
2022-08-16T05:59:30.130Z,10.18
2022-08-16T06:01:59.273Z,10.50
2022-08-16T06:04:36.162Z,11.73
2022-08-16T06:07:25.047Z,12.98
2022-08-16T06:10:06.516Z,11.80
2022-08-16T06:12:36.800Z,13.10
2022-08-16T06:15:15.065Z,11.10
2022-08-16T06:20:25.664Z,11.48
2022-08-16T06:23:16.920Z,11.57
2022-08-16T06:26:07.707Z,12.90
2022-08-16T06:28:41.422Z,14.13
2022-08-16T06:31:26.058Z,11.85
2022-08-16T06:33:58.600Z,10.38
2022-08-16T06:36:32.254Z,9.50
2022-08-16T06:39:30.317Z,12.93
2022-08-16T06:42:08.064Z,13.05
2022-08-16T06:44:56.630Z,9.48
2022-08-16T06:47:53.790Z,10.35
2022-08-16T06:50:29.248Z,10.88
2022-08-16T06:53:06.756Z,14.00
2022-08-16T06:55:48.364Z,12.70
2022-08-16T06:58:31.164Z,11.85
2022-08-16T07:01:09.879Z,11.80
2022-08-16T07:03:55.457Z,13.35
2022-08-16T07:06:32.410Z,10.48
2022-08-16T07:09:09.411Z,10.00
2022-08-16T07:11:48.238Z,9.63
2022-08-16T07:14:30.575Z,12.52
2022-08-16T07:17:01.532Z,11.43
2022-08-16T07:19:33.630Z,12.60
2022-08-16T07:22:36.625Z,12.63
2022-08-16T07:25:14.302Z,11.05
2022-08-16T07:27:44.909Z,11.45
2022-08-16T07:30:38.774Z,12.95
2022-08-16T07:33:08.875Z,13.32
2022-08-16T07:35:44.368Z,11.88
2022-08-16T07:38:19.544Z,12.07
2022-08-16T07:41:00.999Z,11.82
2022-08-16T07:43:33.006Z,14.37
2022-08-16T07:46:05.296Z,10.25
2022-08-16T07:48:55.112Z,12.85
2022-08-16T07:51:23.869Z,11.50
2022-08-16T07:54:02.637Z,16.40
2022-08-16T07:56:43.566Z,12.30
2022-08-16T07:59:12.058Z,13.00
2022-08-16T08:01:42.958Z,16.13
2022-08-16T08:04:12.934Z,14.98
2022-08-16T08:06:44.794Z,13.82
2022-08-16T08:09:17.062Z,11.60
2022-08-16T08:14:39.712Z,13.10
2022-08-16T08:17:08.548Z,16.17
2022-08-16T08:19:40.525Z,13.35
2022-08-16T08:22:19.365Z,11.45
2022-08-16T08:24:59.654Z,11.90
2022-08-16T08:27:33.595Z,14.95
2022-08-16T08:30:50.537Z,15.82
2022-08-16T08:32:59.405Z,14.63
2022-08-16T08:35:34.474Z,16.63
2022-08-16T08:38:06.250Z,19.20
2022-08-16T08:40:35.822Z,18.20
2022-08-16T08:43:12.664Z,15.50
2022-08-16T08:45:56.399Z,13.52
2022-08-16T08:48:33.771Z,19.20
2022-08-16T08:51:13.464Z,11.73
2022-08-16T08:53:57.212Z,12.43
2022-08-16T08:56:29.481Z,14.80
2022-08-16T08:59:13.066Z,16.02
2022-08-16T09:01:57.155Z,13.15
2022-08-16T09:04:34.438Z,11.93
2022-08-16T09:07:05.405Z,13.55
2022-08-16T09:09:38.570Z,13.57
2022-08-16T09:12:35.680Z,12.50
2022-08-16T09:15:09.597Z,11.88
2022-08-16T09:17:52.251Z,14.77
2022-08-16T09:20:28.069Z,12.57
2022-08-16T09:22:57.190Z,12.05
2022-08-16T09:25:43.265Z,10.82
2022-08-16T09:29:06.737Z,13.80
2022-08-16T09:31:15.162Z,11.23
2022-08-16T09:33:44.063Z,12.07
2022-08-16T09:36:32.016Z,10.02
2022-08-16T09:39:01.714Z,11.38
2022-08-16T09:41:33.194Z,10.70
2022-08-16T09:45:09.277Z,11.07
2022-08-16T09:46:53.761Z,15.60
2022-08-16T09:49:26.239Z,12.20
2022-08-16T09:52:06.156Z,15.27
2022-08-16T09:57:03.261Z,13.57
2022-08-16T09:59:38.863Z,14.88
2022-08-16T10:02:23.046Z,15.10
2022-08-16T10:04:58.102Z,14.75
2022-08-16T10:07:44.460Z,12.07
2022-08-16T10:10:18.973Z,11.73
2022-08-16T10:12:59.436Z,12.35
2022-08-16T10:15:30.141Z,11.43
2022-08-16T10:18:01.884Z,12.38
2022-08-16T10:20:37.777Z,15.68
2022-08-16T10:23:09.939Z,13.20
2022-08-16T10:27:22.008Z,12.05
2022-08-16T10:28:39.852Z,12.63
2022-08-16T10:31:14.430Z,11.73
2022-08-16T10:33:45.411Z,12.73
2022-08-16T10:36:38.133Z,12.75
2022-08-16T10:39:05.054Z,13.05
2022-08-16T10:41:37.080Z,12.43
2022-08-16T10:44:05.416Z,11.80
2022-08-16T10:46:40.803Z,12.18
2022-08-16T10:49:12.393Z,11.18
2022-08-16T10:52:01.317Z,14.18
2022-08-16T10:54:30.605Z,12.75
2022-08-16T10:57:04.715Z,16.02
2022-08-16T10:59:46.789Z,13.75
2022-08-16T11:02:58.249Z,13.98
2022-08-16T11:05:14.453Z,14.65
2022-08-16T11:07:55.322Z,13.20
2022-08-16T11:13:57.482Z,14.02
2022-08-16T11:16:26.842Z,18.95
2022-08-16T11:19:05.345Z,14.82
2022-08-16T11:21:36.664Z,11.13
2022-08-16T11:29:42.344Z,13.52
2022-08-16T11:32:11.747Z,13.00
2022-08-16T11:35:06.105Z,12.27
2022-08-16T11:37:34.257Z,12.10
2022-08-16T11:40:20.546Z,11.85
2022-08-16T11:43:04.674Z,12.60
2022-08-16T11:45:35.373Z,12.02
2022-08-16T11:48:08.136Z,13.95
2022-08-16T11:50:36.982Z,12.10
2022-08-16T11:53:08.324Z,12.52
2022-08-16T11:55:38.633Z,14.18
2022-08-16T11:58:10.909Z,14.73
2022-08-16T12:00:51.581Z,13.07
2022-08-16T12:03:34.973Z,14.38
2022-08-16T12:06:24.501Z,12.32
2022-08-16T12:08:56.620Z,11.43
2022-08-16T12:11:32.023Z,12.75
2022-08-16T12:14:04.932Z,12.68
2022-08-16T12:16:34.798Z,13.25
2022-08-16T12:19:10.756Z,14.43
2022-08-16T12:21:58.226Z,13.20
2022-08-16T12:24:28.702Z,14.27
2022-08-16T12:26:58.255Z,13.00
2022-08-16T12:29:29.210Z,13.20
2022-08-16T12:32:00.992Z,14.35
2022-08-16T12:34:30.260Z,11.88
2022-08-16T12:37:00.660Z,13.63
2022-08-16T12:39:30.060Z,13.95
2022-08-16T12:41:58.658Z,13.52
2022-08-16T12:44:27.134Z,13.38
2022-08-16T12:47:00.133Z,14.27
2022-08-16T12:52:01.231Z,14.85
2022-08-16T12:54:32.307Z,13.27
2022-08-16T12:57:01.968Z,14.52
2022-08-16T12:59:31.189Z,13.63
2022-08-16T13:01:59.862Z,13.30
2022-08-16T13:04:33.162Z,15.65
2022-08-16T13:09:42.350Z,14.75
2022-08-16T13:12:12.278Z,13.10
2022-08-16T13:14:43.438Z,14.68
2022-08-16T13:17:19.835Z,13.95
2022-08-16T13:20:09.208Z,15.27
2022-08-16T13:23:00.838Z,12.70
2022-08-16T13:25:34.901Z,13.00
2022-08-16T13:28:04.714Z,13.38
2022-08-16T13:30:41.363Z,14.25
2022-08-16T13:33:15.809Z,13.32
2022-08-16T13:35:55.852Z,13.43
2022-08-16T13:38:32.654Z,13.90
2022-08-16T13:41:08.911Z,16.90
2022-08-16T13:43:38.222Z,12.50
2022-08-16T13:46:07.409Z,13.23
2022-08-16T13:48:42.533Z,12.30
2022-08-16T13:51:16.791Z,12.23
2022-08-16T13:53:59.370Z,14.07
2022-08-16T13:56:36.969Z,13.35
2022-08-16T13:59:16.597Z,13.57
2022-08-16T14:01:59.737Z,12.75
2022-08-16T14:04:31.245Z,15.23
2022-08-16T14:07:02.283Z,12.77
2022-08-16T14:09:32.580Z,16.50
2022-08-16T14:12:17.529Z,12.38
2022-08-16T14:14:47.080Z,14.15
2022-08-16T14:17:16.614Z,12.23
2022-08-16T14:19:47.232Z,14.52
2022-08-16T14:22:39.774Z,16.65
2022-08-16T14:25:18.623Z,16.08
2022-08-16T14:27:48.061Z,16.55
2022-08-16T14:30:21.497Z,15.05
2022-08-16T14:32:51.321Z,15.77
2022-08-16T14:35:49.357Z,21.23
2022-08-16T14:38:23.802Z,21.05
2022-08-16T14:40:55.508Z,22.40
2022-08-16T14:43:29.719Z,21.08
2022-08-16T14:45:59.357Z,16.27
2022-08-16T14:48:27.672Z,15.65
2022-08-16T14:50:56.305Z,16.25
2022-08-16T14:55:55.359Z,17.27
2022-08-16T15:01:06.652Z,14.50
2022-08-16T15:03:38.811Z,15.02
2022-08-16T15:06:14.616Z,15.73
2022-08-16T15:08:45.856Z,14.73
2022-08-16T15:11:14.865Z,12.57
2022-08-16T15:16:10.990Z,15.45
2022-08-16T15:18:39.590Z,12.55
2022-08-16T15:21:08.524Z,13.30
2022-08-16T15:23:40.389Z,19.02
2022-08-16T15:26:10.239Z,12.43
2022-08-16T15:28:47.463Z,11.35
2022-08-16T15:31:16.426Z,13.40
2022-08-16T15:33:55.160Z,14.10
2022-08-16T15:36:26.535Z,14.10
2022-08-16T15:39:06.938Z,15.27
2022-08-16T15:44:22.373Z,15.30
2022-08-16T15:46:56.597Z,17.60
2022-08-16T15:49:38.158Z,16.30
2022-08-16T15:52:18.514Z,16.10
2022-08-16T15:54:53.401Z,13.57
2022-08-16T15:57:26.076Z,14.90
2022-08-16T15:59:56.118Z,13.15
2022-08-16T16:02:40.337Z,12.90
2022-08-16T16:05:10.364Z,15.10
2022-08-16T16:07:55.824Z,17.73
2022-08-16T16:10:29.467Z,19.23
2022-08-16T16:13:00.960Z,16.92
2022-08-16T16:15:33.105Z,20.58
2022-08-16T16:18:05.095Z,18.42
2022-08-16T16:20:43.073Z,16.13
2022-08-16T16:23:12.070Z,18.95
2022-08-16T16:25:44.539Z,18.02
2022-08-16T16:29:05.990Z,19.70
2022-08-16T16:31:10.889Z,20.80
2022-08-16T16:33:41.883Z,21.38
2022-08-16T16:36:14.904Z,19.17
2022-08-16T16:38:44.270Z,21.10
2022-08-16T16:41:13.813Z,20.88
2022-08-16T16:43:43.873Z,19.35
2022-08-16T16:46:40.999Z,21.05
2022-08-16T16:49:08.897Z,20.17
2022-08-16T16:51:41.175Z,18.98
2022-08-16T16:54:13.642Z,18.95
2022-08-16T16:56:58.212Z,18.88
2022-08-16T16:59:28.491Z,21.65
2022-08-16T17:02:41.472Z,18.65
2022-08-16T17:04:47.681Z,19.50
2022-08-16T17:07:16.270Z,21.58
2022-08-16T17:09:44.533Z,19.08
2022-08-16T17:12:23.674Z,19.38
2022-08-16T17:14:54.329Z,18.42
2022-08-16T17:17:24.074Z,19.38
2022-08-16T17:19:52.506Z,17.42
2022-08-16T17:22:23.916Z,18.63
2022-08-16T17:25:02.062Z,18.08
2022-08-16T17:27:33.545Z,17.52
2022-08-16T17:30:21.342Z,18.10
2022-08-16T17:33:01.325Z,17.58
2022-08-16T17:35:34.669Z,17.33
2022-08-16T17:39:28.722Z,17.58
2022-08-16T17:40:59.065Z,17.70
2022-08-16T17:43:34.294Z,19.15
2022-08-16T17:46:06.804Z,17.45
2022-08-16T17:48:55.112Z,19.33
2022-08-16T17:51:25.143Z,18.52
2022-08-16T17:56:21.391Z,18.23
2022-08-16T17:58:49.546Z,16.50
2022-08-16T18:01:20.880Z,15.35
2022-08-16T18:04:07.807Z,15.60
2022-08-16T18:06:39.061Z,15.57
2022-08-16T18:09:08.713Z,14.80
2022-08-16T18:11:38.057Z,16.15
2022-08-16T18:14:10.964Z,16.25
2022-08-16T18:16:39.256Z,15.15
2022-08-16T18:19:07.471Z,15.98
2022-08-16T18:21:36.284Z,15.68
2022-08-16T18:24:04.827Z,15.48
2022-08-16T18:26:33.113Z,15.10
2022-08-16T18:29:01.477Z,17.33
2022-08-16T18:31:29.923Z,15.20
2022-08-16T18:33:58.435Z,15.30
2022-08-16T18:36:26.654Z,17.75
2022-08-16T18:38:56.011Z,13.30
2022-08-16T18:41:26.646Z,15.05
2022-08-16T18:44:26.444Z,18.83
2022-08-16T18:46:45.302Z,13.35
2022-08-16T18:49:17.986Z,14.48
2022-08-16T18:51:47.318Z,13.77
2022-08-16T18:54:19.335Z,13.98
2022-08-16T18:56:56.207Z,15.18
2022-08-16T18:59:31.071Z,16.00
2022-08-16T19:02:04.434Z,17.20
2022-08-16T19:04:55.963Z,13.18
2022-08-16T19:07:31.259Z,14.85
2022-08-16T19:10:04.719Z,13.35
2022-08-16T19:12:38.206Z,14.48
2022-08-16T19:15:15.710Z,12.32
2022-08-16T19:17:45.884Z,13.25
2022-08-16T19:20:18.617Z,13.20
2022-08-16T19:23:05.185Z,14.60
2022-08-16T19:25:46.150Z,12.65
2022-08-16T19:28:46.671Z,12.73
2022-08-16T19:31:10.729Z,16.38
2022-08-16T19:33:40.474Z,13.65
2022-08-16T19:36:11.639Z,15.10
2022-08-16T19:38:57.471Z,13.55
2022-08-16T19:41:33.398Z,12.35
2022-08-16T19:44:01.801Z,13.35
2022-08-16T19:46:30.050Z,13.45
2022-08-16T19:48:58.304Z,13.20
2022-08-16T19:51:26.668Z,13.90
2022-08-16T19:53:54.925Z,11.55
2022-08-16T19:56:23.207Z,12.48
2022-08-16T19:59:17.443Z,12.10
2022-08-16T20:01:42.547Z,12.15
2022-08-16T20:04:14.193Z,13.38
2022-08-16T20:06:43.047Z,14.85
2022-08-16T20:09:14.736Z,14.27
2022-08-16T20:11:48.375Z,14.23
2022-08-16T20:14:24.732Z,14.90
2022-08-16T20:16:58.765Z,14.52
2022-08-16T20:19:39.971Z,14.65
2022-08-16T20:25:28.574Z,14.02
2022-08-16T20:27:58.277Z,13.98
2022-08-16T20:30:27.324Z,12.75
2022-08-16T20:32:56.227Z,11.95
2022-08-16T20:35:27.967Z,12.52
2022-08-16T20:37:57.223Z,12.02
2022-08-16T20:40:33.798Z,13.10
2022-08-16T20:43:14.522Z,11.57
2022-08-16T20:45:45.897Z,12.93
2022-08-16T20:48:14.732Z,13.38
2022-08-16T20:50:43.106Z,14.10
2022-08-16T20:53:11.615Z,12.40
2022-08-16T20:55:40.641Z,12.75
2022-08-16T20:58:08.947Z,13.35
2022-08-16T21:00:37.490Z,13.10
2022-08-16T21:03:13.493Z,12.43
2022-08-16T21:05:41.958Z,12.45
2022-08-16T21:08:32.809Z,12.43
2022-08-16T21:11:00.465Z,13.23
2022-08-16T21:13:29.000Z,12.35
2022-08-16T21:15:58.014Z,13.02
2022-08-16T21:18:26.866Z,11.32
2022-08-16T21:20:55.670Z,12.27
2022-08-16T21:23:23.949Z,12.80
2022-08-16T21:25:58.736Z,12.32
2022-08-16T21:28:40.836Z,12.27
2022-08-16T21:31:16.716Z,12.10
2022-08-16T21:33:55.126Z,11.65
2022-08-16T21:36:34.985Z,12.02
2022-08-16T21:39:06.814Z,12.60
2022-08-16T21:41:36.218Z,12.60
2022-08-16T21:44:05.110Z,14.77
2022-08-16T21:46:33.349Z,12.27
2022-08-16T21:49:01.662Z,13.60
2022-08-16T21:51:29.975Z,11.52
2022-08-16T21:53:58.227Z,10.02
2022-08-16T21:56:26.380Z,11.00
2022-08-16T21:58:54.752Z,10.90
2022-08-16T22:01:23.967Z,11.77
2022-08-16T22:04:03.516Z,15.73
2022-08-16T22:06:42.849Z,13.80
2022-08-16T22:09:13.139Z,13.38
2022-08-16T22:11:42.270Z,15.65
2022-08-16T22:14:10.849Z,18.50
2022-08-16T22:16:41.250Z,16.23
2022-08-16T22:19:09.980Z,16.17
2022-08-16T22:24:06.539Z,16.30
2022-08-16T22:26:40.861Z,13.85
2022-08-16T22:29:12.938Z,12.93
2022-08-16T22:31:42.485Z,13.05
2022-08-16T22:34:10.889Z,12.85
2022-08-16T22:36:40.812Z,14.15
2022-08-16T22:39:12.996Z,11.32
2022-08-16T22:41:42.939Z,15.88
2022-08-16T22:44:11.518Z,17.98
2022-08-16T22:46:40.216Z,17.10
2022-08-16T22:51:37.615Z,25.23
2022-08-16T22:54:39.344Z,20.67
2022-08-16T22:56:55.313Z,19.77
2022-08-16T22:59:23.706Z,18.92
2022-08-16T23:01:52.128Z,18.67
2022-08-16T23:04:20.648Z,17.33
2022-08-16T23:06:49.012Z,20.70
2022-08-16T23:09:17.289Z,18.30
2022-08-16T23:11:45.580Z,19.45
2022-08-16T23:14:13.864Z,18.00
2022-08-16T23:16:42.346Z,18.38
2022-08-16T23:19:13.971Z,18.08
2022-08-16T23:21:44.773Z,17.58
2022-08-16T23:24:15.121Z,17.65
2022-08-16T23:26:47.145Z,16.30
2022-08-16T23:29:24.715Z,16.25
2022-08-16T23:32:11.375Z,18.88
2022-08-16T23:34:39.900Z,14.27
2022-08-16T23:37:08.098Z,16.60
2022-08-16T23:39:36.433Z,16.92
2022-08-16T23:42:13.883Z,15.82
2022-08-16T23:44:58.399Z,17.38
2022-08-16T23:47:27.656Z,15.38
2022-08-16T23:50:03.106Z,15.35
2022-08-16T23:52:42.368Z,14.90
2022-08-16T23:55:20.557Z,16.77
2022-08-16T23:57:49.414Z,15.07
