createdAt,value
2018-03-29T00:00:05.846Z,978.50
2018-03-29T00:01:05.878Z,978.60
2018-03-29T00:02:05.915Z,978.49
2018-03-29T00:03:05.941Z,978.53
2018-03-29T00:04:05.980Z,978.46
2018-03-29T00:05:06.009Z,978.56
2018-03-29T00:06:06.038Z,978.51
2018-03-29T00:07:06.125Z,978.54
2018-03-29T00:08:06.104Z,978.58
2018-03-29T00:09:06.136Z,978.54
2018-03-29T00:10:06.170Z,978.64
2018-03-29T00:11:06.201Z,978.59
2018-03-29T00:12:06.242Z,978.56
2018-03-29T00:13:06.266Z,978.59
2018-03-29T00:14:06.331Z,978.63
2018-03-29T00:15:06.330Z,978.69
2018-03-29T00:16:06.372Z,978.70
2018-03-29T00:17:06.394Z,978.68
2018-03-29T00:18:06.428Z,978.65
2018-03-29T00:19:06.468Z,978.68
2018-03-29T00:20:06.499Z,978.74
2018-03-29T00:21:06.531Z,978.83
2018-03-29T00:22:06.558Z,978.73
2018-03-29T00:23:06.589Z,978.75
2018-03-29T00:24:06.625Z,978.78
2018-03-29T00:25:06.654Z,978.79
2018-03-29T00:26:06.740Z,978.83
2018-03-29T00:27:06.719Z,978.83
2018-03-29T00:28:06.750Z,978.85
2018-03-29T00:29:06.784Z,978.91
2018-03-29T00:30:06.814Z,978.93
2018-03-29T00:31:06.855Z,978.95
2018-03-29T00:32:06.881Z,979.03
2018-03-29T00:33:07.012Z,979.06
2018-03-29T00:34:06.944Z,979.06
2018-03-29T00:35:06.982Z,979.08
2018-03-29T00:36:07.012Z,979.22
2018-03-29T00:37:07.040Z,979.15
2018-03-29T00:38:07.075Z,979.22
2018-03-29T00:39:07.105Z,979.23
2018-03-29T00:40:07.139Z,979.32
2018-03-29T00:41:07.172Z,979.26
2018-03-29T00:42:07.205Z,979.35
2018-03-29T00:43:07.236Z,979.26
2018-03-29T00:44:07.271Z,979.35
2018-03-29T00:45:07.300Z,979.35
2018-03-29T00:46:07.410Z,979.39
2018-03-29T00:47:07.367Z,979.38
2018-03-29T00:48:07.398Z,979.38
2018-03-29T00:49:07.431Z,979.48
2018-03-29T00:50:07.465Z,979.46
2018-03-29T00:51:07.507Z,979.50
2018-03-29T00:52:07.525Z,979.42
2018-03-29T00:53:07.557Z,979.52
2018-03-29T00:54:07.601Z,979.49
2018-03-29T00:55:07.624Z,979.52
2018-03-29T00:56:07.654Z,979.57
2018-03-29T00:57:07.697Z,979.57
2018-03-29T00:58:07.717Z,979.61
2018-03-29T00:59:07.752Z,979.60
2018-03-29T01:00:07.782Z,979.65
2018-03-29T01:01:07.815Z,979.65
2018-03-29T01:02:07.846Z,979.67
2018-03-29T01:03:07.881Z,979.72
2018-03-29T01:04:07.915Z,979.71
2018-03-29T01:05:07.945Z,979.74
2018-03-29T01:06:07.976Z,979.67
2018-03-29T01:07:08.009Z,979.78
2018-03-29T01:08:08.045Z,979.76
2018-03-29T01:09:08.074Z,979.80
2018-03-29T01:10:08.106Z,979.83
2018-03-29T01:11:08.136Z,979.87
2018-03-29T01:12:08.168Z,979.79
2018-03-29T01:13:08.208Z,979.82
2018-03-29T01:14:08.238Z,979.87
2018-03-29T01:15:08.265Z,979.89
2018-03-29T01:16:08.386Z,979.93
2018-03-29T01:17:08.330Z,979.89
2018-03-29T01:18:08.365Z,979.93
2018-03-29T01:19:08.410Z,979.95
2018-03-29T01:20:08.426Z,979.93
2018-03-29T01:21:08.458Z,979.98
2018-03-29T01:22:08.488Z,980.08
2018-03-29T01:23:08.557Z,979.90
2018-03-29T01:24:08.554Z,979.92
2018-03-29T01:25:08.586Z,979.94
2018-03-29T01:26:08.617Z,980.00
2018-03-29T01:27:08.651Z,979.98
2018-03-29T01:28:08.684Z,980.07
2018-03-29T01:29:08.714Z,980.02
2018-03-29T01:30:08.745Z,980.04
2018-03-29T01:31:08.780Z,980.10
2018-03-29T01:32:08.810Z,980.11
2018-03-29T01:33:08.845Z,980.12
2018-03-29T01:34:08.881Z,980.17
2018-03-29T01:35:08.906Z,980.09
2018-03-29T01:36:08.938Z,980.12
2018-03-29T01:37:08.971Z,980.16
2018-03-29T01:38:09.012Z,980.22
2018-03-29T01:39:09.046Z,980.28
2018-03-29T01:40:09.094Z,980.29
2018-03-29T01:42:09.132Z,980.30
2018-03-29T01:43:09.163Z,980.24
2018-03-29T01:44:09.200Z,980.38
2018-03-29T01:45:09.227Z,980.33
2018-03-29T01:46:09.260Z,980.40
2018-03-29T01:47:09.305Z,980.38
2018-03-29T01:48:09.324Z,980.40
2018-03-29T01:49:09.359Z,980.41
2018-03-29T01:50:09.388Z,980.41
2018-03-29T01:51:09.420Z,980.52
2018-03-29T01:52:09.451Z,980.44
2018-03-29T01:53:09.494Z,980.52
2018-03-29T01:54:09.531Z,980.53
2018-03-29T01:55:09.549Z,980.61
2018-03-29T01:56:09.586Z,980.61
2018-03-29T01:57:09.608Z,980.61
2018-03-29T01:58:09.644Z,980.67
2018-03-29T01:59:09.671Z,980.59
2018-03-29T02:00:09.706Z,980.62
2018-03-29T02:01:09.739Z,980.72
2018-03-29T02:02:09.770Z,980.71
2018-03-29T02:03:09.800Z,980.70
2018-03-29T02:04:09.864Z,980.69
2018-03-29T02:05:09.861Z,980.76
2018-03-29T02:06:09.895Z,980.71
2018-03-29T02:07:09.929Z,980.72
2018-03-29T02:08:09.959Z,980.77
2018-03-29T02:09:09.989Z,980.83
2018-03-29T02:10:10.020Z,980.87
2018-03-29T02:11:10.052Z,980.87
2018-03-29T02:12:10.094Z,980.86
2018-03-29T02:13:10.115Z,980.91
2018-03-29T02:14:10.151Z,980.94
2018-03-29T02:15:10.181Z,980.94
2018-03-29T02:16:10.261Z,980.93
2018-03-29T02:17:10.245Z,980.91
2018-03-29T02:18:10.275Z,980.92
2018-03-29T02:19:10.306Z,980.97
2018-03-29T02:20:10.341Z,980.99
2018-03-29T02:21:10.371Z,981.00
2018-03-29T02:22:10.402Z,981.02
2018-03-29T02:23:10.449Z,981.05
2018-03-29T02:24:10.464Z,981.10
2018-03-29T02:25:10.500Z,981.09
2018-03-29T02:26:10.532Z,981.08
2018-03-29T02:27:10.583Z,981.13
2018-03-29T02:28:10.592Z,981.13
2018-03-29T02:29:10.625Z,981.11
2018-03-29T02:30:10.656Z,981.13
2018-03-29T02:31:10.685Z,981.16
2018-03-29T02:32:10.724Z,981.22
2018-03-29T02:33:10.772Z,981.22
2018-03-29T02:34:10.788Z,981.21
2018-03-29T02:35:10.813Z,981.23
2018-03-29T02:36:10.846Z,981.22
2018-03-29T02:37:10.878Z,981.28
2018-03-29T02:38:10.912Z,981.23
2018-03-29T02:39:10.940Z,981.25
2018-03-29T02:40:10.990Z,981.23
2018-03-29T02:41:11.013Z,981.23
2018-03-29T02:42:11.037Z,981.26
2018-03-29T02:43:11.068Z,981.24
2018-03-29T02:44:11.097Z,981.23
2018-03-29T02:45:11.129Z,981.26
2018-03-29T02:46:11.166Z,981.30
2018-03-29T02:47:11.201Z,981.26
2018-03-29T02:48:11.238Z,981.29
2018-03-29T02:49:11.257Z,981.34
2018-03-29T02:50:11.286Z,981.34
2018-03-29T02:51:11.320Z,981.34
2018-03-29T02:52:11.352Z,981.37
2018-03-29T02:53:11.392Z,981.33
2018-03-29T02:54:11.415Z,981.35
2018-03-29T02:55:11.447Z,981.39
2018-03-29T02:56:11.481Z,981.37
2018-03-29T02:57:11.521Z,981.39
2018-03-29T02:58:11.541Z,981.35
2018-03-29T02:59:11.574Z,981.33
2018-03-29T03:00:11.606Z,981.35
2018-03-29T03:01:11.663Z,981.40
2018-03-29T03:02:11.668Z,981.41
2018-03-29T03:03:11.699Z,981.38
2018-03-29T03:04:11.743Z,981.39
2018-03-29T03:05:11.773Z,981.40
2018-03-29T03:06:11.802Z,981.38
2018-03-29T03:07:11.827Z,981.35
2018-03-29T03:08:11.857Z,981.40
2018-03-29T03:09:11.890Z,981.46
2018-03-29T03:10:11.920Z,981.44
2018-03-29T03:11:11.948Z,981.48
2018-03-29T03:12:11.983Z,981.52
2018-03-29T03:13:12.102Z,981.53
2018-03-29T03:14:12.043Z,981.54
2018-03-29T03:15:12.078Z,981.54
2018-03-29T03:16:12.107Z,981.50
2018-03-29T03:17:12.145Z,981.55
2018-03-29T03:18:12.171Z,981.58
2018-03-29T03:19:12.200Z,981.61
2018-03-29T03:20:12.233Z,981.58
2018-03-29T03:21:12.262Z,981.64
2018-03-29T03:22:12.297Z,981.62
2018-03-29T03:23:12.328Z,981.65
2018-03-29T03:24:12.362Z,981.69
2018-03-29T03:25:12.387Z,981.75
2018-03-29T03:26:12.432Z,981.75
2018-03-29T03:27:12.451Z,981.77
2018-03-29T03:28:12.484Z,981.79
2018-03-29T03:29:12.517Z,981.76
2018-03-29T03:30:12.599Z,981.77
2018-03-29T03:31:12.580Z,981.80
2018-03-29T03:32:12.609Z,981.82
2018-03-29T03:33:12.639Z,981.77
2018-03-29T03:34:12.679Z,981.77
2018-03-29T03:35:12.703Z,981.82
2018-03-29T03:36:12.731Z,981.81
2018-03-29T03:37:12.827Z,981.83
2018-03-29T03:38:12.794Z,981.82
2018-03-29T03:39:12.824Z,981.80
2018-03-29T03:40:12.860Z,981.81
2018-03-29T03:41:12.897Z,981.78
2018-03-29T03:42:12.920Z,981.83
2018-03-29T03:43:12.951Z,981.82
2018-03-29T03:44:12.980Z,981.82
2018-03-29T03:45:13.034Z,981.86
2018-03-29T03:46:13.044Z,981.82
2018-03-29T03:47:13.073Z,981.85
2018-03-29T03:48:13.106Z,981.88
2018-03-29T03:49:13.144Z,981.87
2018-03-29T03:50:13.172Z,981.86
2018-03-29T03:51:13.201Z,981.92
2018-03-29T03:52:13.231Z,981.94
2018-03-29T03:53:13.261Z,981.97
2018-03-29T03:54:13.294Z,981.94
2018-03-29T03:55:13.324Z,981.97
2018-03-29T03:56:13.355Z,982.02
2018-03-29T03:57:13.386Z,982.03
2018-03-29T03:58:13.416Z,982.01
2018-03-29T03:59:13.447Z,982.04
2018-03-29T04:00:13.483Z,982.07
2018-03-29T04:01:13.517Z,982.08
2018-03-29T04:02:13.542Z,982.12
2018-03-29T04:03:13.664Z,982.15
2018-03-29T04:04:13.607Z,982.13
2018-03-29T04:05:13.634Z,982.18
2018-03-29T04:06:13.675Z,982.19
2018-03-29T04:07:13.699Z,982.20
2018-03-29T04:08:13.733Z,982.21
2018-03-29T04:09:13.764Z,982.24
2018-03-29T04:10:13.792Z,982.25
2018-03-29T04:11:13.824Z,982.28
2018-03-29T04:12:13.855Z,982.27
2018-03-29T04:13:13.889Z,982.31
2018-03-29T04:14:13.922Z,982.30
2018-03-29T04:15:13.948Z,982.27
2018-03-29T04:16:13.986Z,982.23
2018-03-29T04:17:14.013Z,982.28
2018-03-29T04:18:14.044Z,982.26
2018-03-29T04:19:14.074Z,982.27
2018-03-29T04:20:14.217Z,982.33
2018-03-29T04:21:14.141Z,982.30
2018-03-29T04:22:14.167Z,982.30
2018-03-29T04:23:14.201Z,982.33
2018-03-29T04:24:14.229Z,982.34
2018-03-29T04:25:14.264Z,982.38
2018-03-29T04:26:14.291Z,982.39
2018-03-29T04:27:14.332Z,982.40
2018-03-29T04:28:14.357Z,982.42
2018-03-29T04:29:14.390Z,982.41
2018-03-29T04:30:14.418Z,982.38
2018-03-29T04:31:14.449Z,982.42
2018-03-29T04:32:14.484Z,982.40
2018-03-29T04:33:14.516Z,982.45
2018-03-29T04:34:14.557Z,982.47
2018-03-29T04:35:14.608Z,982.43
2018-03-29T04:36:14.606Z,982.46
2018-03-29T04:37:14.638Z,982.48
2018-03-29T04:38:14.667Z,982.46
2018-03-29T04:39:14.698Z,982.54
2018-03-29T04:40:14.731Z,982.50
2018-03-29T04:41:14.760Z,982.47
2018-03-29T04:42:14.796Z,982.50
2018-03-29T04:43:14.831Z,982.49
2018-03-29T04:44:14.892Z,982.53
2018-03-29T04:45:14.887Z,982.51
2018-03-29T04:46:14.932Z,982.53
2018-03-29T04:47:14.952Z,982.51
2018-03-29T04:48:14.982Z,982.48
2018-03-29T04:49:15.045Z,982.48
2018-03-29T04:50:15.047Z,982.44
2018-03-29T04:51:15.151Z,982.41
2018-03-29T04:52:15.107Z,982.47
2018-03-29T04:53:15.138Z,982.47
2018-03-29T04:54:15.175Z,982.49
2018-03-29T04:55:15.205Z,982.54
2018-03-29T04:56:15.234Z,982.55
2018-03-29T04:57:15.264Z,982.61
2018-03-29T04:58:15.294Z,982.61
2018-03-29T04:59:15.334Z,982.62
2018-03-29T05:00:15.356Z,982.66
2018-03-29T05:01:15.389Z,982.66
2018-03-29T05:02:15.419Z,982.73
2018-03-29T05:03:15.502Z,982.70
2018-03-29T05:04:15.483Z,982.80
2018-03-29T05:05:15.513Z,982.74
2018-03-29T05:06:15.545Z,982.79
2018-03-29T05:07:15.575Z,982.79
2018-03-29T05:08:15.611Z,982.84
2018-03-29T05:09:15.640Z,982.80
2018-03-29T05:10:15.800Z,982.89
2018-03-29T05:11:15.698Z,982.90
2018-03-29T05:12:15.732Z,982.92
2018-03-29T05:13:15.778Z,982.92
2018-03-29T05:14:15.794Z,982.87
2018-03-29T05:15:15.824Z,982.95
2018-03-29T05:16:15.860Z,982.93
2018-03-29T05:17:15.914Z,982.97
2018-03-29T05:18:15.920Z,982.97
2018-03-29T05:19:15.951Z,982.90
2018-03-29T05:20:15.982Z,982.97
2018-03-29T05:21:16.014Z,982.93
2018-03-29T05:22:16.049Z,982.93
2018-03-29T05:23:16.076Z,982.96
2018-03-29T05:24:16.106Z,982.98
2018-03-29T05:25:16.142Z,982.96
2018-03-29T05:26:16.171Z,982.95
2018-03-29T05:27:16.250Z,982.95
2018-03-29T05:28:16.233Z,983.02
2018-03-29T05:29:16.262Z,983.01
2018-03-29T05:30:16.290Z,983.00
2018-03-29T05:31:16.328Z,983.04
2018-03-29T05:32:16.363Z,983.12
2018-03-29T05:33:16.390Z,983.09
2018-03-29T05:34:16.461Z,983.12
2018-03-29T05:35:16.449Z,983.11
2018-03-29T05:36:16.483Z,983.13
2018-03-29T05:37:16.516Z,983.15
2018-03-29T05:38:16.545Z,983.11
2018-03-29T05:39:16.573Z,983.13
2018-03-29T05:40:16.609Z,983.06
2018-03-29T05:41:16.638Z,983.17
2018-03-29T05:42:16.666Z,983.14
2018-03-29T05:43:16.698Z,983.19
2018-03-29T05:44:16.733Z,983.19
2018-03-29T05:45:16.765Z,983.23
2018-03-29T05:46:16.893Z,983.24
2018-03-29T05:47:16.828Z,983.22
2018-03-29T05:48:16.857Z,983.22
2018-03-29T05:49:16.885Z,983.29
2018-03-29T05:50:16.929Z,983.30
2018-03-29T05:51:16.950Z,983.33
2018-03-29T05:52:16.981Z,983.29
2018-03-29T05:53:17.019Z,983.32
2018-03-29T05:54:17.039Z,983.39
2018-03-29T05:55:17.074Z,983.36
2018-03-29T05:56:17.105Z,983.43
2018-03-29T05:57:17.135Z,983.44
2018-03-29T05:58:17.164Z,983.44
2018-03-29T05:59:17.197Z,983.43
2018-03-29T06:00:17.231Z,983.47
2018-03-29T06:01:17.260Z,983.51
2018-03-29T06:02:17.299Z,983.54
2018-03-29T06:03:17.325Z,983.50
2018-03-29T06:04:17.364Z,983.57
2018-03-29T06:05:17.386Z,983.53
2018-03-29T06:06:17.416Z,983.49
2018-03-29T06:07:17.448Z,983.57
2018-03-29T06:08:17.478Z,983.57
2018-03-29T06:09:17.512Z,983.60
2018-03-29T06:10:17.572Z,983.58
2018-03-29T06:11:17.578Z,983.68
2018-03-29T06:12:17.607Z,983.66
2018-03-29T06:13:17.641Z,983.68
2018-03-29T06:14:17.672Z,983.63
2018-03-29T06:15:17.702Z,983.63
2018-03-29T06:16:17.734Z,983.65
2018-03-29T06:17:17.884Z,983.64
2018-03-29T06:18:17.797Z,983.64
2018-03-29T06:19:17.828Z,983.68
2018-03-29T06:20:17.859Z,983.72
2018-03-29T06:21:17.891Z,983.76
2018-03-29T06:22:17.922Z,983.74
2018-03-29T06:23:18.018Z,983.78
2018-03-29T06:24:17.988Z,983.81
2018-03-29T06:25:18.032Z,983.76
2018-03-29T06:26:18.049Z,983.82
2018-03-29T06:27:18.080Z,983.84
2018-03-29T06:28:18.112Z,983.88
2018-03-29T06:29:18.150Z,983.91
2018-03-29T06:30:18.178Z,983.88
2018-03-29T06:31:18.208Z,983.93
2018-03-29T06:32:18.241Z,983.95
2018-03-29T06:33:18.274Z,983.95
2018-03-29T06:34:18.329Z,983.93
2018-03-29T06:35:18.340Z,983.96
2018-03-29T06:36:18.372Z,983.90
2018-03-29T06:37:18.403Z,983.91
2018-03-29T06:38:18.441Z,983.91
2018-03-29T06:39:18.464Z,983.95
2018-03-29T06:40:18.499Z,983.96
2018-03-29T06:41:18.530Z,984.00
2018-03-29T06:42:18.563Z,983.96
2018-03-29T06:43:18.592Z,984.01
2018-03-29T06:44:18.625Z,984.04
2018-03-29T06:45:18.660Z,984.08
2018-03-29T06:46:18.691Z,984.08
2018-03-29T06:47:18.726Z,984.07
2018-03-29T06:48:18.754Z,984.09
2018-03-29T06:49:18.793Z,984.11
2018-03-29T06:50:18.816Z,984.15
2018-03-29T06:51:18.852Z,984.14
2018-03-29T06:52:18.882Z,984.15
2018-03-29T06:53:18.963Z,984.16
2018-03-29T06:54:18.955Z,984.19
2018-03-29T06:55:18.979Z,984.19
2018-03-29T06:56:19.011Z,984.23
2018-03-29T06:57:19.042Z,984.20
2018-03-29T06:58:19.074Z,984.21
2018-03-29T06:59:19.112Z,984.20
2018-03-29T07:00:19.149Z,984.25
2018-03-29T07:01:19.172Z,984.21
2018-03-29T07:02:19.202Z,984.22
2018-03-29T07:03:19.232Z,984.19
2018-03-29T07:04:19.263Z,984.20
2018-03-29T07:05:19.298Z,984.25
2018-03-29T07:06:19.342Z,984.23
2018-03-29T07:07:19.372Z,984.22
2018-03-29T07:08:19.392Z,984.25
2018-03-29T07:09:19.426Z,984.28
2018-03-29T07:10:19.457Z,984.29
2018-03-29T07:11:19.490Z,984.29
2018-03-29T07:12:19.522Z,984.30
2018-03-29T07:13:19.563Z,984.31
2018-03-29T07:14:19.593Z,984.33
2018-03-29T07:15:19.619Z,984.34
2018-03-29T07:16:19.654Z,984.39
2018-03-29T07:17:19.693Z,984.40
2018-03-29T07:18:19.718Z,984.47
2018-03-29T07:19:19.749Z,984.37
2018-03-29T07:20:19.784Z,984.30
2018-03-29T07:21:19.814Z,984.27
2018-03-29T07:22:19.845Z,984.24
2018-03-29T07:23:19.877Z,984.26
2018-03-29T07:24:19.919Z,984.28
2018-03-29T07:25:19.942Z,984.35
2018-03-29T07:26:19.978Z,984.39
2018-03-29T07:27:20.017Z,984.44
2018-03-29T07:28:20.042Z,984.34
2018-03-29T07:29:20.090Z,984.23
2018-03-29T07:30:20.106Z,984.19
2018-03-29T07:31:20.138Z,984.15
2018-03-29T07:32:20.182Z,984.17
2018-03-29T07:33:20.224Z,984.18
2018-03-29T07:34:20.237Z,984.22
2018-03-29T07:35:20.270Z,984.19
2018-03-29T07:36:20.310Z,984.25
2018-03-29T07:37:20.336Z,984.22
2018-03-29T07:38:20.366Z,984.23
2018-03-29T07:39:20.400Z,984.28
2018-03-29T07:40:20.433Z,984.27
2018-03-29T07:41:20.466Z,984.26
2018-03-29T07:42:20.497Z,984.25
2018-03-29T07:43:20.594Z,984.25
2018-03-29T07:44:20.564Z,984.24
2018-03-29T07:45:20.596Z,984.25
2018-03-29T07:46:20.633Z,984.23
2018-03-29T07:47:20.663Z,984.26
2018-03-29T07:48:20.697Z,984.22
2018-03-29T07:49:20.731Z,984.20
2018-03-29T07:50:20.860Z,984.20
2018-03-29T07:51:20.797Z,984.20
2018-03-29T07:52:20.832Z,984.21
2018-03-29T07:53:20.866Z,984.21
2018-03-29T07:54:20.898Z,984.22
2018-03-29T07:55:20.941Z,984.25
2018-03-29T07:56:20.961Z,984.28
2018-03-29T07:57:21.001Z,984.27
2018-03-29T07:58:21.028Z,984.24
2018-03-29T07:59:21.070Z,984.28
2018-03-29T08:00:21.097Z,984.28
2018-03-29T08:01:21.131Z,984.30
2018-03-29T08:02:21.166Z,984.26
2018-03-29T08:03:21.198Z,984.21
2018-03-29T08:04:21.232Z,984.25
2018-03-29T08:05:21.269Z,984.24
2018-03-29T08:06:21.299Z,984.28
2018-03-29T08:07:21.337Z,984.22
2018-03-29T08:08:21.365Z,984.25
2018-03-29T08:09:21.404Z,984.27
2018-03-29T08:10:21.432Z,984.23
2018-03-29T08:11:21.470Z,984.21
2018-03-29T08:12:21.502Z,984.24
2018-03-29T08:13:21.534Z,984.30
2018-03-29T08:14:21.580Z,984.27
2018-03-29T08:15:21.602Z,984.30
2018-03-29T08:16:21.642Z,984.31
2018-03-29T08:17:21.672Z,984.31
2018-03-29T08:18:21.705Z,984.36
2018-03-29T08:19:21.744Z,984.32
2018-03-29T08:20:21.774Z,984.32
2018-03-29T08:21:21.936Z,984.39
2018-03-29T08:22:21.844Z,984.35
2018-03-29T08:23:21.882Z,984.32
2018-03-29T08:24:21.910Z,984.33
2018-03-29T08:25:21.945Z,984.33
2018-03-29T08:26:21.984Z,984.37
2018-03-29T08:27:22.055Z,984.37
2018-03-29T08:28:22.054Z,984.35
2018-03-29T08:29:22.085Z,984.37
2018-03-29T08:30:22.127Z,984.37
2018-03-29T08:31:22.155Z,984.38
2018-03-29T08:32:22.192Z,984.38
2018-03-29T08:33:22.291Z,984.41
2018-03-29T08:34:22.258Z,984.36
2018-03-29T08:35:22.292Z,984.35
2018-03-29T08:36:22.328Z,984.40
2018-03-29T08:37:22.362Z,984.35
2018-03-29T08:38:22.395Z,984.33
2018-03-29T08:39:22.433Z,984.34
2018-03-29T08:40:22.500Z,984.35
2018-03-29T08:41:22.507Z,984.43
2018-03-29T08:42:22.535Z,984.41
2018-03-29T08:43:22.576Z,984.49
2018-03-29T08:44:22.606Z,984.58
2018-03-29T08:45:22.661Z,984.59
2018-03-29T08:46:22.687Z,984.59
2018-03-29T08:47:22.723Z,984.57
2018-03-29T08:48:22.747Z,984.63
2018-03-29T08:49:22.785Z,984.62
2018-03-29T08:50:22.817Z,984.63
2018-03-29T08:51:22.854Z,984.60
2018-03-29T08:52:22.886Z,984.65
2018-03-29T08:53:22.926Z,984.64
2018-03-29T08:54:22.958Z,984.69
2018-03-29T08:55:22.992Z,984.66
2018-03-29T08:56:23.029Z,984.68
2018-03-29T08:57:23.065Z,984.65
2018-03-29T08:58:23.097Z,984.71
2018-03-29T08:59:23.135Z,984.67
2018-03-29T09:00:23.170Z,984.65
2018-03-29T09:01:23.206Z,984.64
2018-03-29T09:02:23.240Z,984.68
2018-03-29T09:03:23.275Z,984.73
2018-03-29T09:04:23.320Z,984.80
2018-03-29T09:05:23.348Z,984.81
2018-03-29T09:06:23.385Z,984.75
2018-03-29T09:07:23.421Z,984.80
2018-03-29T09:08:23.456Z,984.81
2018-03-29T09:09:23.557Z,984.82
2018-03-29T09:10:23.528Z,984.77
2018-03-29T09:11:23.561Z,984.79
2018-03-29T09:12:23.596Z,984.84
2018-03-29T09:13:23.646Z,984.82
2018-03-29T09:14:23.667Z,984.84
2018-03-29T09:15:23.735Z,984.84
2018-03-29T09:16:23.740Z,984.82
2018-03-29T09:17:23.783Z,984.85
2018-03-29T09:18:23.810Z,984.87
2018-03-29T09:19:23.855Z,984.86
2018-03-29T09:20:23.885Z,984.91
2018-03-29T09:21:23.917Z,984.89
2018-03-29T09:22:23.952Z,984.93
2018-03-29T09:23:24.000Z,984.82
2018-03-29T09:24:24.027Z,984.83
2018-03-29T09:25:24.061Z,984.84
2018-03-29T09:26:24.099Z,984.88
2018-03-29T09:27:24.130Z,984.82
2018-03-29T09:28:24.170Z,984.83
2018-03-29T09:29:24.203Z,984.87
2018-03-29T09:30:24.247Z,984.93
2018-03-29T09:31:24.273Z,984.97
2018-03-29T09:32:24.309Z,984.89
2018-03-29T09:33:24.351Z,984.96
2018-03-29T09:34:24.378Z,984.99
2018-03-29T09:35:24.415Z,985.00
2018-03-29T09:36:24.454Z,985.04
2018-03-29T09:37:24.489Z,985.04
2018-03-29T09:38:24.521Z,985.06
2018-03-29T09:39:24.558Z,985.04
2018-03-29T09:40:24.596Z,985.03
2018-03-29T09:41:24.632Z,985.07
2018-03-29T09:42:24.666Z,985.04
2018-03-29T09:43:24.699Z,985.05
2018-03-29T09:44:24.812Z,985.08
2018-03-29T09:45:24.775Z,985.11
2018-03-29T09:46:24.804Z,985.07
2018-03-29T09:47:24.849Z,985.13
2018-03-29T09:48:24.881Z,985.09
2018-03-29T09:49:24.917Z,985.08
2018-03-29T09:50:24.962Z,985.06
2018-03-29T09:51:25.003Z,985.07
2018-03-29T09:52:25.022Z,985.02
2018-03-29T09:53:25.056Z,985.04
2018-03-29T09:54:25.099Z,985.09
2018-03-29T09:55:25.130Z,985.06
2018-03-29T09:56:25.162Z,985.07
2018-03-29T09:57:25.202Z,985.09
2018-03-29T09:58:25.233Z,985.07
2018-03-29T09:59:25.286Z,985.07
2018-03-29T10:00:25.307Z,985.00
2018-03-29T10:01:25.342Z,985.04
2018-03-29T10:02:25.379Z,984.99
2018-03-29T10:03:25.417Z,985.01
2018-03-29T10:04:25.490Z,984.98
2018-03-29T10:05:25.483Z,984.90
2018-03-29T10:06:25.518Z,984.91
2018-03-29T10:07:25.555Z,984.92
2018-03-29T10:08:25.601Z,984.93
2018-03-29T10:09:25.630Z,984.94
2018-03-29T10:10:25.725Z,984.89
2018-03-29T10:11:25.697Z,984.94
2018-03-29T10:12:25.740Z,985.03
2018-03-29T10:13:25.769Z,984.96
2018-03-29T10:14:25.848Z,984.99
2018-03-29T10:15:25.843Z,984.99
2018-03-29T10:16:25.875Z,985.03
2018-03-29T10:17:25.918Z,984.94
2018-03-29T10:18:25.959Z,984.94
2018-03-29T10:19:25.984Z,984.93
2018-03-29T10:20:26.019Z,984.98
2018-03-29T10:21:26.055Z,984.96
2018-03-29T10:22:26.089Z,984.96
2018-03-29T10:23:26.129Z,984.91
2018-03-29T10:24:26.161Z,984.90
2018-03-29T10:25:26.195Z,984.92
2018-03-29T10:26:26.230Z,984.95
2018-03-29T10:27:26.285Z,984.94
2018-03-29T10:28:26.304Z,984.97
2018-03-29T10:29:26.339Z,984.94
2018-03-29T10:30:26.376Z,984.91
2018-03-29T10:31:26.407Z,984.91
2018-03-29T10:32:26.445Z,984.86
2018-03-29T10:33:26.478Z,984.92
2018-03-29T10:34:26.516Z,984.91
2018-03-29T10:35:26.569Z,984.88
2018-03-29T10:36:26.585Z,984.92
2018-03-29T10:37:26.622Z,984.88
2018-03-29T10:38:26.659Z,984.82
2018-03-29T10:39:26.688Z,984.86
2018-03-29T10:40:26.732Z,984.84
2018-03-29T10:41:26.761Z,984.85
2018-03-29T10:42:26.797Z,984.87
2018-03-29T10:43:26.833Z,984.83
2018-03-29T10:44:26.865Z,984.89
2018-03-29T10:45:26.897Z,984.99
2018-03-29T10:46:26.932Z,985.01
2018-03-29T10:47:26.980Z,985.06
2018-03-29T10:48:27.113Z,985.08
2018-03-29T10:49:27.042Z,985.13
2018-03-29T10:50:27.072Z,985.12
2018-03-29T10:51:27.106Z,985.16
2018-03-29T10:52:27.140Z,985.19
2018-03-29T10:53:27.178Z,985.19
2018-03-29T10:54:27.212Z,985.17
2018-03-29T10:55:27.336Z,985.17
2018-03-29T10:56:27.286Z,985.13
2018-03-29T10:57:27.317Z,985.15
2018-03-29T10:58:27.348Z,985.10
2018-03-29T10:59:27.384Z,985.05
2018-03-29T11:00:27.419Z,984.94
2018-03-29T11:01:27.458Z,984.92
2018-03-29T11:02:27.490Z,984.88
2018-03-29T11:03:27.528Z,984.92
2018-03-29T11:04:27.560Z,984.88
2018-03-29T11:05:27.595Z,984.86
2018-03-29T11:06:27.630Z,984.90
2018-03-29T11:07:27.669Z,984.85
2018-03-29T11:08:27.702Z,984.87
2018-03-29T11:09:27.740Z,984.82
2018-03-29T11:10:27.781Z,984.80
2018-03-29T11:11:27.814Z,984.83
2018-03-29T11:12:27.843Z,984.80
2018-03-29T11:13:27.878Z,984.84
2018-03-29T11:14:27.924Z,984.85
2018-03-29T11:15:27.950Z,984.89
2018-03-29T11:16:27.982Z,984.94
2018-03-29T11:17:28.028Z,985.02
2018-03-29T11:18:28.057Z,984.99
2018-03-29T11:19:28.093Z,985.00
2018-03-29T11:20:28.126Z,984.99
2018-03-29T11:21:28.165Z,985.01
2018-03-29T11:22:28.193Z,985.03
2018-03-29T11:23:28.232Z,985.03
2018-03-29T11:24:28.266Z,985.05
2018-03-29T11:25:28.303Z,985.00
2018-03-29T11:26:28.342Z,985.05
2018-03-29T11:27:28.371Z,985.03
2018-03-29T11:28:28.432Z,985.09
2018-03-29T11:29:28.447Z,985.05
2018-03-29T11:30:28.484Z,985.05
2018-03-29T11:31:28.514Z,985.10
2018-03-29T11:32:28.556Z,985.04
2018-03-29T11:33:28.586Z,985.09
2018-03-29T11:34:28.617Z,985.07
2018-03-29T11:35:28.659Z,985.07
2018-03-29T11:36:28.692Z,985.02
2018-03-29T11:37:28.727Z,985.02
2018-03-29T11:38:28.760Z,985.05
2018-03-29T11:39:28.800Z,985.06
2018-03-29T11:40:28.834Z,985.02
2018-03-29T11:41:28.867Z,985.03
2018-03-29T11:42:28.904Z,985.08
2018-03-29T11:43:28.938Z,985.07
2018-03-29T11:44:28.974Z,985.08
2018-03-29T11:45:29.017Z,985.00
2018-03-29T11:46:29.046Z,984.97
2018-03-29T11:47:29.084Z,984.97
2018-03-29T11:48:29.118Z,984.99
2018-03-29T11:49:29.164Z,984.99
2018-03-29T11:50:29.193Z,985.00
2018-03-29T11:51:29.230Z,985.05
2018-03-29T11:52:29.300Z,985.04
2018-03-29T11:53:29.311Z,985.04
2018-03-29T11:54:29.339Z,985.03
2018-03-29T11:55:29.376Z,985.02
2018-03-29T11:56:29.415Z,984.96
2018-03-29T11:57:29.450Z,984.96
2018-03-29T11:58:29.485Z,984.90
2018-03-29T11:59:29.520Z,984.81
2018-03-29T12:00:29.558Z,984.79
2018-03-29T12:01:29.592Z,984.80
2018-03-29T12:02:29.628Z,984.77
2018-03-29T12:03:29.664Z,984.74
2018-03-29T12:04:29.707Z,984.72
2018-03-29T12:05:29.738Z,984.74
2018-03-29T12:06:29.777Z,984.70
2018-03-29T12:07:29.816Z,984.75
2018-03-29T12:08:29.857Z,984.78
2018-03-29T12:09:29.887Z,984.77
2018-03-29T12:10:29.942Z,984.80
2018-03-29T12:11:29.960Z,984.82
2018-03-29T12:12:29.997Z,984.86
2018-03-29T12:13:30.042Z,984.91
2018-03-29T12:14:30.070Z,984.87
2018-03-29T12:15:30.109Z,984.88
2018-03-29T12:16:30.146Z,984.89
2018-03-29T12:17:30.183Z,984.85
2018-03-29T12:18:30.227Z,984.91
2018-03-29T12:19:30.257Z,984.85
2018-03-29T12:20:30.293Z,984.87
2018-03-29T12:21:30.330Z,984.85
2018-03-29T12:22:30.389Z,984.83
2018-03-29T12:23:30.416Z,984.78
2018-03-29T12:24:30.450Z,984.75
2018-03-29T12:25:30.520Z,984.80
2018-03-29T12:26:30.523Z,984.80
2018-03-29T12:27:30.555Z,984.79
2018-03-29T12:28:30.594Z,984.81
2018-03-29T12:29:30.639Z,984.81