createdAt,value
2022-12-11T00:00:16.170Z,0
2022-12-11T00:05:16.107Z,0
2022-12-11T00:10:19.105Z,0
2022-12-11T00:15:16.155Z,0
2022-12-11T00:20:19.087Z,0
2022-12-11T00:25:19.092Z,0
2022-12-11T00:30:19.074Z,0
2022-12-11T00:35:19.068Z,0
2022-12-11T00:40:19.121Z,0
2022-12-11T00:45:19.128Z,0
2022-12-11T00:50:19.098Z,0
2022-12-11T00:55:19.103Z,0
2022-12-11T01:00:19.085Z,0
2022-12-11T01:05:16.149Z,0
2022-12-11T01:10:16.223Z,0
2022-12-11T01:15:19.100Z,0
2022-12-11T01:20:19.059Z,0
2022-12-11T01:25:19.185Z,0
2022-12-11T01:30:33.847Z,0
2022-12-11T01:35:16.253Z,0
2022-12-11T01:40:19.116Z,0
2022-12-11T01:45:19.174Z,0
2022-12-11T01:50:19.170Z,0
2022-12-11T01:55:19.154Z,0
2022-12-11T02:00:19.156Z,0
2022-12-11T02:05:16.184Z,0
2022-12-11T02:10:19.190Z,0
2022-12-11T02:15:16.184Z,0
2022-12-11T02:20:50.486Z,0
2022-12-11T02:25:19.187Z,0
2022-12-11T02:30:19.151Z,0
2022-12-11T02:35:16.286Z,0
2022-12-11T02:40:19.193Z,0
2022-12-11T02:45:19.237Z,0
2022-12-11T02:50:19.217Z,0
2022-12-11T02:55:19.162Z,0
2022-12-11T03:00:16.161Z,0
2022-12-11T03:05:19.250Z,0
2022-12-11T03:10:19.155Z,0
2022-12-11T03:15:19.138Z,0
2022-12-11T03:20:19.118Z,0
2022-12-11T03:25:19.229Z,0
2022-12-11T03:30:16.294Z,0
2022-12-11T03:35:19.243Z,0
2022-12-11T03:40:19.217Z,0
2022-12-11T03:45:19.203Z,0
2022-12-11T03:50:19.188Z,0
2022-12-11T03:55:19.162Z,0
2022-12-11T04:00:19.167Z,0
2022-12-11T04:05:19.185Z,0
2022-12-11T04:10:19.164Z,0
2022-12-11T04:15:19.151Z,0
2022-12-11T04:20:19.207Z,0
2022-12-11T04:25:19.193Z,0
2022-12-11T04:30:16.218Z,0
2022-12-11T04:35:19.256Z,0
2022-12-11T04:40:19.178Z,0
2022-12-11T04:45:16.200Z,0
2022-12-11T04:50:16.195Z,0
2022-12-11T04:55:19.251Z,0
2022-12-11T05:00:18.467Z,0
2022-12-11T05:05:15.441Z,0
2022-12-11T05:10:18.495Z,0
2022-12-11T05:15:18.539Z,0
2022-12-11T05:20:18.467Z,0
2022-12-11T05:25:18.438Z,0
2022-12-11T05:30:18.446Z,0
2022-12-11T05:35:15.518Z,0
2022-12-11T05:40:18.464Z,0
2022-12-11T05:45:15.380Z,0
2022-12-11T05:50:15.637Z,0
2022-12-11T05:55:15.491Z,0
2022-12-11T06:00:18.513Z,0
2022-12-11T06:05:18.550Z,0
2022-12-11T06:10:18.467Z,0
2022-12-11T06:15:18.507Z,0
2022-12-11T06:20:18.499Z,0
2022-12-11T06:25:15.426Z,0
2022-12-11T06:30:15.320Z,0
2022-12-11T06:35:18.539Z,0
2022-12-11T06:40:18.513Z,0
2022-12-11T06:45:18.463Z,0
2022-12-11T06:50:18.502Z,0
2022-12-11T06:55:18.504Z,0
2022-12-11T07:00:18.518Z,0
2022-12-11T07:05:18.470Z,0
2022-12-11T07:10:18.582Z,0
2022-12-11T07:15:18.565Z,0
2022-12-11T07:20:18.484Z,0
2022-12-11T07:25:18.567Z,0
2022-12-11T07:30:18.624Z,0
2022-12-11T07:35:18.597Z,0
2022-12-11T07:40:18.487Z,0
2022-12-11T07:45:18.573Z,0
2022-12-11T07:50:15.605Z,0
2022-12-11T07:55:18.626Z,0
2022-12-11T08:00:18.508Z,0
2022-12-11T08:05:30.541Z,0
2022-12-11T08:10:15.620Z,0
2022-12-11T08:15:15.602Z,0
2022-12-11T08:20:15.623Z,0
2022-12-11T08:25:15.492Z,0
2022-12-11T08:30:18.608Z,0
2022-12-11T08:35:18.601Z,0
2022-12-11T08:40:18.600Z,0
2022-12-11T08:45:15.358Z,0
2022-12-11T08:50:18.597Z,0
2022-12-11T08:55:18.636Z,0
2022-12-11T09:00:18.591Z,0
2022-12-11T09:05:18.603Z,0
2022-12-11T09:10:18.616Z,0
2022-12-11T09:15:18.622Z,0
2022-12-11T09:20:15.659Z,0
2022-12-11T09:25:15.640Z,0
2022-12-11T09:30:18.588Z,0
2022-12-11T09:35:18.627Z,0
2022-12-11T09:40:18.554Z,0
2022-12-11T09:45:18.614Z,0
2022-12-11T09:50:18.650Z,0
2022-12-11T09:55:15.697Z,0
2022-12-11T10:00:15.601Z,0
2022-12-11T10:05:15.707Z,0
2022-12-11T10:10:15.640Z,0
2022-12-11T10:15:15.913Z,0
2022-12-11T10:20:15.693Z,0
2022-12-11T10:25:15.423Z,0
2022-12-11T10:30:15.664Z,0
2022-12-11T10:35:18.692Z,0
2022-12-11T10:40:18.591Z,0
2022-12-11T10:45:18.620Z,0
2022-12-11T10:50:18.653Z,0
2022-12-11T10:55:18.633Z,0
2022-12-11T11:00:18.673Z,0
2022-12-11T11:05:18.614Z,0
2022-12-11T11:10:18.609Z,0
2022-12-11T11:15:18.622Z,0
2022-12-11T11:20:18.641Z,0
2022-12-11T11:25:18.660Z,0
2022-12-11T11:30:18.662Z,0
2022-12-11T11:35:15.536Z,0
2022-12-11T11:40:28.090Z,0
2022-12-11T11:45:18.661Z,0
2022-12-11T11:50:15.703Z,0
2022-12-11T11:55:22.456Z,0
2022-12-11T12:00:18.711Z,0
2022-12-11T12:05:18.644Z,0
2022-12-11T12:10:15.679Z,0
2022-12-11T12:15:15.755Z,0
2022-12-11T12:20:18.716Z,0
2022-12-11T12:25:15.614Z,0
2022-12-11T12:30:22.438Z,0
2022-12-11T12:35:15.731Z,0
2022-12-11T12:40:18.656Z,5
2022-12-11T12:45:18.723Z,6
2022-12-11T12:50:18.666Z,7
2022-12-11T12:55:15.498Z,7
2022-12-11T13:00:15.741Z,9
2022-12-11T13:05:15.724Z,10
2022-12-11T13:10:15.715Z,11
2022-12-11T13:15:15.695Z,12
2022-12-11T13:20:18.717Z,13
2022-12-11T13:25:18.716Z,14
2022-12-11T13:30:18.769Z,14
2022-12-11T13:35:15.709Z,16
2022-12-11T13:40:15.722Z,18
2022-12-11T13:45:15.627Z,20
2022-12-11T13:50:18.746Z,23
2022-12-11T13:55:18.735Z,26
2022-12-11T14:00:18.734Z,27
2022-12-11T14:05:18.742Z,31
2022-12-11T14:10:18.670Z,33
2022-12-11T14:15:18.704Z,33
2022-12-11T14:20:18.663Z,40
2022-12-11T14:25:18.688Z,51
2022-12-11T14:30:15.755Z,45
2022-12-11T14:35:15.749Z,35
2022-12-11T14:40:15.759Z,35
2022-12-11T14:45:15.765Z,39
2022-12-11T14:50:18.859Z,40
2022-12-11T14:55:18.785Z,42
2022-12-11T15:00:18.776Z,44
2022-12-11T15:05:18.753Z,47
2022-12-11T15:10:18.698Z,49
2022-12-11T15:15:18.743Z,49
2022-12-11T15:20:18.703Z,46
2022-12-11T15:25:15.797Z,44
2022-12-11T15:30:15.784Z,40
2022-12-11T15:35:15.585Z,36
2022-12-11T15:40:18.725Z,39
2022-12-11T15:45:15.675Z,40
2022-12-11T15:50:18.871Z,40
2022-12-11T15:55:18.767Z,40
2022-12-11T16:00:18.716Z,43
2022-12-11T16:05:18.714Z,46
2022-12-11T16:10:18.732Z,44
2022-12-11T16:15:23.504Z,48
2022-12-11T16:20:15.775Z,50
2022-12-11T16:25:18.823Z,54
2022-12-11T16:30:15.843Z,54
2022-12-11T16:35:18.774Z,60
2022-12-11T16:40:15.775Z,65
2022-12-11T16:45:18.852Z,62
2022-12-11T16:50:18.749Z,62
2022-12-11T16:55:15.839Z,75
2022-12-11T17:00:18.813Z,79
2022-12-11T17:05:18.783Z,85
2022-12-11T17:10:15.901Z,93
2022-12-11T17:15:18.856Z,85
2022-12-11T17:20:15.880Z,65
2022-12-11T17:25:15.797Z,57
2022-12-11T17:30:18.807Z,53
2022-12-11T17:35:19.442Z,51
2022-12-11T17:40:15.851Z,52
2022-12-11T17:45:18.825Z,56
2022-12-11T17:50:15.631Z,56
2022-12-11T17:55:18.835Z,48
2022-12-11T18:00:15.920Z,50
2022-12-11T18:05:18.874Z,58
2022-12-11T18:10:18.774Z,53
2022-12-11T18:15:18.821Z,65
2022-12-11T18:20:15.862Z,52
2022-12-11T18:25:16.317Z,45
2022-12-11T18:30:15.829Z,31
2022-12-11T18:35:18.887Z,36
2022-12-11T18:40:18.817Z,42
2022-12-11T18:45:18.788Z,47
2022-12-11T18:50:18.827Z,40
2022-12-11T18:55:18.798Z,38
2022-12-11T19:00:18.925Z,36
2022-12-11T19:05:18.849Z,25
2022-12-11T19:10:15.866Z,24
2022-12-11T19:15:23.483Z,33
2022-12-11T19:20:47.596Z,32
2022-12-11T19:25:15.882Z,27
2022-12-11T19:30:18.892Z,25
2022-12-11T19:35:18.922Z,25
2022-12-11T19:40:18.827Z,25
2022-12-11T19:45:18.842Z,27
2022-12-11T19:50:18.890Z,23
2022-12-11T19:55:18.884Z,16
2022-12-11T20:00:15.922Z,12
2022-12-11T20:05:18.929Z,11
2022-12-11T20:10:18.949Z,9
2022-12-11T20:15:18.846Z,9
2022-12-11T20:20:18.875Z,9
2022-12-11T20:25:15.739Z,9
2022-12-11T20:30:18.952Z,7
2022-12-11T20:35:18.924Z,5
2022-12-11T20:40:18.888Z,0
2022-12-11T20:45:18.838Z,0
2022-12-11T20:50:15.890Z,0
2022-12-11T20:55:18.899Z,0
2022-12-11T21:00:15.876Z,0
2022-12-11T21:05:15.818Z,0
2022-12-11T21:10:18.914Z,0
2022-12-11T21:15:15.928Z,0
2022-12-11T21:20:18.940Z,0
2022-12-11T21:25:18.888Z,0
2022-12-11T21:30:18.895Z,0
2022-12-11T21:35:15.959Z,0
2022-12-11T21:40:15.720Z,0
2022-12-11T21:46:01.149Z,0
2022-12-11T21:50:15.947Z,0
2022-12-11T21:55:15.978Z,0
2022-12-11T22:00:15.976Z,0
2022-12-11T22:05:18.943Z,0
2022-12-11T22:10:18.916Z,0
2022-12-11T22:15:15.987Z,0
2022-12-11T22:20:15.922Z,0
2022-12-11T22:25:15.803Z,0
2022-12-11T22:30:19.221Z,0
2022-12-11T22:35:16.047Z,0
2022-12-11T22:40:18.976Z,0
2022-12-11T22:45:15.919Z,0
2022-12-11T22:50:18.992Z,0
2022-12-11T22:55:15.952Z,0
2022-12-11T23:00:15.976Z,0
2022-12-11T23:05:15.805Z,0
2022-12-11T23:10:18.979Z,0
2022-12-11T23:15:18.977Z,0
2022-12-11T23:20:18.970Z,0
2022-12-11T23:25:15.980Z,0
2022-12-11T23:30:16.012Z,0
2022-12-11T23:35:16.085Z,0
2022-12-11T23:40:15.985Z,0
2022-12-11T23:45:15.949Z,0
2022-12-11T23:50:19.000Z,0
2022-12-11T23:55:15.992Z,0
