createdAt,value
2019-04-20T00:00:51.515Z,0.00
2019-04-20T00:01:47.428Z,0.00
2019-04-20T00:02:50.126Z,0.00
2019-04-20T00:03:49.001Z,0.00
2019-04-20T00:04:47.554Z,0.00
2019-04-20T00:05:48.854Z,0.00
2019-04-20T00:06:51.128Z,0.00
2019-04-20T00:07:48.082Z,0.00
2019-04-20T00:08:51.257Z,0.00
2019-04-20T00:09:55.209Z,0.00
2019-04-20T00:10:56.997Z,0.00
2019-04-20T00:11:58.658Z,0.00
2019-04-20T00:13:01.106Z,0.00
2019-04-20T00:13:54.946Z,0.00
2019-04-20T00:14:48.095Z,0.00
2019-04-20T00:15:49.145Z,0.00
2019-04-20T00:16:48.335Z,0.00
2019-04-20T00:17:56.114Z,0.00
2019-04-20T00:18:51.963Z,0.00
2019-04-20T00:19:53.801Z,0.00
2019-04-20T00:20:51.424Z,0.00
2019-04-20T00:21:55.330Z,0.00
2019-04-20T00:22:51.708Z,0.00
2019-04-20T00:23:50.272Z,0.00
2019-04-20T00:24:51.580Z,0.00
2019-04-20T00:26:00.113Z,0.00
2019-04-20T00:28:04.663Z,0.00
2019-04-20T00:29:08.663Z,0.00
2019-04-20T00:30:04.020Z,0.00
2019-04-20T00:31:08.573Z,0.00
2019-04-20T00:32:00.592Z,0.00
2019-04-20T00:32:58.560Z,0.00
2019-04-20T00:33:59.422Z,0.00
2019-04-20T00:34:50.598Z,0.00
2019-04-20T00:35:50.327Z,0.00
2019-04-20T00:36:49.728Z,0.00
2019-04-20T00:37:49.139Z,0.00
2019-04-20T00:38:53.396Z,0.00
2019-04-20T00:39:49.255Z,0.00
2019-04-20T00:40:56.147Z,0.00
2019-04-20T00:41:56.236Z,0.00
2019-04-20T00:42:53.827Z,0.00
2019-04-20T00:43:49.430Z,0.00
2019-04-20T00:45:00.130Z,0.00
2019-04-20T00:45:53.689Z,0.00
2019-04-20T00:47:03.162Z,0.00
2019-04-20T00:47:56.292Z,0.00
2019-04-20T00:48:56.647Z,0.00
2019-04-20T00:50:01.306Z,0.00
2019-04-20T00:51:06.992Z,0.00
2019-04-20T00:52:18.831Z,0.00
2019-04-20T00:53:05.688Z,0.00
2019-04-20T00:53:52.364Z,0.00
2019-04-20T00:54:49.971Z,0.00
2019-04-20T00:55:50.775Z,0.00
2019-04-20T00:56:50.052Z,0.00
2019-04-20T00:57:55.345Z,0.00
2019-04-20T00:59:05.467Z,0.00
2019-04-20T01:00:11.018Z,0.00
2019-04-20T01:01:17.119Z,0.00
2019-04-20T01:02:10.880Z,0.00
2019-04-20T01:03:04.252Z,0.00
2019-04-20T01:04:10.658Z,0.00
2019-04-20T01:05:12.842Z,0.00
2019-04-20T01:06:12.114Z,0.00
2019-04-20T01:07:06.196Z,0.00
2019-04-20T01:07:56.205Z,0.00
2019-04-20T01:08:50.874Z,0.00
2019-04-20T01:09:51.921Z,0.00
2019-04-20T01:10:54.103Z,0.00
2019-04-20T01:11:51.684Z,0.00
2019-04-20T01:12:52.091Z,0.00
2019-04-20T01:13:55.612Z,0.00
2019-04-20T01:14:55.953Z,0.00
2019-04-20T01:15:58.868Z,0.00
2019-04-20T01:16:58.801Z,0.00
2019-04-20T01:17:51.046Z,0.00
2019-04-20T01:18:51.098Z,0.00
2019-04-20T01:19:52.717Z,0.00
2019-04-20T01:20:51.444Z,0.00
2019-04-20T01:21:57.871Z,0.00
2019-04-20T01:22:59.669Z,0.00
2019-04-20T01:23:56.567Z,0.00
2019-04-20T01:24:52.997Z,0.00
2019-04-20T01:25:56.826Z,0.00
2019-04-20T01:26:55.979Z,0.00
2019-04-20T01:28:08.124Z,0.00
2019-04-20T01:29:06.772Z,0.00
2019-04-20T01:30:02.374Z,0.00
2019-04-20T01:31:05.273Z,0.00
2019-04-20T01:32:05.970Z,0.00
2019-04-20T01:33:04.814Z,0.00
2019-04-20T01:34:01.844Z,0.00
2019-04-20T01:35:03.983Z,0.00
2019-04-20T01:36:08.762Z,0.00
2019-04-20T01:37:11.692Z,0.00
2019-04-20T01:38:13.976Z,0.00
2019-04-20T01:39:06.700Z,0.00
2019-04-20T01:39:55.475Z,0.00
2019-04-20T01:40:52.713Z,0.00
2019-04-20T01:41:52.205Z,0.00
2019-04-20T01:42:53.219Z,0.00
2019-04-20T01:43:52.353Z,0.00
2019-04-20T01:44:54.089Z,0.00
2019-04-20T01:45:59.778Z,0.00
2019-04-20T01:46:56.878Z,0.00
2019-04-20T01:47:55.891Z,0.00
2019-04-20T01:48:52.672Z,0.00
2019-04-20T01:49:57.475Z,0.00
2019-04-20T01:51:02.523Z,0.00
2019-04-20T01:52:04.813Z,0.00
2019-04-20T01:53:01.583Z,0.00
2019-04-20T01:54:06.540Z,0.00
2019-04-20T01:55:12.893Z,0.00
2019-04-20T01:56:09.882Z,0.00
2019-04-20T01:57:01.724Z,0.00
2019-04-20T01:58:11.619Z,0.00
2019-04-20T01:59:10.579Z,0.00
2019-04-20T02:00:00.557Z,0.00
2019-04-20T02:00:55.909Z,0.00
2019-04-20T02:01:59.285Z,0.00
2019-04-20T02:02:58.755Z,0.00
2019-04-20T02:03:56.781Z,0.00
2019-04-20T02:04:55.347Z,0.00
2019-04-20T02:06:00.203Z,0.00
2019-04-20T02:06:58.178Z,0.00
2019-04-20T02:07:55.407Z,0.00
2019-04-20T02:09:00.297Z,0.00
2019-04-20T02:09:58.353Z,0.00
2019-04-20T02:10:58.485Z,0.00
2019-04-20T02:11:55.277Z,0.00
2019-04-20T02:12:58.324Z,0.00
2019-04-20T02:13:58.786Z,0.00
2019-04-20T02:14:59.015Z,0.00
2019-04-20T02:15:57.811Z,0.00
2019-04-20T02:17:04.484Z,0.00
2019-04-20T02:18:10.352Z,0.00
2019-04-20T02:19:10.998Z,0.00
2019-04-20T02:20:10.707Z,0.00
2019-04-20T02:21:09.430Z,0.00
2019-04-20T02:22:07.796Z,0.00
2019-04-20T02:23:07.367Z,0.00
2019-04-20T02:24:00.363Z,0.00
2019-04-20T02:24:55.146Z,0.00
2019-04-20T02:25:54.271Z,0.00
2019-04-20T02:26:55.615Z,0.00
2019-04-20T02:28:13.604Z,0.00
2019-04-20T02:29:21.776Z,0.00
2019-04-20T02:30:22.052Z,0.00
2019-04-20T02:31:34.339Z,0.00
2019-04-20T02:32:23.923Z,0.00
2019-04-20T02:33:37.571Z,0.00
2019-04-20T02:34:31.609Z,0.00
2019-04-20T02:35:30.069Z,0.00
2019-04-20T02:36:44.225Z,0.00
2019-04-20T02:38:36.517Z,0.00
2019-04-20T02:40:47.814Z,0.00
2019-04-20T02:41:29.449Z,0.00
2019-04-20T02:42:35.308Z,0.00
2019-04-20T02:43:40.516Z,0.00
2019-04-20T02:44:35.619Z,0.00
2019-04-20T02:46:24.815Z,0.00
2019-04-20T02:47:33.836Z,0.00
2019-04-20T02:48:22.022Z,0.00
2019-04-20T02:49:45.409Z,0.00
2019-04-20T02:50:34.367Z,0.00
2019-04-20T02:53:38.064Z,0.00
2019-04-20T02:55:31.732Z,0.00
2019-04-20T02:56:32.606Z,0.00
2019-04-20T02:57:40.300Z,0.00
2019-04-20T02:58:23.368Z,0.00
2019-04-20T02:59:54.100Z,0.00
2019-04-20T03:01:14.661Z,0.00
2019-04-20T03:02:16.743Z,0.00
2019-04-20T03:03:09.973Z,0.00
2019-04-20T03:04:00.746Z,0.00
2019-04-20T03:05:08.232Z,0.00
2019-04-20T03:06:08.567Z,0.00
2019-04-20T03:07:11.867Z,0.00
2019-04-20T03:08:15.428Z,0.00
2019-04-20T03:09:20.336Z,0.00
2019-04-20T03:10:12.446Z,0.00
2019-04-20T03:11:21.235Z,0.00
2019-04-20T03:12:23.596Z,0.00
2019-04-20T03:13:18.627Z,0.00
2019-04-20T03:14:13.714Z,0.00
2019-04-20T03:15:13.931Z,0.00
2019-04-20T03:16:16.336Z,0.00
2019-04-20T03:17:25.262Z,0.00
2019-04-20T03:18:12.085Z,0.00
2019-04-20T03:19:14.046Z,0.00
2019-04-20T03:20:19.923Z,0.00
2019-04-20T03:21:21.078Z,0.00
2019-04-20T03:22:23.591Z,0.00
2019-04-20T03:24:27.021Z,0.00
2019-04-20T03:25:18.078Z,0.00
2019-04-20T03:26:19.238Z,0.00
2019-04-20T03:27:15.872Z,0.00
2019-04-20T03:28:20.527Z,0.00
2019-04-20T03:29:12.840Z,0.00
2019-04-20T03:31:01.305Z,0.00
2019-04-20T03:31:47.393Z,0.00
2019-04-20T03:32:49.804Z,0.00
2019-04-20T03:33:31.783Z,0.00
2019-04-20T03:35:37.138Z,0.00
2019-04-20T03:36:25.951Z,0.00
2019-04-20T03:37:27.956Z,0.00
2019-04-20T03:38:16.887Z,0.00
2019-04-20T03:39:19.060Z,0.00
2019-04-20T03:40:15.286Z,0.00
2019-04-20T03:41:08.366Z,0.00
2019-04-20T03:41:59.288Z,0.00
2019-04-20T03:42:59.027Z,0.00
2019-04-20T03:44:03.170Z,0.00
2019-04-20T03:45:04.080Z,0.00
2019-04-20T03:46:05.572Z,0.00
2019-04-20T03:47:02.814Z,0.00
2019-04-20T03:48:09.108Z,0.00
2019-04-20T03:49:14.553Z,0.00
2019-04-20T03:50:16.110Z,0.00
2019-04-20T03:51:27.939Z,0.00
2019-04-20T03:52:20.217Z,0.00
2019-04-20T03:53:19.242Z,4.00
2019-04-20T03:54:14.775Z,4.00
2019-04-20T03:55:16.492Z,0.00
2019-04-20T03:56:22.793Z,4.00
2019-04-20T03:57:21.172Z,4.00
2019-04-20T03:58:19.797Z,4.00
2019-04-20T03:59:15.594Z,4.00
2019-04-20T04:00:16.267Z,4.00
2019-04-20T04:01:22.737Z,8.00
2019-04-20T04:03:29.005Z,12.00
2019-04-20T04:04:25.187Z,16.00
2019-04-20T04:05:08.929Z,16.00
2019-04-20T04:06:09.596Z,16.00
2019-04-20T04:07:01.869Z,24.00
2019-04-20T04:08:10.348Z,28.00
2019-04-20T04:09:15.034Z,36.00
2019-04-20T04:10:15.795Z,40.00
2019-04-20T04:11:18.975Z,44.00
2019-04-20T04:12:12.468Z,52.00
2019-04-20T04:12:59.253Z,64.00
2019-04-20T04:13:59.305Z,76.00
2019-04-20T04:14:59.851Z,88.00
2019-04-20T04:16:04.824Z,100.00
2019-04-20T04:17:02.387Z,116.00
2019-04-20T04:18:07.571Z,132.00
2019-04-20T04:19:09.975Z,148.00
2019-04-20T04:20:05.111Z,164.00
2019-04-20T04:21:05.239Z,188.00
2019-04-20T04:22:15.346Z,212.00
2019-04-20T04:23:15.005Z,236.00
2019-04-20T04:24:13.421Z,260.00
2019-04-20T04:25:14.879Z,292.00
2019-04-20T04:26:17.564Z,324.00
2019-04-20T04:27:16.220Z,356.00
2019-04-20T04:28:15.479Z,388.00
2019-04-20T04:29:22.753Z,420.00
2019-04-20T04:30:14.836Z,460.00
2019-04-20T04:31:16.014Z,496.00
2019-04-20T04:32:33.058Z,540.00
2019-04-20T04:33:39.929Z,580.00
2019-04-20T04:34:20.555Z,624.00
2019-04-20T04:35:14.250Z,668.00
2019-04-20T04:36:13.554Z,716.00
2019-04-20T04:37:22.859Z,760.00
2019-04-20T04:38:24.111Z,808.00
2019-04-20T04:39:22.116Z,864.00
2019-04-20T04:40:26.022Z,916.00
2019-04-20T04:42:24.990Z,1020.00
2019-04-20T04:43:19.898Z,1072.00
2019-04-20T04:44:15.262Z,1128.00
2019-04-20T04:45:06.176Z,1184.00
2019-04-20T04:46:01.707Z,1236.00
2019-04-20T04:47:05.166Z,1292.00
2019-04-20T04:48:01.995Z,1340.00
2019-04-20T04:49:09.574Z,1396.00
2019-04-20T04:50:09.574Z,1456.00
2019-04-20T04:51:08.616Z,1508.00
2019-04-20T04:52:06.182Z,1564.00
2019-04-20T04:53:09.336Z,1620.00
2019-04-20T04:54:12.877Z,1676.00
2019-04-20T04:55:10.885Z,1728.00
2019-04-20T04:56:07.176Z,1784.00
2019-04-20T04:57:01.303Z,1840.00
2019-04-20T04:58:02.309Z,1896.00
2019-04-20T04:59:02.346Z,1952.00
2019-04-20T05:00:01.691Z,2004.00
2019-04-20T05:01:05.645Z,2056.00
2019-04-20T05:02:02.145Z,2108.00
2019-04-20T05:03:13.474Z,2168.00
2019-04-20T05:04:22.991Z,2224.00
2019-04-20T05:05:25.442Z,2276.00
2019-04-20T05:06:19.811Z,2324.00
2019-04-20T05:07:16.089Z,2376.00
2019-04-20T05:08:10.191Z,2424.00
2019-04-20T05:09:05.212Z,2464.00
2019-04-20T05:10:01.869Z,2496.00
2019-04-20T05:11:02.684Z,2556.00
2019-04-20T05:12:07.251Z,2588.00
2019-04-20T05:13:02.942Z,2648.00
2019-04-20T05:14:06.726Z,2700.00
2019-04-20T05:15:10.127Z,2692.00
2019-04-20T05:16:15.851Z,2732.00
2019-04-20T05:17:20.710Z,2768.00
2019-04-20T05:18:27.656Z,2808.00
2019-04-20T05:19:23.577Z,2860.00
2019-04-20T05:20:18.058Z,2884.00
2019-04-20T05:21:23.035Z,2928.00
2019-04-20T05:22:29.555Z,2968.00
2019-04-20T05:23:18.827Z,2992.00
2019-04-20T05:24:16.897Z,3036.00
2019-04-20T05:25:22.060Z,3068.00
2019-04-20T05:26:26.938Z,3108.00
2019-04-20T05:27:24.613Z,3144.00
2019-04-20T05:28:16.734Z,3176.00
2019-04-20T05:29:10.509Z,3208.00
2019-04-20T05:30:03.650Z,3244.00
2019-04-20T05:31:06.263Z,3288.00
2019-04-20T05:32:10.718Z,3316.00
2019-04-20T05:33:08.322Z,3352.00
2019-04-20T05:34:25.792Z,3388.00
2019-04-20T05:35:26.827Z,3424.00
2019-04-20T05:36:23.199Z,3456.00
2019-04-20T05:37:31.050Z,3488.00
2019-04-20T05:38:32.704Z,3528.00
2019-04-20T05:39:26.823Z,3560.00
2019-04-20T05:40:29.285Z,3596.00
2019-04-20T05:41:22.799Z,3632.00
2019-04-20T05:42:23.200Z,3664.00
2019-04-20T05:43:24.611Z,3700.00
2019-04-20T05:44:16.918Z,3736.00
2019-04-20T05:45:22.594Z,3772.00
2019-04-20T05:46:26.197Z,3808.00
2019-04-20T05:47:21.399Z,3840.00
2019-04-20T05:48:19.675Z,3876.00
2019-04-20T05:49:25.848Z,3912.00
2019-04-20T05:50:23.284Z,3944.00
2019-04-20T05:51:29.499Z,3972.00
2019-04-20T05:52:54.603Z,4008.00
2019-04-20T05:53:30.489Z,4036.00
2019-04-20T05:54:25.513Z,4068.00
2019-04-20T05:55:25.506Z,4096.00
2019-04-20T05:56:30.811Z,4124.00
2019-04-20T05:57:50.753Z,4160.00
2019-04-20T05:58:29.447Z,4188.00
2019-04-20T05:59:23.847Z,4220.00
2019-04-20T06:00:32.056Z,4248.00
2019-04-20T06:01:25.794Z,4284.00
2019-04-20T06:02:27.660Z,4308.00
2019-04-20T06:03:23.240Z,4340.00
2019-04-20T06:04:40.998Z,4368.00
2019-04-20T06:05:27.508Z,4404.00
2019-04-20T06:06:29.205Z,4432.00
2019-04-20T06:07:26.824Z,4464.00
2019-04-20T06:08:33.088Z,4496.00
2019-04-20T06:09:31.711Z,4520.00
2019-04-20T06:10:29.037Z,4552.00
2019-04-20T06:11:25.794Z,4584.00
2019-04-20T06:12:28.586Z,4612.00
2019-04-20T06:13:17.293Z,4640.00
2019-04-20T06:14:14.710Z,4676.00
2019-04-20T06:15:19.940Z,4704.00
2019-04-20T06:16:24.127Z,4736.00
2019-04-20T06:17:26.498Z,4768.00
2019-04-20T06:18:21.194Z,4804.00
2019-04-20T06:20:28.365Z,4864.00
2019-04-20T06:21:35.406Z,4900.00
2019-04-20T06:22:31.114Z,4932.00
2019-04-20T06:23:37.652Z,4960.00
2019-04-20T06:24:36.377Z,4992.00
2019-04-20T06:26:40.045Z,5056.00
2019-04-20T06:27:30.537Z,5084.00
2019-04-20T06:28:22.178Z,5116.00
2019-04-20T06:29:22.313Z,5148.00
2019-04-20T06:30:21.917Z,5180.00
2019-04-20T06:31:31.312Z,5216.00
2019-04-20T06:32:37.350Z,5252.00
2019-04-20T06:35:40.603Z,11952.00
2019-04-20T06:36:32.517Z,21888.00
2019-04-20T06:37:25.776Z,23744.00
2019-04-20T06:38:42.257Z,23648.00
2019-04-20T06:39:33.573Z,22944.00
2019-04-20T06:40:45.815Z,23936.00
2019-04-20T06:41:45.266Z,25440.00
2019-04-20T06:42:21.974Z,25952.00
2019-04-20T06:43:36.827Z,25792.00
2019-04-20T06:44:33.203Z,25376.00
2019-04-20T06:45:33.312Z,26496.00
2019-04-20T06:46:28.546Z,27168.00
2019-04-20T06:47:33.722Z,27488.00
2019-04-20T06:48:35.333Z,26816.00
2019-04-20T06:50:24.619Z,29408.00
2019-04-20T06:51:29.843Z,29504.00
2019-04-20T06:52:36.760Z,29760.00
2019-04-20T06:53:32.534Z,29888.00
2019-04-20T06:54:19.014Z,30208.00
2019-04-20T06:55:28.896Z,31424.00
2019-04-20T06:56:31.822Z,33056.00
2019-04-20T06:57:33.182Z,32160.00
2019-04-20T06:58:41.979Z,32192.00
2019-04-20T06:59:36.010Z,33088.00
2019-04-20T07:00:29.099Z,31968.00
2019-04-20T07:01:38.682Z,32032.00
2019-04-20T07:02:44.786Z,33344.00
2019-04-20T07:03:46.721Z,34464.00
2019-04-20T07:04:41.999Z,34592.00
2019-04-20T07:05:26.021Z,34496.00
2019-04-20T07:06:44.751Z,35424.00
2019-04-20T07:07:32.102Z,35232.00
2019-04-20T07:08:42.351Z,35328.00
2019-04-20T07:09:42.040Z,36128.00
2019-04-20T07:10:34.494Z,36576.00
2019-04-20T07:11:29.334Z,37120.00
2019-04-20T07:12:31.184Z,37376.00
2019-04-20T07:13:22.972Z,38016.00
2019-04-20T07:14:17.289Z,38592.00
2019-04-20T07:15:25.540Z,40224.00
2019-04-20T07:16:28.651Z,41184.00
2019-04-20T07:17:39.374Z,40800.00
2019-04-20T07:18:31.322Z,40032.00
2019-04-20T07:19:31.651Z,40032.00
2019-04-20T07:20:27.854Z,42176.00
2019-04-20T07:21:43.686Z,44192.00
2019-04-20T07:24:38.480Z,43456.00
2019-04-20T07:25:34.550Z,45856.00
2019-04-20T07:26:34.586Z,47104.00
2019-04-20T07:27:30.759Z,45024.00
2019-04-20T07:28:35.419Z,43936.00
2019-04-20T07:29:36.721Z,46304.00
2019-04-20T07:30:30.586Z,48288.00
2019-04-20T07:31:35.226Z,51040.00
2019-04-20T07:32:23.978Z,53472.00
2019-04-20T07:33:34.950Z,51616.00
2019-04-20T07:34:28.067Z,47200.00
2019-04-20T07:35:30.498Z,48512.00
2019-04-20T07:36:32.315Z,49952.00
2019-04-20T07:39:33.442Z,58784.00
2019-04-20T07:40:28.797Z,54880.00
2019-04-20T07:41:43.560Z,50752.00
2019-04-20T07:42:34.608Z,50880.00
2019-04-20T07:43:30.141Z,52480.00
2019-04-20T07:44:37.647Z,53952.00
2019-04-20T07:45:29.597Z,56032.00
2019-04-20T07:46:42.908Z,56704.00
2019-04-20T07:47:34.758Z,55136.00
2019-04-20T07:48:27.675Z,54976.00
2019-04-20T07:49:28.986Z,54848.00
2019-04-20T07:50:25.194Z,53216.00
2019-04-20T07:51:18.450Z,54688.00
2019-04-20T07:52:10.262Z,57472.00
2019-04-20T07:53:28.409Z,57216.00
2019-04-20T07:54:37.507Z,55552.00
2019-04-20T07:55:40.439Z,56416.00
2019-04-20T07:56:32.636Z,58208.00
2019-04-20T07:57:25.696Z,55392.00
2019-04-20T07:58:22.789Z,53152.00
2019-04-20T07:59:23.391Z,54272.00
2019-04-20T08:00:37.300Z,56768.00
2019-04-20T08:01:38.774Z,57824.00
2019-04-20T08:02:37.704Z,56480.00
2019-04-20T08:03:33.783Z,55616.00
2019-04-20T08:04:28.804Z,54784.00
2019-04-20T08:05:22.521Z,56064.00
2019-04-20T08:06:19.338Z,57664.00
2019-04-20T08:07:13.663Z,60192.00
2019-04-20T08:08:28.285Z,60864.00
2019-04-20T08:09:22.035Z,59616.00
2019-04-20T08:10:28.740Z,59168.00
2019-04-20T08:11:31.775Z,59936.00
2019-04-20T08:12:33.490Z,60160.00
2019-04-20T08:14:31.896Z,59104.00
2019-04-20T08:16:40.648Z,60032.00
2019-04-20T08:17:37.112Z,60320.00
2019-04-20T08:18:32.228Z,61984.00
2019-04-20T08:19:27.292Z,62144.00
2019-04-20T08:20:36.977Z,60160.00
2019-04-20T08:21:36.185Z,57888.00
2019-04-20T08:22:33.842Z,57856.00
2019-04-20T08:23:28.580Z,60352.00
2019-04-20T08:24:27.676Z,66816.00
2019-04-20T08:25:24.805Z,69856.00
2019-04-20T08:26:18.258Z,70464.00
2019-04-20T08:27:13.166Z,71104.00
2019-04-20T08:28:17.698Z,70688.00
2019-04-20T08:29:23.915Z,67232.00
2019-04-20T08:30:29.197Z,62912.00
2019-04-20T08:31:29.208Z,59616.00
2019-04-20T08:32:28.060Z,60416.00
2019-04-20T08:33:30.912Z,65856.00
2019-04-20T08:34:38.013Z,72224.00
2019-04-20T08:35:32.060Z,74080.00
2019-04-20T08:36:34.525Z,74112.00
2019-04-20T08:37:34.363Z,73216.00
2019-04-20T08:38:58.616Z,73184.00
2019-04-20T08:39:46.395Z,71488.00
2019-04-20T08:40:36.075Z,68832.00
2019-04-20T08:41:25.072Z,65856.00
2019-04-20T08:42:37.998Z,68736.00
2019-04-20T08:43:42.271Z,72832.00
2019-04-20T08:45:34.847Z,78080.00
2019-04-20T08:46:38.320Z,74464.00
2019-04-20T08:47:48.601Z,70560.00
2019-04-20T08:48:34.071Z,71488.00
2019-04-20T08:49:37.953Z,76160.00
2019-04-20T08:50:38.219Z,85056.00
2019-04-20T08:51:45.072Z,87136.00
2019-04-20T08:52:55.529Z,84512.00
2019-04-20T08:53:37.605Z,78048.00
2019-04-20T08:54:31.275Z,76992.00
2019-04-20T08:55:29.411Z,82048.00
2019-04-20T08:56:25.906Z,86880.00
2019-04-20T08:57:13.515Z,85248.00
2019-04-20T08:58:13.756Z,81504.00
2019-04-20T08:59:13.788Z,78336.00
2019-04-20T09:00:13.321Z,77312.00
2019-04-20T09:01:20.018Z,80416.00
2019-04-20T09:02:15.724Z,83296.00
2019-04-20T09:03:21.941Z,85856.00
2019-04-20T09:04:20.177Z,84000.00
2019-04-20T09:05:29.029Z,79584.00
2019-04-20T09:06:31.005Z,78752.00
2019-04-20T09:07:19.545Z,81344.00
2019-04-20T09:08:18.832Z,86944.00
2019-04-20T09:10:34.332Z,87680.00
2019-04-20T09:11:31.147Z,83200.00
2019-04-20T09:12:33.238Z,78496.00
2019-04-20T09:13:25.979Z,78752.00
2019-04-20T09:14:14.126Z,80352.00
2019-04-20T09:15:14.781Z,84256.00
2019-04-20T09:16:15.258Z,88992.00
2019-04-20T09:17:23.020Z,92032.00
2019-04-20T09:18:22.843Z,93472.00
2019-04-20T09:19:24.812Z,93920.00
2019-04-20T09:20:28.430Z,91808.00
2019-04-20T09:21:24.310Z,88256.00
2019-04-20T09:22:24.396Z,87808.00
2019-04-20T09:23:28.656Z,93056.00
2019-04-20T09:24:37.670Z,97408.00
2019-04-20T09:25:50.078Z,96288.00
2019-04-20T09:26:32.356Z,94912.00
2019-04-20T09:27:27.013Z,92640.00
2019-04-20T09:28:22.276Z,95392.00
2019-04-20T09:29:31.936Z,104992.00
2019-04-20T09:30:30.297Z,115328.00
2019-04-20T09:31:31.289Z,118144.00
2019-04-20T09:32:28.978Z,116032.00
2019-04-20T09:33:35.999Z,109024.00
2019-04-20T09:34:39.351Z,99616.00
2019-04-20T09:35:34.202Z,89568.00
2019-04-20T09:36:27.646Z,86560.00
2019-04-20T09:37:29.424Z,89120.00
2019-04-20T09:38:30.629Z,94720.00
2019-04-20T09:39:24.727Z,104064.00
2019-04-20T09:40:40.453Z,109696.00
2019-04-20T09:41:42.274Z,104384.00
2019-04-20T09:42:15.464Z,95616.00
2019-04-20T09:43:17.039Z,90592.00
2019-04-20T09:44:15.642Z,92800.00
2019-04-20T09:45:23.314Z,97984.00
2019-04-20T09:46:15.796Z,107232.00
2019-04-20T09:47:23.836Z,113376.00
2019-04-20T09:48:23.233Z,111360.00
2019-04-20T09:49:24.874Z,106944.00
2019-04-20T09:50:31.924Z,100576.00
2019-04-20T09:51:33.506Z,93152.00
2019-04-20T09:52:30.052Z,85792.00
2019-04-20T09:53:33.023Z,84000.00
2019-04-20T09:54:36.076Z,86016.00
2019-04-20T09:55:27.899Z,89472.00
2019-04-20T09:56:34.585Z,97024.00
2019-04-20T09:57:33.316Z,103008.00
2019-04-20T09:58:27.164Z,110656.00
2019-04-20T09:59:33.139Z,115520.00
2019-04-20T10:00:33.922Z,117632.00
2019-04-20T10:01:27.616Z,114624.00
2019-04-20T10:02:23.547Z,104032.00
2019-04-20T10:03:16.642Z,95616.00
2019-04-20T10:04:17.524Z,94240.00
2019-04-20T10:05:17.708Z,99488.00
2019-04-20T10:06:18.864Z,105056.00
2019-04-20T10:07:21.350Z,106368.00
2019-04-20T10:08:17.614Z,111360.00
2019-04-20T10:09:21.333Z,113024.00
2019-04-20T10:10:27.896Z,112256.00
2019-04-20T10:11:17.309Z,103840.00
2019-04-20T10:12:17.627Z,95392.00
2019-04-20T10:13:17.461Z,93504.00
2019-04-20T10:14:17.136Z,95584.00
2019-04-20T10:15:20.976Z,101696.00
2019-04-20T10:16:17.737Z,110176.00
2019-04-20T10:17:18.059Z,113600.00
2019-04-20T10:18:17.512Z,114368.00
2019-04-20T10:19:23.540Z,111232.00
2019-04-20T10:20:24.388Z,109984.00
2019-04-20T10:21:18.022Z,108832.00
2019-04-20T10:22:18.431Z,110816.00
2019-04-20T10:23:18.540Z,112576.00
2019-04-20T10:24:18.790Z,111808.00
2019-04-20T10:25:18.302Z,108160.00
2019-04-20T10:26:18.669Z,106592.00
2019-04-20T10:27:18.751Z,105216.00
2019-04-20T10:28:19.092Z,103712.00
2019-04-20T10:29:17.923Z,105184.00
2019-04-20T10:30:18.611Z,111488.00
2019-04-20T10:31:18.018Z,112544.00
2019-04-20T10:32:19.597Z,113920.00
2019-04-20T10:33:19.480Z,115936.00
2019-04-20T10:34:20.780Z,117664.00
2019-04-20T10:35:18.817Z,119232.00
2019-04-20T10:36:19.469Z,119712.00
2019-04-20T10:37:19.651Z,117568.00
2019-04-20T10:38:18.414Z,112704.00
2019-04-20T10:39:18.575Z,109504.00
2019-04-20T10:40:35.776Z,109920.00
2019-04-20T10:41:29.753Z,106560.00
2019-04-20T10:42:18.592Z,104800.00
2019-04-20T10:43:19.742Z,106304.00
2019-04-20T10:44:18.766Z,107104.00
2019-04-20T10:45:19.021Z,113184.00
2019-04-20T10:46:18.806Z,119840.00
2019-04-20T10:47:18.997Z,126048.00
2019-04-20T10:48:19.349Z,129856.00
2019-04-20T10:49:19.386Z,129376.00
2019-04-20T10:50:19.046Z,123360.00
2019-04-20T10:51:19.812Z,114688.00
2019-04-20T10:52:20.001Z,102208.00
2019-04-20T10:53:19.645Z,97504.00
2019-04-20T10:54:20.227Z,98720.00
2019-04-20T10:55:20.640Z,101472.00
2019-04-20T10:56:19.335Z,108704.00
2019-04-20T10:57:19.535Z,117792.00
2019-04-20T10:58:19.755Z,125600.00
2019-04-20T10:59:19.510Z,125440.00
2019-04-20T11:00:19.697Z,119488.00
2019-04-20T11:01:19.921Z,111936.00
2019-04-20T11:02:19.673Z,106656.00
2019-04-20T11:03:19.796Z,101280.00
2019-04-20T11:04:20.888Z,100608.00
2019-04-20T11:05:20.368Z,103520.00
2019-04-20T11:06:20.572Z,109600.00
2019-04-20T11:07:20.754Z,114784.00
2019-04-20T11:08:20.329Z,114912.00
2019-04-20T11:09:20.702Z,111584.00
2019-04-20T11:10:25.317Z,105504.00
2019-04-20T11:11:26.408Z,104480.00
2019-04-20T11:12:20.198Z,104000.00
2019-04-20T11:13:21.452Z,103136.00
2019-04-20T11:14:27.542Z,105216.00
2019-04-20T11:15:20.953Z,105024.00
2019-04-20T11:16:20.419Z,103584.00
2019-04-20T11:17:20.521Z,104160.00
2019-04-20T11:18:21.654Z,103296.00
2019-04-20T11:19:21.234Z,101984.00
2019-04-20T11:20:21.409Z,100704.00
2019-04-20T11:21:21.831Z,99296.00
2019-04-20T11:22:22.139Z,100064.00
2019-04-20T11:23:20.801Z,103104.00
2019-04-20T11:24:20.882Z,104032.00
2019-04-20T11:25:22.101Z,104608.00
2019-04-20T11:26:22.041Z,101920.00
2019-04-20T11:27:22.453Z,100128.00
2019-04-20T11:28:21.977Z,96512.00
2019-04-20T11:29:22.211Z,95200.00
2019-04-20T11:30:22.406Z,93344.00
2019-04-20T11:31:21.974Z,93632.00
2019-04-20T11:32:22.229Z,95648.00
2019-04-20T11:33:22.379Z,99776.00
2019-04-20T11:34:25.573Z,102880.00
2019-04-20T11:35:27.815Z,106624.00
2019-04-20T11:36:21.518Z,107008.00
2019-04-20T11:37:21.573Z,100576.00
2019-04-20T11:38:21.993Z,96512.00
2019-04-20T11:39:22.974Z,92608.00
2019-04-20T11:40:21.755Z,90400.00
2019-04-20T11:41:26.162Z,92800.00
2019-04-20T11:42:21.848Z,97184.00
2019-04-20T11:43:21.918Z,98240.00
2019-04-20T11:44:21.947Z,99072.00
2019-04-20T11:45:22.602Z,96864.00
2019-04-20T11:46:22.817Z,92928.00
2019-04-20T11:47:22.115Z,91200.00
2019-04-20T11:48:23.358Z,90848.00
2019-04-20T11:49:23.547Z,91584.00
2019-04-20T11:50:22.359Z,93344.00
2019-04-20T11:51:23.384Z,96576.00
2019-04-20T11:52:23.715Z,102816.00
2019-04-20T11:53:25.260Z,114048.00
2019-04-20T11:54:22.500Z,123360.00
2019-04-20T11:55:22.583Z,125376.00
2019-04-20T11:56:28.029Z,114464.00
2019-04-20T11:57:22.679Z,97568.00
2019-04-20T11:58:23.826Z,93952.00
2019-04-20T11:59:23.151Z,93216.00
2019-04-20T12:00:25.139Z,91744.00
2019-04-20T12:01:27.171Z,91808.00
2019-04-20T12:02:30.150Z,90432.00
2019-04-20T12:03:29.825Z,90848.00
2019-04-20T12:04:35.194Z,90144.00
2019-04-20T12:05:33.578Z,88992.00
2019-04-20T12:06:23.210Z,88864.00
2019-04-20T12:07:24.774Z,86944.00
2019-04-20T12:08:23.288Z,87584.00
2019-04-20T12:09:24.526Z,88608.00
2019-04-20T12:10:24.534Z,86048.00
2019-04-20T12:11:36.168Z,84704.00
2019-04-20T12:12:34.347Z,84064.00
2019-04-20T12:13:24.805Z,84128.00
2019-04-20T12:14:24.690Z,83840.00
2019-04-20T12:15:24.464Z,83648.00
2019-04-20T12:16:25.597Z,83840.00
2019-04-20T12:17:23.860Z,83520.00
2019-04-20T12:18:23.861Z,84384.00
2019-04-20T12:19:24.854Z,86144.00
2019-04-20T12:20:25.023Z,86688.00
2019-04-20T12:21:24.049Z,85632.00
2019-04-20T12:22:24.165Z,84000.00
2019-04-20T12:23:24.462Z,81312.00
2019-04-20T12:24:24.650Z,81280.00
2019-04-20T12:25:24.246Z,79584.00
2019-04-20T12:26:24.835Z,80544.00
2019-04-20T12:27:24.953Z,83200.00
2019-04-20T12:28:25.382Z,85792.00
2019-04-20T12:29:25.717Z,86752.00
2019-04-20T12:30:25.808Z,87264.00
2019-04-20T12:31:27.482Z,85248.00
2019-04-20T12:32:28.239Z,83552.00
2019-04-20T12:33:24.700Z,82240.00
2019-04-20T12:34:24.777Z,83840.00
2019-04-20T12:35:24.853Z,85728.00
2019-04-20T12:36:25.979Z,89408.00
2019-04-20T12:37:25.122Z,91520.00
2019-04-20T12:38:25.277Z,90912.00
2019-04-20T12:39:25.037Z,87680.00
2019-04-20T12:40:25.893Z,87872.00