createdAt,value
2023-01-26T00:02:23.027Z,40.90
2023-01-26T00:04:51.441Z,44.20
2023-01-26T00:07:21.229Z,37.07
2023-01-26T00:09:49.683Z,35.50
2023-01-26T00:12:18.090Z,42.23
2023-01-26T00:14:52.439Z,44.17
2023-01-26T00:17:26.866Z,41.07
2023-01-26T00:19:56.056Z,38.83
2023-01-26T00:22:26.840Z,37.57
2023-01-26T00:24:55.271Z,33.30
2023-01-26T00:27:23.792Z,33.13
2023-01-26T00:29:52.236Z,39.23
2023-01-26T00:32:20.599Z,41.13
2023-01-26T00:34:49.696Z,33.93
2023-01-26T00:37:18.225Z,41.00
2023-01-26T00:39:48.031Z,36.33
2023-01-26T00:42:16.390Z,34.67
2023-01-26T00:44:45.019Z,37.53
2023-01-26T00:47:15.387Z,36.43
2023-01-26T00:49:43.935Z,39.13
2023-01-26T00:52:12.412Z,38.30
2023-01-26T00:54:40.793Z,40.33
2023-01-26T00:57:10.677Z,39.63
2023-01-26T00:59:39.144Z,38.60
2023-01-26T01:02:07.535Z,39.97
2023-01-26T01:04:35.956Z,37.37
2023-01-26T01:07:04.309Z,36.37
2023-01-26T01:09:34.381Z,38.90
2023-01-26T01:12:02.790Z,37.63
2023-01-26T01:14:32.597Z,40.43
2023-01-26T01:17:01.262Z,41.40
2023-01-26T01:19:29.672Z,41.20
2023-01-26T01:21:58.140Z,32.47
2023-01-26T01:24:26.578Z,42.43
2023-01-26T01:26:54.991Z,42.97
2023-01-26T01:29:23.476Z,47.00
2023-01-26T01:31:53.323Z,40.77
2023-01-26T01:34:21.839Z,33.20
2023-01-26T01:36:50.377Z,43.23
2023-01-26T01:39:18.793Z,41.93
2023-01-26T01:41:47.264Z,44.13
2023-01-26T01:44:17.701Z,34.60
2023-01-26T01:46:49.097Z,40.87
2023-01-26T01:49:21.995Z,41.07
2023-01-26T01:51:52.890Z,46.40
2023-01-26T01:54:23.910Z,45.10
2023-01-26T01:56:54.215Z,38.60
2023-01-26T01:59:22.862Z,47.60
2023-01-26T02:01:52.319Z,44.30
2023-01-26T02:04:23.394Z,44.67
2023-01-26T02:06:52.613Z,40.67
2023-01-26T02:09:41.466Z,46.33
2023-01-26T02:12:12.696Z,43.57
2023-01-26T02:14:41.156Z,46.43
2023-01-26T02:17:10.830Z,45.77
2023-01-26T02:19:47.973Z,49.10
2023-01-26T02:22:20.545Z,46.00
2023-01-26T02:24:49.081Z,47.80
2023-01-26T02:27:19.460Z,48.20
2023-01-26T02:29:47.919Z,52.00
2023-01-26T02:32:16.324Z,49.30
2023-01-26T02:34:44.744Z,48.80
2023-01-26T02:37:15.790Z,52.13
2023-01-26T02:39:47.394Z,53.13
2023-01-26T02:42:36.590Z,54.40
2023-01-26T02:45:05.482Z,42.90
2023-01-26T02:47:33.900Z,50.10
2023-01-26T02:50:02.441Z,48.67
2023-01-26T02:52:32.070Z,43.10
2023-01-26T02:55:25.189Z,54.07
2023-01-26T02:57:56.453Z,54.60
2023-01-26T03:00:26.535Z,46.83
2023-01-26T03:02:56.255Z,50.03
2023-01-26T03:05:26.206Z,52.90
2023-01-26T03:07:55.729Z,49.23
2023-01-26T03:10:27.316Z,50.33
2023-01-26T03:12:57.424Z,49.73
2023-01-26T03:15:52.394Z,48.73
2023-01-26T03:18:40.997Z,47.33
2023-01-26T03:21:30.078Z,52.50
2023-01-26T03:24:16.250Z,39.27
2023-01-26T03:27:02.789Z,38.33
2023-01-26T03:29:34.215Z,47.63
2023-01-26T03:32:03.337Z,44.07
2023-01-26T03:34:32.716Z,40.83
2023-01-26T03:37:01.210Z,41.23
2023-01-26T03:39:55.071Z,35.13
2023-01-26T03:42:42.169Z,40.83
2023-01-26T03:45:30.146Z,33.07
2023-01-26T03:48:26.140Z,36.67
2023-01-26T03:51:12.105Z,40.53
2023-01-26T03:53:58.015Z,34.83
2023-01-26T03:56:27.242Z,41.40
2023-01-26T03:59:08.423Z,42.23
2023-01-26T04:01:39.481Z,43.03
2023-01-26T04:04:26.938Z,42.90
2023-01-26T04:07:14.564Z,43.13
2023-01-26T04:09:47.873Z,44.10
2023-01-26T04:12:16.368Z,36.77
2023-01-26T04:15:23.181Z,39.57
2023-01-26T04:18:11.164Z,39.93
2023-01-26T04:20:57.057Z,37.27
2023-01-26T04:23:25.698Z,39.27
2023-01-26T04:25:54.094Z,40.50
2023-01-26T04:28:22.660Z,33.63
2023-01-26T04:30:51.822Z,35.40
2023-01-26T04:33:21.685Z,35.03
2023-01-26T04:35:50.815Z,43.37
2023-01-26T04:38:19.282Z,35.03
2023-01-26T04:40:54.709Z,34.60
2023-01-26T04:43:23.218Z,36.80
2023-01-26T04:45:59.316Z,40.53
2023-01-26T04:48:30.346Z,37.30
2023-01-26T04:50:59.553Z,36.33
2023-01-26T04:53:28.330Z,39.53
2023-01-26T04:55:57.166Z,38.30
2023-01-26T04:58:25.688Z,36.77
2023-01-26T05:00:54.611Z,36.30
2023-01-26T05:03:24.210Z,36.43
2023-01-26T05:05:54.995Z,36.53
2023-01-26T05:08:25.995Z,33.50
2023-01-26T05:10:55.544Z,38.10
2023-01-26T05:13:27.337Z,33.40
2023-01-26T05:16:31.204Z,33.67
2023-01-26T05:19:02.416Z,32.57
2023-01-26T05:22:01.415Z,30.27
2023-01-26T05:24:34.273Z,31.53
2023-01-26T05:27:25.611Z,33.90
2023-01-26T05:30:00.538Z,37.20
2023-01-26T05:32:29.965Z,34.50
2023-01-26T05:34:58.911Z,36.13
2023-01-26T05:37:29.333Z,35.30
2023-01-26T05:39:58.305Z,38.53
2023-01-26T05:42:28.151Z,35.87
2023-01-26T05:45:17.026Z,36.80
2023-01-26T05:47:46.292Z,33.90
2023-01-26T05:50:15.042Z,33.97
2023-01-26T05:52:46.722Z,32.93
2023-01-26T05:55:15.534Z,36.40
2023-01-26T05:57:44.656Z,33.40
2023-01-26T06:00:14.584Z,29.77
2023-01-26T06:02:48.580Z,30.00
2023-01-26T06:05:19.029Z,28.23
2023-01-26T06:07:50.781Z,33.50
2023-01-26T06:10:24.589Z,29.63
2023-01-26T06:13:13.279Z,28.93
2023-01-26T06:15:45.469Z,30.03
2023-01-26T06:18:15.363Z,27.17
2023-01-26T06:20:49.997Z,31.20
2023-01-26T06:23:19.800Z,29.53
2023-01-26T06:25:48.939Z,28.90
2023-01-26T06:28:17.442Z,29.53
2023-01-26T06:30:46.352Z,28.63
2023-01-26T06:33:16.389Z,31.07
2023-01-26T06:35:44.920Z,31.93
2023-01-26T06:38:16.050Z,30.77
2023-01-26T06:40:47.315Z,38.40
2023-01-26T06:43:16.381Z,32.53
2023-01-26T06:45:44.855Z,31.50
2023-01-26T06:48:13.448Z,32.57
2023-01-26T06:50:42.198Z,28.07
2023-01-26T06:53:26.753Z,31.23
2023-01-26T06:56:29.098Z,28.80
2023-01-26T06:59:21.501Z,31.73
2023-01-26T07:02:12.258Z,26.00
2023-01-26T07:04:40.612Z,29.33
2023-01-26T07:07:09.284Z,29.20
2023-01-26T07:09:37.716Z,27.47
2023-01-26T07:12:07.716Z,27.77
2023-01-26T07:14:36.144Z,29.27
2023-01-26T07:17:04.717Z,31.53
2023-01-26T07:19:33.975Z,32.27
2023-01-26T07:22:02.581Z,35.13
2023-01-26T07:24:30.993Z,32.47
2023-01-26T07:26:59.459Z,32.07
2023-01-26T07:29:29.219Z,32.33
2023-01-26T07:31:57.647Z,37.87
2023-01-26T07:34:26.127Z,29.87
2023-01-26T07:36:54.503Z,31.87
2023-01-26T07:39:22.922Z,32.57
2023-01-26T07:41:51.544Z,36.93
2023-01-26T07:44:41.969Z,30.83
2023-01-26T07:47:10.458Z,25.10
2023-01-26T07:49:39.119Z,28.03
2023-01-26T07:52:08.737Z,29.50
2023-01-26T07:54:37.263Z,31.13
2023-01-26T07:57:08.456Z,33.87
2023-01-26T07:59:36.932Z,33.40
2023-01-26T08:02:06.693Z,35.47
2023-01-26T08:04:35.232Z,30.80
2023-01-26T08:07:03.610Z,31.87
2023-01-26T08:09:32.179Z,34.10
2023-01-26T08:12:00.897Z,33.90
2023-01-26T08:14:41.686Z,32.27
2023-01-26T08:17:17.463Z,32.10
2023-01-26T08:19:46.080Z,31.10
2023-01-26T08:22:14.523Z,30.60
2023-01-26T08:24:42.934Z,27.90
2023-01-26T08:27:11.264Z,28.33
2023-01-26T08:29:39.661Z,29.37
2023-01-26T08:32:09.186Z,30.53
2023-01-26T08:34:38.971Z,28.97
2023-01-26T08:37:07.688Z,33.03
2023-01-26T08:39:36.119Z,30.00
2023-01-26T08:42:04.514Z,31.60
2023-01-26T08:44:32.875Z,33.00
2023-01-26T08:47:01.410Z,34.27
2023-01-26T08:49:29.901Z,35.77
2023-01-26T08:51:59.612Z,31.07
2023-01-26T08:54:29.020Z,35.53
2023-01-26T08:56:57.378Z,37.47
2023-01-26T08:59:25.797Z,33.93
2023-01-26T09:01:55.806Z,30.50
2023-01-26T09:04:24.417Z,37.00
2023-01-26T09:06:52.798Z,37.60
2023-01-26T09:09:22.643Z,35.43
2023-01-26T09:11:51.233Z,35.77
2023-01-26T09:14:19.909Z,41.33
2023-01-26T09:16:48.322Z,37.37
2023-01-26T09:19:16.944Z,35.07
2023-01-26T09:21:45.289Z,32.30
2023-01-26T09:24:13.741Z,36.03
2023-01-26T09:26:43.543Z,35.57
2023-01-26T09:29:11.922Z,33.93
2023-01-26T09:31:40.600Z,34.93
2023-01-26T09:34:09.040Z,33.13
2023-01-26T09:36:38.101Z,33.10
2023-01-26T09:39:08.047Z,36.80
2023-01-26T09:41:45.142Z,38.97
2023-01-26T09:44:17.932Z,41.17
2023-01-26T09:46:50.877Z,37.10
2023-01-26T09:49:21.350Z,35.07
2023-01-26T09:51:51.838Z,35.60
2023-01-26T09:54:25.037Z,35.73
2023-01-26T09:56:53.755Z,38.63
2023-01-26T09:59:31.861Z,42.53
2023-01-26T10:02:03.659Z,37.47
2023-01-26T10:04:36.543Z,35.70
2023-01-26T10:07:07.404Z,38.03
2023-01-26T10:09:48.900Z,41.07
2023-01-26T10:12:21.026Z,37.13
2023-01-26T10:14:57.153Z,37.77
2023-01-26T10:17:30.292Z,38.53
2023-01-26T10:20:00.640Z,33.93
2023-01-26T10:22:32.440Z,34.23
2023-01-26T10:25:01.697Z,37.53
2023-01-26T10:27:30.487Z,34.53
2023-01-26T10:30:00.265Z,34.03
2023-01-26T10:32:28.975Z,36.77
2023-01-26T10:34:57.378Z,35.37
2023-01-26T10:37:28.267Z,35.53
2023-01-26T10:39:59.042Z,33.67
2023-01-26T10:42:29.445Z,38.00
2023-01-26T10:45:00.127Z,31.87
2023-01-26T10:47:30.452Z,36.37
2023-01-26T10:50:13.687Z,38.50
2023-01-26T10:52:58.134Z,39.30
2023-01-26T10:55:26.626Z,42.30
2023-01-26T10:57:55.003Z,36.80
2023-01-26T11:00:28.973Z,38.60
2023-01-26T11:03:02.339Z,37.47
2023-01-26T11:05:30.732Z,35.83
2023-01-26T11:08:00.439Z,37.00
2023-01-26T11:10:30.298Z,35.60
2023-01-26T11:13:09.231Z,33.50
2023-01-26T11:15:39.569Z,33.43
2023-01-26T11:18:14.068Z,33.70
2023-01-26T11:20:47.153Z,30.87
2023-01-26T11:23:20.999Z,34.83
2023-01-26T11:25:55.793Z,36.40
2023-01-26T11:28:31.670Z,32.23
2023-01-26T11:31:07.518Z,31.73
2023-01-26T11:33:40.622Z,30.23
2023-01-26T11:36:14.190Z,30.83
2023-01-26T11:38:43.022Z,26.10
2023-01-26T11:41:26.280Z,26.33
2023-01-26T11:43:59.415Z,26.67
2023-01-26T11:46:36.626Z,25.97
2023-01-26T11:49:09.890Z,28.40
2023-01-26T11:51:43.530Z,22.67
2023-01-26T11:54:23.104Z,22.70
2023-01-26T11:56:57.500Z,27.23
2023-01-26T11:59:29.188Z,23.63
2023-01-26T12:02:00.712Z,25.53
2023-01-26T12:04:32.665Z,27.23
2023-01-26T12:07:03.142Z,24.67
2023-01-26T12:09:36.687Z,22.63
2023-01-26T12:12:06.752Z,23.37
2023-01-26T12:14:38.808Z,23.37
2023-01-26T12:17:20.395Z,24.77
2023-01-26T12:19:54.321Z,24.00
2023-01-26T12:22:24.773Z,24.43
2023-01-26T12:25:18.597Z,26.40
2023-01-26T12:27:44.436Z,25.90
2023-01-26T12:30:24.302Z,23.97
2023-01-26T12:32:53.169Z,20.53
2023-01-26T12:35:26.672Z,22.03
2023-01-26T12:38:12.178Z,19.17
2023-01-26T12:40:50.194Z,17.83
2023-01-26T12:43:25.371Z,18.23
2023-01-26T12:45:56.338Z,14.00
2023-01-26T12:48:27.267Z,18.57
2023-01-26T12:50:58.979Z,15.73
2023-01-26T12:53:32.337Z,18.97
2023-01-26T12:56:05.473Z,17.70
2023-01-26T12:58:36.328Z,14.87
2023-01-26T13:01:06.039Z,18.60
2023-01-26T13:03:38.531Z,18.83
2023-01-26T13:06:21.477Z,16.73
2023-01-26T13:08:51.700Z,18.47
2023-01-26T13:11:38.940Z,17.47
2023-01-26T13:14:25.566Z,17.67
2023-01-26T13:16:54.236Z,17.93
2023-01-26T13:19:40.543Z,17.57
2023-01-26T13:22:37.961Z,15.47
2023-01-26T13:25:15.091Z,14.00
2023-01-26T13:27:46.678Z,13.67
2023-01-26T13:30:30.856Z,15.97
2023-01-26T13:33:14.550Z,16.50
2023-01-26T13:35:43.090Z,15.40
2023-01-26T13:38:16.655Z,14.20
2023-01-26T13:40:46.488Z,15.87
2023-01-26T13:43:26.654Z,14.40
2023-01-26T13:46:05.716Z,15.40
2023-01-26T13:48:37.271Z,16.87
2023-01-26T13:51:06.477Z,15.80
2023-01-26T13:53:38.980Z,14.93
2023-01-26T13:56:09.004Z,14.30
2023-01-26T13:58:37.487Z,14.97
2023-01-26T14:01:07.084Z,14.60
2023-01-26T14:03:35.587Z,17.73
2023-01-26T14:06:05.888Z,16.13
2023-01-26T14:08:35.137Z,16.97
2023-01-26T14:11:07.485Z,13.63
2023-01-26T14:13:38.379Z,12.90
2023-01-26T14:16:08.034Z,15.20
2023-01-26T14:18:36.424Z,13.73
2023-01-26T14:21:06.105Z,12.43
2023-01-26T14:23:36.143Z,14.07
2023-01-26T14:26:07.248Z,14.13
2023-01-26T14:28:37.826Z,14.53
2023-01-26T14:31:09.776Z,15.47
2023-01-26T14:33:38.679Z,13.13
2023-01-26T14:36:08.004Z,15.13
2023-01-26T14:38:43.995Z,17.27
2023-01-26T14:41:15.970Z,14.20
2023-01-26T14:43:44.435Z,16.33
2023-01-26T14:46:15.895Z,15.73
2023-01-26T14:48:47.421Z,17.40
2023-01-26T14:51:19.306Z,15.77
2023-01-26T14:53:50.944Z,17.50
2023-01-26T14:56:24.592Z,15.87
2023-01-26T14:58:54.497Z,14.93
2023-01-26T15:01:23.826Z,13.67
2023-01-26T15:03:57.955Z,15.83
2023-01-26T15:06:28.554Z,15.23
2023-01-26T15:09:01.234Z,15.33
2023-01-26T15:11:51.604Z,15.93
2023-01-26T15:14:33.551Z,15.57
2023-01-26T15:17:02.155Z,21.30
2023-01-26T15:19:33.424Z,17.50
2023-01-26T15:22:01.986Z,19.10
2023-01-26T15:24:30.448Z,16.47
2023-01-26T15:27:07.850Z,19.20
2023-01-26T15:29:36.474Z,14.47
2023-01-26T15:32:05.062Z,15.43
2023-01-26T15:34:34.835Z,15.47
2023-01-26T15:37:03.943Z,16.37
2023-01-26T15:39:32.356Z,13.50
2023-01-26T15:42:03.416Z,14.13
2023-01-26T15:44:33.404Z,17.40
2023-01-26T15:47:01.821Z,19.07
2023-01-26T15:49:30.305Z,16.20
2023-01-26T15:51:58.710Z,15.03
2023-01-26T15:54:27.105Z,15.80
2023-01-26T15:56:55.574Z,15.37
2023-01-26T15:59:24.281Z,16.67
2023-01-26T16:01:54.257Z,16.97
2023-01-26T16:04:23.273Z,16.33
2023-01-26T16:06:52.111Z,15.40
2023-01-26T16:09:21.074Z,17.83
2023-01-26T16:11:52.144Z,18.37
2023-01-26T16:14:20.886Z,16.97
2023-01-26T16:16:49.389Z,18.70
2023-01-26T16:19:34.477Z,16.27
2023-01-26T16:22:03.384Z,15.80
2023-01-26T16:24:32.589Z,15.57
2023-01-26T16:27:01.075Z,18.17
2023-01-26T16:29:29.444Z,15.77
2023-01-26T16:31:57.962Z,17.30
2023-01-26T16:34:27.915Z,16.27
2023-01-26T16:36:56.708Z,18.40
2023-01-26T16:39:26.180Z,18.03
2023-01-26T16:41:54.572Z,18.13
2023-01-26T16:44:24.270Z,17.30
2023-01-26T16:46:52.729Z,16.07
2023-01-26T16:49:21.128Z,16.90
2023-01-26T16:51:50.884Z,17.97
2023-01-26T16:54:19.265Z,20.97
2023-01-26T16:56:47.901Z,18.00
2023-01-26T16:59:16.237Z,19.43
2023-01-26T17:01:44.705Z,18.00
2023-01-26T17:04:13.207Z,15.27
2023-01-26T17:06:41.728Z,19.10
2023-01-26T17:09:13.597Z,18.30
2023-01-26T17:11:42.334Z,17.20
2023-01-26T17:14:11.252Z,15.83
2023-01-26T17:16:39.777Z,18.30
2023-01-26T17:19:09.345Z,19.70
2023-01-26T17:21:38.207Z,18.27
2023-01-26T17:24:07.520Z,16.50
2023-01-26T17:26:37.384Z,19.27
2023-01-26T17:29:05.848Z,19.10
2023-01-26T17:31:35.137Z,18.20
2023-01-26T17:34:03.575Z,16.40
2023-01-26T17:36:32.117Z,17.07
2023-01-26T17:39:00.525Z,20.27
2023-01-26T17:41:28.917Z,18.10
2023-01-26T17:43:58.693Z,22.47
2023-01-26T17:46:27.205Z,22.20
2023-01-26T17:48:56.223Z,20.77
2023-01-26T17:51:24.731Z,16.90
2023-01-26T17:53:54.293Z,14.50
2023-01-26T17:56:23.735Z,17.77
2023-01-26T17:58:52.877Z,15.83
2023-01-26T18:01:25.672Z,16.20
2023-01-26T18:03:54.746Z,18.83
2023-01-26T18:06:23.320Z,15.20
2023-01-26T18:08:51.906Z,17.20
2023-01-26T18:11:20.440Z,20.90
2023-01-26T18:13:49.200Z,18.50
2023-01-26T18:16:18.811Z,18.80
2023-01-26T18:18:48.866Z,20.67
2023-01-26T18:21:18.070Z,22.50
2023-01-26T18:23:47.281Z,18.10
2023-01-26T18:26:16.152Z,18.63
2023-01-26T18:28:45.176Z,20.13
2023-01-26T18:31:14.581Z,22.07
2023-01-26T18:33:43.297Z,24.97
2023-01-26T18:36:14.231Z,19.50
2023-01-26T18:38:43.193Z,19.30
2023-01-26T18:41:12.305Z,24.47
2023-01-26T18:43:40.913Z,17.77
2023-01-26T18:46:12.952Z,21.67
2023-01-26T18:48:41.700Z,17.03
2023-01-26T18:51:10.454Z,20.47
2023-01-26T18:53:40.248Z,20.93
2023-01-26T18:56:09.881Z,20.97
2023-01-26T18:58:38.977Z,21.70
2023-01-26T19:01:09.862Z,24.23
2023-01-26T19:03:41.871Z,20.83
2023-01-26T19:06:10.752Z,21.57
2023-01-26T19:08:41.207Z,20.93
2023-01-26T19:11:10.040Z,23.27
2023-01-26T19:13:42.053Z,23.10
2023-01-26T19:16:12.670Z,23.03
2023-01-26T19:18:42.981Z,22.87
2023-01-26T19:21:11.923Z,19.50
2023-01-26T19:23:43.716Z,20.53
2023-01-26T19:26:14.739Z,22.10
2023-01-26T19:28:45.483Z,22.30
2023-01-26T19:31:17.825Z,24.40
2023-01-26T19:33:51.657Z,27.60
2023-01-26T19:37:00.302Z,19.67
2023-01-26T19:39:33.776Z,22.63
2023-01-26T19:42:04.612Z,22.83
2023-01-26T19:44:34.600Z,21.27
2023-01-26T19:47:05.883Z,25.43
2023-01-26T19:49:35.964Z,21.80
2023-01-26T19:52:06.245Z,21.93
2023-01-26T19:54:37.535Z,21.67
2023-01-26T19:57:07.466Z,22.00
2023-01-26T19:59:37.555Z,22.50
2023-01-26T20:02:08.242Z,20.87
2023-01-26T20:04:37.295Z,20.73
2023-01-26T20:07:07.957Z,19.70
2023-01-26T20:09:40.240Z,20.97
2023-01-26T20:12:11.176Z,29.27
2023-01-26T20:14:41.943Z,29.03
2023-01-26T20:17:12.381Z,24.90
2023-01-26T20:19:42.177Z,24.63
2023-01-26T20:22:10.849Z,21.37
2023-01-26T20:24:41.851Z,23.43
2023-01-26T20:27:10.530Z,22.03
2023-01-26T20:29:39.999Z,23.00
2023-01-26T20:32:08.547Z,23.47
2023-01-26T20:34:39.493Z,22.53
2023-01-26T20:37:10.448Z,31.03
2023-01-26T20:39:38.967Z,30.70
2023-01-26T20:42:10.541Z,34.90
2023-01-26T20:44:40.943Z,31.10
2023-01-26T20:47:12.458Z,36.87
2023-01-26T20:49:41.023Z,36.50
2023-01-26T20:52:09.715Z,30.90
2023-01-26T20:54:38.148Z,35.30
2023-01-26T20:57:07.964Z,34.77
2023-01-26T20:59:37.767Z,33.17
2023-01-26T21:02:06.540Z,32.57
2023-01-26T21:04:34.977Z,34.90
2023-01-26T21:07:03.394Z,32.30
2023-01-26T21:09:31.859Z,35.13
2023-01-26T21:12:00.314Z,30.67
2023-01-26T21:14:28.743Z,33.10
2023-01-26T21:16:58.641Z,25.77
2023-01-26T21:19:27.116Z,29.80
2023-01-26T21:21:55.547Z,34.07
2023-01-26T21:24:24.111Z,32.47
2023-01-26T21:26:53.147Z,32.67
2023-01-26T21:29:21.514Z,31.23
2023-01-26T21:31:52.183Z,31.60
2023-01-26T21:34:22.084Z,30.23
2023-01-26T21:36:50.547Z,28.83
2023-01-26T21:39:21.789Z,30.17
2023-01-26T21:42:01.037Z,33.57
2023-01-26T21:44:30.222Z,32.73
2023-01-26T21:46:59.565Z,30.67
2023-01-26T21:49:29.645Z,26.90
2023-01-26T21:52:15.905Z,27.40
2023-01-26T21:54:44.296Z,29.70
2023-01-26T21:57:30.721Z,31.17
2023-01-26T21:59:59.258Z,34.97
2023-01-26T22:02:27.711Z,28.57
2023-01-26T22:04:57.436Z,30.10
2023-01-26T22:07:28.086Z,34.17
2023-01-26T22:09:56.587Z,29.27
2023-01-26T22:12:24.970Z,25.37
2023-01-26T22:14:53.547Z,35.67
2023-01-26T22:17:21.969Z,31.07
2023-01-26T22:19:50.371Z,33.37
2023-01-26T22:22:20.221Z,33.27
2023-01-26T22:24:48.652Z,27.83
2023-01-26T22:27:17.094Z,35.43
2023-01-26T22:29:45.541Z,29.67
2023-01-26T22:32:14.126Z,34.07
2023-01-26T22:34:42.513Z,32.13
2023-01-26T22:37:10.894Z,34.10
2023-01-26T22:39:40.602Z,32.07
2023-01-26T22:42:09.013Z,36.43
2023-01-26T22:44:37.390Z,33.77
2023-01-26T22:47:05.878Z,35.20
2023-01-26T22:49:34.234Z,33.53
2023-01-26T22:52:06.565Z,30.77
2023-01-26T22:54:35.633Z,29.90
2023-01-26T22:57:05.554Z,33.50
2023-01-26T22:59:33.946Z,29.20
2023-01-26T23:02:02.408Z,30.17
2023-01-26T23:04:30.805Z,27.03
2023-01-26T23:06:59.240Z,27.23
2023-01-26T23:09:27.716Z,30.70
2023-01-26T23:12:02.960Z,28.40
2023-01-26T23:14:33.335Z,24.33
2023-01-26T23:17:01.740Z,27.40
2023-01-26T23:19:30.454Z,26.73
2023-01-26T23:21:58.909Z,27.33
2023-01-26T23:24:27.482Z,27.33
2023-01-26T23:26:55.888Z,29.70
2023-01-26T23:29:24.328Z,31.00
2023-01-26T23:31:54.555Z,35.83
2023-01-26T23:34:23.151Z,27.87
2023-01-26T23:36:51.719Z,32.67
2023-01-26T23:39:20.239Z,32.03
2023-01-26T23:41:48.574Z,29.83
2023-01-26T23:44:16.967Z,32.60
2023-01-26T23:46:45.443Z,31.17
2023-01-26T23:49:15.254Z,33.90
2023-01-26T23:51:43.672Z,28.37
2023-01-26T23:54:12.044Z,32.50
2023-01-26T23:56:40.446Z,29.27
2023-01-26T23:59:08.837Z,26.27
