createdAt,value
2023-04-09T00:00:29.504Z,11.30
2023-04-09T00:01:29.457Z,13.10
2023-04-09T00:02:29.551Z,13.00
2023-04-09T00:03:29.493Z,13.60
2023-04-09T00:04:29.466Z,11.80
2023-04-09T00:05:29.415Z,9.50
2023-04-09T00:06:29.414Z,13.10
2023-04-09T00:07:29.420Z,13.90
2023-04-09T00:08:29.379Z,12.90
2023-04-09T00:09:29.380Z,9.80
2023-04-09T00:10:29.352Z,13.70
2023-04-09T00:11:29.344Z,11.40
2023-04-09T00:12:29.321Z,11.20
2023-04-09T00:13:38.377Z,10.10
2023-04-09T00:14:30.316Z,11.20
2023-04-09T00:15:31.541Z,13.30
2023-04-09T00:16:29.316Z,11.80
2023-04-09T00:17:29.293Z,10.50
2023-04-09T00:18:29.278Z,11.20
2023-04-09T00:19:29.254Z,10.40
2023-04-09T00:20:29.259Z,11.90
2023-04-09T00:21:29.260Z,11.60
2023-04-09T00:22:29.257Z,12.00
2023-04-09T00:23:29.221Z,12.10
2023-04-09T00:24:29.240Z,11.40
2023-04-09T00:25:29.205Z,11.90
2023-04-09T00:26:29.196Z,10.30
2023-04-09T00:27:29.171Z,10.90
2023-04-09T00:28:29.175Z,9.90
2023-04-09T00:29:29.136Z,12.40
2023-04-09T00:30:29.140Z,10.70
2023-04-09T00:31:29.205Z,11.40
2023-04-09T00:32:29.167Z,10.60
2023-04-09T00:33:29.100Z,11.90
2023-04-09T00:34:29.109Z,10.50
2023-04-09T00:35:29.072Z,11.20
2023-04-09T00:36:29.088Z,9.40
2023-04-09T00:37:29.048Z,8.80
2023-04-09T00:38:29.060Z,10.10
2023-04-09T00:39:29.026Z,10.90
2023-04-09T00:40:29.022Z,10.90
2023-04-09T00:41:29.021Z,10.90
2023-04-09T00:42:29.021Z,13.20
2023-04-09T00:43:29.008Z,11.80
2023-04-09T00:44:28.992Z,9.20
2023-04-09T00:45:28.983Z,11.10
2023-04-09T00:46:28.991Z,13.50
2023-04-09T00:47:28.972Z,14.40
2023-04-09T00:48:28.964Z,10.30
2023-04-09T00:49:28.920Z,12.30
2023-04-09T00:50:28.924Z,13.10
2023-04-09T00:51:28.905Z,12.00
2023-04-09T00:52:28.892Z,12.00
2023-04-09T00:53:28.917Z,11.20
2023-04-09T00:54:28.882Z,10.10
2023-04-09T00:55:28.853Z,9.70
2023-04-09T00:56:28.880Z,11.30
2023-04-09T00:57:28.870Z,9.30
2023-04-09T00:58:28.829Z,10.90
2023-04-09T00:59:28.820Z,10.10
2023-04-09T01:00:28.805Z,9.90
2023-04-09T01:01:28.860Z,12.00
2023-04-09T01:02:28.983Z,12.80
2023-04-09T01:03:28.905Z,13.30
2023-04-09T01:04:28.789Z,14.50
2023-04-09T01:05:28.755Z,11.60
2023-04-09T01:06:28.781Z,10.80
2023-04-09T01:07:28.715Z,8.70
2023-04-09T01:08:28.722Z,10.40
2023-04-09T01:09:28.704Z,11.10
2023-04-09T01:10:28.694Z,11.90
2023-04-09T01:11:28.680Z,11.70
2023-04-09T01:12:28.688Z,11.20
2023-04-09T01:13:28.664Z,8.90
2023-04-09T01:14:28.658Z,12.60
2023-04-09T01:15:28.625Z,15.20
2023-04-09T01:16:28.635Z,11.90
2023-04-09T01:17:28.696Z,11.20
2023-04-09T01:18:28.634Z,9.30
2023-04-09T01:19:28.579Z,10.40
2023-04-09T01:20:28.639Z,11.80
2023-04-09T01:21:28.555Z,13.20
2023-04-09T01:22:28.546Z,10.90
2023-04-09T01:23:28.609Z,12.70
2023-04-09T01:24:28.534Z,13.30
2023-04-09T01:25:28.519Z,10.60
2023-04-09T01:26:28.515Z,11.80
2023-04-09T01:27:28.483Z,11.30
2023-04-09T01:28:28.479Z,12.40
2023-04-09T01:29:28.497Z,11.80
2023-04-09T01:30:28.483Z,14.20
2023-04-09T01:31:28.450Z,12.20
2023-04-09T01:32:28.461Z,12.90
2023-04-09T01:33:28.435Z,11.10
2023-04-09T01:34:28.429Z,14.10
2023-04-09T01:35:28.405Z,13.30
2023-04-09T01:36:28.436Z,11.80
2023-04-09T01:37:28.411Z,13.00
2023-04-09T01:38:28.376Z,11.40
2023-04-09T01:39:28.372Z,11.30
2023-04-09T01:40:28.367Z,12.30
2023-04-09T01:41:28.350Z,13.30
2023-04-09T01:42:28.334Z,10.60
2023-04-09T01:43:28.320Z,10.60
2023-04-09T01:44:28.344Z,11.80
2023-04-09T01:45:28.288Z,11.10
2023-04-09T01:46:28.361Z,13.00
2023-04-09T01:47:28.405Z,10.20
2023-04-09T01:48:28.287Z,12.90
2023-04-09T01:49:28.258Z,11.10
2023-04-09T01:50:28.242Z,13.40
2023-04-09T01:51:28.249Z,10.90
2023-04-09T01:52:28.252Z,16.00
2023-04-09T01:53:28.206Z,10.30
2023-04-09T01:54:28.203Z,12.70
2023-04-09T01:55:28.207Z,11.60
2023-04-09T01:56:28.181Z,13.60
2023-04-09T01:57:28.166Z,13.30
2023-04-09T01:58:28.144Z,11.90
2023-04-09T01:59:28.143Z,15.60
2023-04-09T02:00:28.144Z,11.40
2023-04-09T02:01:28.172Z,11.10
2023-04-09T02:02:28.206Z,13.50
2023-04-09T02:03:28.216Z,13.30
2023-04-09T02:04:28.109Z,13.10
2023-04-09T02:05:28.097Z,12.80
2023-04-09T02:06:28.061Z,13.30
2023-04-09T02:07:28.040Z,12.20
2023-04-09T02:08:28.062Z,13.70
2023-04-09T02:09:28.035Z,16.30
2023-04-09T02:10:28.034Z,11.80
2023-04-09T02:11:28.068Z,18.20
2023-04-09T02:12:27.986Z,13.00
2023-04-09T02:13:27.984Z,15.20
2023-04-09T02:14:27.976Z,12.70
2023-04-09T02:15:27.976Z,12.90
2023-04-09T02:16:27.956Z,12.90
2023-04-09T02:17:27.991Z,11.90
2023-04-09T02:18:27.939Z,11.80
2023-04-09T02:19:27.948Z,15.50
2023-04-09T02:20:27.933Z,13.50
2023-04-09T02:21:27.890Z,12.70
2023-04-09T02:22:27.903Z,12.50
2023-04-09T02:23:27.864Z,14.90
2023-04-09T02:24:27.901Z,15.50
2023-04-09T02:25:27.869Z,14.70
2023-04-09T02:26:27.840Z,14.10
2023-04-09T02:27:27.833Z,13.40
2023-04-09T02:28:27.843Z,15.10
2023-04-09T02:29:27.860Z,15.80
2023-04-09T02:30:27.802Z,17.70
2023-04-09T02:31:27.815Z,13.50
2023-04-09T02:32:27.812Z,16.30
2023-04-09T02:33:27.777Z,13.80
2023-04-09T02:34:27.789Z,13.80
2023-04-09T02:35:27.755Z,12.60
2023-04-09T02:36:27.742Z,11.80
2023-04-09T02:37:27.725Z,12.30
2023-04-09T02:38:27.717Z,13.00
2023-04-09T02:39:27.697Z,14.00
2023-04-09T02:40:27.705Z,12.20
2023-04-09T02:41:27.669Z,12.70
2023-04-09T02:42:27.690Z,12.10
2023-04-09T02:43:27.663Z,13.30
2023-04-09T02:44:27.672Z,12.90
2023-04-09T02:45:27.653Z,16.10
2023-04-09T02:46:27.677Z,11.20
2023-04-09T02:47:27.658Z,13.10
2023-04-09T02:48:27.609Z,13.90
2023-04-09T02:49:27.592Z,13.40
2023-04-09T02:50:29.476Z,14.10
2023-04-09T02:51:27.577Z,13.40
2023-04-09T02:52:27.567Z,12.20
2023-04-09T02:53:27.553Z,13.90
2023-04-09T02:54:27.529Z,11.90
2023-04-09T02:55:27.530Z,15.70
2023-04-09T02:56:27.554Z,13.80
2023-04-09T02:57:27.513Z,15.10
2023-04-09T02:58:27.500Z,13.90
2023-04-09T02:59:27.487Z,11.00
2023-04-09T03:00:27.465Z,15.90
2023-04-09T03:01:27.475Z,13.20
2023-04-09T03:02:27.580Z,15.80
2023-04-09T03:03:27.512Z,15.00
2023-04-09T03:04:27.436Z,14.70
2023-04-09T03:05:27.404Z,16.10
2023-04-09T03:06:27.404Z,12.70
2023-04-09T03:07:27.411Z,11.60
2023-04-09T03:08:27.411Z,14.10
2023-04-09T03:09:27.383Z,16.50
2023-04-09T03:10:27.360Z,13.70
2023-04-09T03:11:27.395Z,13.60
2023-04-09T03:12:27.369Z,14.90
2023-04-09T03:13:27.318Z,12.10
2023-04-09T03:14:27.306Z,14.50
2023-04-09T03:15:27.315Z,12.60
2023-04-09T03:16:27.327Z,12.90
2023-04-09T03:17:27.397Z,11.70
2023-04-09T03:18:27.277Z,11.30
2023-04-09T03:19:27.255Z,11.70
2023-04-09T03:20:27.244Z,10.50
2023-04-09T03:21:27.246Z,11.90
2023-04-09T03:22:27.256Z,16.70
2023-04-09T03:23:27.210Z,11.10
2023-04-09T03:24:27.212Z,13.40
2023-04-09T03:25:27.224Z,12.90
2023-04-09T03:26:27.213Z,12.50
2023-04-09T03:27:27.178Z,13.90
2023-04-09T03:28:27.192Z,14.80
2023-04-09T03:29:27.162Z,14.60
2023-04-09T03:30:27.147Z,12.80
2023-04-09T03:31:27.155Z,12.20
2023-04-09T03:32:27.152Z,12.40
2023-04-09T03:33:27.103Z,12.70
2023-04-09T03:34:27.103Z,14.00
2023-04-09T03:35:27.122Z,13.50
2023-04-09T03:36:27.082Z,12.60
2023-04-09T03:37:27.065Z,11.20
2023-04-09T03:38:27.084Z,11.80
2023-04-09T03:39:27.029Z,14.20
2023-04-09T03:40:27.028Z,14.20
2023-04-09T03:41:27.031Z,12.20
2023-04-09T03:42:27.022Z,14.80
2023-04-09T03:43:26.998Z,14.00
2023-04-09T03:44:27.021Z,11.80
2023-04-09T03:45:26.984Z,10.20
2023-04-09T03:46:27.013Z,13.10
2023-04-09T03:47:26.992Z,13.80
2023-04-09T03:48:26.956Z,13.50
2023-04-09T03:49:26.961Z,11.50
2023-04-09T03:50:26.912Z,11.20
2023-04-09T03:51:26.923Z,16.40
2023-04-09T03:52:26.896Z,12.70
2023-04-09T03:53:26.900Z,12.20
2023-04-09T03:54:26.867Z,12.80
2023-04-09T03:55:26.915Z,11.40
2023-04-09T03:56:26.854Z,10.10
2023-04-09T03:57:26.847Z,12.40
2023-04-09T03:58:26.834Z,16.40
2023-04-09T03:59:26.858Z,12.20
2023-04-09T04:00:26.842Z,13.50
2023-04-09T04:01:26.786Z,10.70
2023-04-09T04:02:27.067Z,11.40
2023-04-09T04:03:26.882Z,14.20
2023-04-09T04:04:26.851Z,13.20
2023-04-09T04:05:26.793Z,13.70
2023-04-09T04:06:26.747Z,10.90
2023-04-09T04:07:26.728Z,10.30
2023-04-09T04:08:26.726Z,14.40
2023-04-09T04:09:26.727Z,11.20
2023-04-09T04:10:26.704Z,16.20
2023-04-09T04:11:26.723Z,12.10
2023-04-09T04:12:26.667Z,10.80
2023-04-09T04:13:26.710Z,10.20
2023-04-09T04:14:26.654Z,11.80
2023-04-09T04:15:26.663Z,14.20
2023-04-09T04:16:26.676Z,14.30
2023-04-09T04:17:26.651Z,13.80
2023-04-09T04:18:26.609Z,12.90
2023-04-09T04:19:26.606Z,11.60
2023-04-09T04:20:26.586Z,11.30
2023-04-09T04:21:26.579Z,12.70
2023-04-09T04:22:26.549Z,15.40
2023-04-09T04:23:26.612Z,23.60
2023-04-09T04:24:26.534Z,12.50
2023-04-09T04:25:26.558Z,9.00
2023-04-09T04:26:26.522Z,10.30
2023-04-09T04:27:26.518Z,12.60
2023-04-09T04:28:26.501Z,9.90
2023-04-09T04:29:26.483Z,16.10
2023-04-09T04:30:26.487Z,12.10
2023-04-09T04:31:26.500Z,12.50
2023-04-09T04:32:26.484Z,13.60
2023-04-09T04:33:26.453Z,11.10
2023-04-09T04:34:26.439Z,11.80
2023-04-09T04:35:26.485Z,12.00
2023-04-09T04:36:26.393Z,13.40
2023-04-09T04:37:26.405Z,10.50
2023-04-09T04:38:26.391Z,13.80
2023-04-09T04:39:26.372Z,13.10
2023-04-09T04:40:26.364Z,13.40
2023-04-09T04:41:26.346Z,13.20
2023-04-09T04:42:26.370Z,10.50
2023-04-09T04:43:26.325Z,10.20
2023-04-09T04:44:26.324Z,12.10
2023-04-09T04:45:26.377Z,13.00
2023-04-09T04:46:26.290Z,10.70
2023-04-09T04:47:26.367Z,9.90
2023-04-09T04:48:26.312Z,11.10
2023-04-09T04:49:26.287Z,9.10
2023-04-09T04:50:26.258Z,10.40
2023-04-09T04:51:26.239Z,10.80
2023-04-09T04:52:26.244Z,9.10
2023-04-09T04:53:26.245Z,12.20
2023-04-09T04:54:26.246Z,12.60
2023-04-09T04:55:26.207Z,15.90
2023-04-09T04:56:26.214Z,11.50
2023-04-09T04:57:26.204Z,11.30
2023-04-09T04:58:26.152Z,11.50
2023-04-09T04:59:26.169Z,11.60
2023-04-09T05:00:26.166Z,11.60
2023-04-09T05:01:26.160Z,9.60
2023-04-09T05:02:26.294Z,10.00
2023-04-09T05:03:27.630Z,10.50
2023-04-09T05:04:26.135Z,9.40
2023-04-09T05:05:26.081Z,8.70
2023-04-09T05:06:26.082Z,9.00
2023-04-09T05:07:26.108Z,14.20
2023-04-09T05:08:26.073Z,11.10
2023-04-09T05:09:26.047Z,11.30
2023-04-09T05:10:26.022Z,10.70
2023-04-09T05:11:26.027Z,12.00
2023-04-09T05:12:26.003Z,14.10
2023-04-09T05:13:26.010Z,10.50
2023-04-09T05:14:25.993Z,10.50
2023-04-09T05:15:26.003Z,11.40
2023-04-09T05:16:26.020Z,13.00
2023-04-09T05:17:26.041Z,9.90
2023-04-09T05:18:25.953Z,9.00
2023-04-09T05:19:25.924Z,11.80
2023-04-09T05:20:25.935Z,10.30
2023-04-09T05:21:25.943Z,10.30
2023-04-09T05:22:25.903Z,8.20
2023-04-09T05:23:25.881Z,11.60
2023-04-09T05:24:25.866Z,12.30
2023-04-09T05:25:25.874Z,10.00
2023-04-09T05:26:25.855Z,7.80
2023-04-09T05:27:25.845Z,7.70
2023-04-09T05:28:25.846Z,8.80
2023-04-09T05:29:25.816Z,8.70
2023-04-09T05:30:25.906Z,9.70
2023-04-09T05:31:25.811Z,7.40
2023-04-09T05:32:25.886Z,9.70
2023-04-09T05:33:25.776Z,8.80
2023-04-09T05:34:25.765Z,7.30
2023-04-09T05:35:25.774Z,8.60
2023-04-09T05:36:25.760Z,9.50
2023-04-09T05:37:25.777Z,11.20
2023-04-09T05:38:25.774Z,7.40
2023-04-09T05:39:25.716Z,7.80
2023-04-09T05:40:25.711Z,6.50
2023-04-09T05:41:25.683Z,7.50
2023-04-09T05:42:25.672Z,9.50
2023-04-09T05:43:25.697Z,7.20
2023-04-09T05:44:25.668Z,7.50
2023-04-09T05:45:25.648Z,7.20
2023-04-09T05:46:25.683Z,7.00
2023-04-09T05:47:25.697Z,6.30
2023-04-09T05:48:25.613Z,8.10
2023-04-09T05:49:25.627Z,5.00
2023-04-09T05:50:25.608Z,8.60
2023-04-09T05:51:25.588Z,6.10
2023-04-09T05:52:25.607Z,5.80
2023-04-09T05:53:25.555Z,5.70
2023-04-09T05:54:25.587Z,6.60
2023-04-09T05:55:25.576Z,5.30
2023-04-09T05:56:25.544Z,5.40
2023-04-09T05:57:25.525Z,5.80
2023-04-09T05:58:25.524Z,5.30
2023-04-09T05:59:25.485Z,6.40
2023-04-09T06:00:25.497Z,5.80
2023-04-09T06:01:25.476Z,4.80
2023-04-09T06:02:25.655Z,6.30
2023-04-09T06:03:25.533Z,6.90
2023-04-09T06:04:25.507Z,5.90
2023-04-09T06:05:25.436Z,7.10
2023-04-09T06:06:25.419Z,6.50
2023-04-09T06:07:25.410Z,7.50
2023-04-09T06:08:25.431Z,7.20
2023-04-09T06:09:25.404Z,6.50
2023-04-09T06:10:25.399Z,6.60
2023-04-09T06:11:25.370Z,8.20
2023-04-09T06:12:25.351Z,6.20
2023-04-09T06:13:25.350Z,6.20
2023-04-09T06:14:25.339Z,6.60
2023-04-09T06:15:25.320Z,7.40
2023-04-09T06:16:25.310Z,8.50
2023-04-09T06:17:25.319Z,6.50
2023-04-09T06:18:25.304Z,6.60
2023-04-09T06:19:25.281Z,5.70
2023-04-09T06:20:25.253Z,5.80
2023-04-09T06:21:25.259Z,7.70
2023-04-09T06:22:25.235Z,5.50
2023-04-09T06:23:25.217Z,6.80
2023-04-09T06:24:25.233Z,5.30
2023-04-09T06:25:25.211Z,4.90
2023-04-09T06:26:25.200Z,6.50
2023-04-09T06:27:25.272Z,7.50
2023-04-09T06:28:25.187Z,6.90
2023-04-09T06:29:25.164Z,6.10
2023-04-09T06:30:25.138Z,5.70
2023-04-09T06:31:25.184Z,6.40
2023-04-09T06:32:25.160Z,5.30
2023-04-09T06:33:25.208Z,6.30
2023-04-09T06:34:25.110Z,5.90
2023-04-09T06:35:25.117Z,7.70
2023-04-09T06:36:25.102Z,6.70
2023-04-09T06:37:25.073Z,5.40
2023-04-09T06:38:25.062Z,6.20
2023-04-09T06:39:25.054Z,6.70
2023-04-09T06:40:25.074Z,4.80
2023-04-09T06:41:25.037Z,5.60
2023-04-09T06:42:25.008Z,5.80
2023-04-09T06:43:24.994Z,6.20
2023-04-09T06:44:25.041Z,5.10
2023-04-09T06:45:24.977Z,6.40
2023-04-09T06:46:24.997Z,8.60
2023-04-09T06:47:24.971Z,6.60
2023-04-09T06:48:24.964Z,8.40
2023-04-09T06:49:24.924Z,6.30
2023-04-09T06:50:24.965Z,5.80
2023-04-09T06:51:24.984Z,7.10
2023-04-09T06:52:24.893Z,5.80
2023-04-09T06:53:24.940Z,6.20
2023-04-09T06:54:25.012Z,6.70
2023-04-09T06:55:24.877Z,7.10
2023-04-09T06:56:24.890Z,5.90
2023-04-09T06:57:24.849Z,5.80
2023-04-09T06:58:24.842Z,5.60
2023-04-09T06:59:24.849Z,5.10
2023-04-09T07:00:24.808Z,4.40
2023-04-09T07:01:24.828Z,6.60
2023-04-09T07:02:24.975Z,5.80
2023-04-09T07:03:25.010Z,5.10
2023-04-09T07:04:24.873Z,6.60
2023-04-09T07:05:24.761Z,4.80
2023-04-09T07:06:24.757Z,7.10
2023-04-09T07:08:25.721Z,4.80
2023-04-09T07:09:24.764Z,5.80
2023-04-09T07:10:24.716Z,6.60
2023-04-09T07:11:24.686Z,6.10
2023-04-09T07:12:24.703Z,6.70
2023-04-09T07:13:24.681Z,6.70
2023-04-09T07:14:24.661Z,6.20
2023-04-09T07:15:24.639Z,5.10
2023-04-09T07:16:24.711Z,4.70
2023-04-09T07:17:24.653Z,4.80
2023-04-09T07:18:24.637Z,6.60
2023-04-09T07:19:24.624Z,6.50
2023-04-09T07:20:24.611Z,5.30
2023-04-09T07:21:24.571Z,5.70
2023-04-09T07:22:24.578Z,6.10
2023-04-09T07:23:24.567Z,7.30
2023-04-09T07:24:24.550Z,4.70
2023-04-09T07:25:24.897Z,5.10
2023-04-09T07:26:24.547Z,4.30
2023-04-09T07:27:24.559Z,5.90
2023-04-09T07:28:24.540Z,7.70
2023-04-09T07:29:24.483Z,5.80
2023-04-09T07:30:24.499Z,5.30
2023-04-09T07:31:24.494Z,6.20
2023-04-09T07:32:24.491Z,6.20
2023-04-09T07:33:24.455Z,6.70
2023-04-09T07:34:24.450Z,5.40
2023-04-09T07:35:24.462Z,6.30
2023-04-09T07:36:24.476Z,8.30
2023-04-09T07:37:24.417Z,6.00
2023-04-09T07:38:24.396Z,5.90
2023-04-09T07:39:24.446Z,5.40
2023-04-09T07:40:24.445Z,5.60
2023-04-09T07:41:24.355Z,6.90
2023-04-09T07:42:24.347Z,6.00
2023-04-09T07:43:24.346Z,5.50
2023-04-09T07:44:24.345Z,5.80
2023-04-09T07:45:24.332Z,5.40
2023-04-09T07:46:24.450Z,5.20
2023-04-09T07:47:24.407Z,6.00
2023-04-09T07:48:24.272Z,7.60
2023-04-09T07:49:24.281Z,8.60
2023-04-09T07:50:24.254Z,5.40
2023-04-09T07:51:24.245Z,7.10
2023-04-09T07:52:24.244Z,6.50
2023-04-09T07:53:24.216Z,6.00
2023-04-09T07:54:24.212Z,7.20
2023-04-09T07:55:24.218Z,6.30
2023-04-09T07:56:24.189Z,5.40
2023-04-09T07:57:24.169Z,6.20
2023-04-09T07:58:24.191Z,7.90
2023-04-09T07:59:24.165Z,4.50
2023-04-09T08:00:24.194Z,5.30
2023-04-09T08:01:24.139Z,5.70
2023-04-09T08:02:24.288Z,5.20
2023-04-09T08:03:24.267Z,7.30
2023-04-09T08:04:24.244Z,5.60
2023-04-09T08:05:24.094Z,4.50
2023-04-09T08:06:24.083Z,5.90
2023-04-09T08:07:24.075Z,5.70
2023-04-09T08:08:24.057Z,6.80
2023-04-09T08:09:24.055Z,8.30
2023-04-09T08:10:24.020Z,6.20
2023-04-09T08:11:24.041Z,4.80
2023-04-09T08:12:24.019Z,6.10
2023-04-09T08:13:24.006Z,6.60
2023-04-09T08:14:23.991Z,5.20
2023-04-09T08:15:23.990Z,5.20
2023-04-09T08:16:24.053Z,6.00
2023-04-09T08:17:23.989Z,5.90
2023-04-09T08:18:23.962Z,6.20
2023-04-09T08:19:23.942Z,5.40
2023-04-09T08:20:23.954Z,7.40
2023-04-09T08:21:23.913Z,7.60
2023-04-09T08:22:23.891Z,7.20
2023-04-09T08:23:23.879Z,4.90
2023-04-09T08:24:23.869Z,6.30
2023-04-09T08:25:23.885Z,5.50
2023-04-09T08:26:23.872Z,5.60
2023-04-09T08:27:23.854Z,5.20
2023-04-09T08:28:23.844Z,5.40
2023-04-09T08:29:23.847Z,5.30
2023-04-09T08:30:23.837Z,4.50
2023-04-09T08:31:23.820Z,5.90
2023-04-09T08:32:23.890Z,6.30
2023-04-09T08:33:23.792Z,5.90
2023-04-09T08:34:23.770Z,6.00
2023-04-09T08:35:23.762Z,7.40
2023-04-09T08:36:23.784Z,6.40
2023-04-09T08:37:23.743Z,5.40
2023-04-09T08:38:23.758Z,5.40
2023-04-09T08:39:23.700Z,4.50
2023-04-09T08:40:23.697Z,5.20
2023-04-09T08:41:23.682Z,5.20
2023-04-09T08:42:23.677Z,4.50
2023-04-09T08:43:25.122Z,5.70
2023-04-09T08:44:24.658Z,6.40
2023-04-09T08:45:23.629Z,5.60
2023-04-09T08:46:23.728Z,4.60
2023-04-09T08:47:23.724Z,4.30
2023-04-09T08:48:23.712Z,6.30
2023-04-09T08:49:23.599Z,7.00
2023-04-09T08:50:23.576Z,5.50
2023-04-09T08:51:23.722Z,5.90
2023-04-09T08:52:23.574Z,5.10
2023-04-09T08:53:23.563Z,5.60
2023-04-09T08:54:23.529Z,6.00
2023-04-09T08:55:23.534Z,5.30
2023-04-09T08:56:23.508Z,5.60
2023-04-09T08:57:23.528Z,6.40
2023-04-09T08:58:23.521Z,4.90
2023-04-09T08:59:23.494Z,6.20
2023-04-09T09:00:23.473Z,6.80
2023-04-09T09:01:23.534Z,6.40
2023-04-09T09:02:23.604Z,5.40
2023-04-09T09:03:23.533Z,5.80
2023-04-09T09:04:23.631Z,6.40
2023-04-09T09:05:23.404Z,5.90
2023-04-09T09:06:23.400Z,6.10
2023-04-09T09:07:23.398Z,7.00
2023-04-09T09:08:23.403Z,6.00
2023-04-09T09:09:23.379Z,6.00
2023-04-09T09:10:23.344Z,7.30
2023-04-09T09:11:23.336Z,4.90
2023-04-09T09:12:24.098Z,9.00
2023-04-09T09:13:23.340Z,5.10
2023-04-09T09:14:23.322Z,5.70
2023-04-09T09:15:23.296Z,6.80
2023-04-09T09:16:23.365Z,7.50
2023-04-09T09:17:23.378Z,6.00
2023-04-09T09:18:23.264Z,6.30
2023-04-09T09:19:23.247Z,6.10
2023-04-09T09:20:23.262Z,5.70
2023-04-09T09:21:23.225Z,5.00
2023-04-09T09:22:23.223Z,7.70
2023-04-09T09:23:23.199Z,7.90
2023-04-09T09:24:23.198Z,6.50
2023-04-09T09:25:23.212Z,5.30
2023-04-09T09:26:23.191Z,6.40
2023-04-09T09:27:23.192Z,6.90
2023-04-09T09:28:23.168Z,6.40
2023-04-09T09:29:23.142Z,7.30
2023-04-09T09:30:23.155Z,6.60
2023-04-09T09:31:23.251Z,6.50
2023-04-09T09:32:23.136Z,6.50
2023-04-09T09:33:23.144Z,6.00
2023-04-09T09:34:23.089Z,7.40
2023-04-09T09:35:23.084Z,6.10
2023-04-09T09:36:23.090Z,5.80
2023-04-09T09:37:23.060Z,5.30
2023-04-09T09:38:23.125Z,7.40
2023-04-09T09:39:23.014Z,4.20
2023-04-09T09:40:23.024Z,5.60
2023-04-09T09:41:23.020Z,6.00
2023-04-09T09:42:22.981Z,7.20
2023-04-09T09:43:22.979Z,6.30
2023-04-09T09:44:22.984Z,6.30
2023-04-09T09:45:22.951Z,6.10
2023-04-09T09:46:22.952Z,5.20
2023-04-09T09:47:23.021Z,7.30
2023-04-09T09:48:22.915Z,6.40
2023-04-09T09:49:22.940Z,6.80
2023-04-09T09:50:22.912Z,5.80
2023-04-09T09:51:22.895Z,5.80
2023-04-09T09:52:22.960Z,5.40
2023-04-09T09:53:22.868Z,5.90
2023-04-09T09:54:22.867Z,6.10
2023-04-09T09:55:22.876Z,5.50
2023-04-09T09:56:22.865Z,5.50
2023-04-09T09:57:22.821Z,4.80
2023-04-09T09:58:22.823Z,5.80
2023-04-09T09:59:22.831Z,6.50
2023-04-09T10:00:23.893Z,5.00
2023-04-09T10:01:22.810Z,8.00
2023-04-09T10:02:22.966Z,6.00
2023-04-09T10:03:22.931Z,7.10
2023-04-09T10:04:22.877Z,5.40
2023-04-09T10:05:22.755Z,6.00
2023-04-09T10:06:22.715Z,6.20
2023-04-09T10:07:22.751Z,6.10
2023-04-09T10:08:22.720Z,6.20
2023-04-09T10:09:22.684Z,5.20
2023-04-09T10:10:22.679Z,5.10
2023-04-09T10:11:22.665Z,5.70
2023-04-09T10:12:22.673Z,6.40
2023-04-09T10:13:22.648Z,6.50
2023-04-09T10:14:22.617Z,8.70
2023-04-09T10:15:22.613Z,6.70
2023-04-09T10:16:22.746Z,6.10
2023-04-09T10:17:22.626Z,5.50
2023-04-09T10:18:22.595Z,6.40
2023-04-09T10:19:22.571Z,5.60
2023-04-09T10:20:22.559Z,5.50
2023-04-09T10:21:22.548Z,5.80
2023-04-09T10:22:22.537Z,5.80
2023-04-09T10:23:22.510Z,5.30
2023-04-09T10:24:22.538Z,5.20
2023-04-09T10:25:22.503Z,4.30
2023-04-09T10:26:22.496Z,5.40
2023-04-09T10:27:22.479Z,4.40
2023-04-09T10:28:22.506Z,5.40
2023-04-09T10:29:22.462Z,6.30
2023-04-09T10:30:22.461Z,6.70
2023-04-09T10:31:22.500Z,5.80
2023-04-09T10:32:22.475Z,5.70
2023-04-09T10:33:22.395Z,7.50
2023-04-09T10:34:22.422Z,5.50
2023-04-09T10:35:22.395Z,6.60
2023-04-09T10:36:22.427Z,4.90
2023-04-09T10:37:22.376Z,4.80
2023-04-09T10:38:22.358Z,4.20
2023-04-09T10:39:22.348Z,4.70
2023-04-09T10:40:22.362Z,3.20
2023-04-09T10:41:22.343Z,4.80
2023-04-09T10:42:22.328Z,5.50
2023-04-09T10:43:22.313Z,4.20
2023-04-09T10:44:22.277Z,4.40
2023-04-09T10:45:22.580Z,5.70
2023-04-09T10:46:22.308Z,5.70
2023-04-09T10:47:22.272Z,6.00
2023-04-09T10:48:22.397Z,5.70
2023-04-09T10:49:22.258Z,5.20
2023-04-09T10:50:22.217Z,4.30
2023-04-09T10:51:22.203Z,4.30
2023-04-09T10:52:22.191Z,3.40
2023-04-09T10:53:22.195Z,5.10
2023-04-09T10:54:22.168Z,4.30
2023-04-09T10:55:22.179Z,6.10
2023-04-09T10:56:22.203Z,4.20
2023-04-09T10:57:22.161Z,4.10
2023-04-09T10:58:22.149Z,5.30
2023-04-09T10:59:22.113Z,4.60
2023-04-09T11:00:22.109Z,5.00
2023-04-09T11:01:22.111Z,5.70
2023-04-09T11:02:22.164Z,6.40
2023-04-09T11:03:22.256Z,5.50
2023-04-09T11:04:22.092Z,5.60
2023-04-09T11:05:22.059Z,6.00
2023-04-09T11:06:22.077Z,6.30
2023-04-09T11:07:22.053Z,5.30
2023-04-09T11:08:22.024Z,6.20
2023-04-09T11:09:22.002Z,5.50
2023-04-09T11:10:21.997Z,6.30
2023-04-09T11:11:21.988Z,3.70
2023-04-09T11:12:22.008Z,4.20
2023-04-09T11:13:22.029Z,5.60
2023-04-09T11:14:21.958Z,5.60
2023-04-09T11:15:21.945Z,4.10
2023-04-09T11:16:22.923Z,4.90
2023-04-09T11:17:21.945Z,5.00
2023-04-09T11:18:21.897Z,6.70
2023-04-09T11:19:21.916Z,6.50
2023-04-09T11:20:21.871Z,4.40
2023-04-09T11:21:21.873Z,3.50
2023-04-09T11:22:21.850Z,3.60
2023-04-09T11:23:21.860Z,3.80
2023-04-09T11:24:21.824Z,4.00
2023-04-09T11:25:21.827Z,4.80
2023-04-09T11:26:21.837Z,4.90
2023-04-09T11:27:21.815Z,6.00
2023-04-09T11:28:21.825Z,5.60
2023-04-09T11:29:21.779Z,4.50
2023-04-09T11:30:21.771Z,4.30
2023-04-09T11:31:21.823Z,4.50
2023-04-09T11:32:21.757Z,5.40
2023-04-09T11:33:21.753Z,4.70
2023-04-09T11:34:21.720Z,6.20
2023-04-09T11:35:21.716Z,6.90
2023-04-09T11:36:21.722Z,5.20
2023-04-09T11:37:21.694Z,3.80
2023-04-09T11:38:21.669Z,4.40
2023-04-09T11:39:21.677Z,5.60
2023-04-09T11:40:21.655Z,5.70
2023-04-09T11:41:21.635Z,5.50
2023-04-09T11:42:21.630Z,5.50
2023-04-09T11:43:21.628Z,6.70
2023-04-09T11:44:21.653Z,5.10
2023-04-09T11:45:21.629Z,5.30
2023-04-09T11:46:21.598Z,4.70
2023-04-09T11:47:21.598Z,4.70
2023-04-09T11:48:21.572Z,5.40
2023-04-09T11:49:21.561Z,4.80
2023-04-09T11:50:21.539Z,5.60
2023-04-09T11:51:21.538Z,4.80
2023-04-09T11:52:21.516Z,4.80
2023-04-09T11:53:21.566Z,4.60
2023-04-09T11:54:21.514Z,5.30
2023-04-09T11:55:21.480Z,5.00
2023-04-09T11:56:21.484Z,3.90
2023-04-09T11:57:21.457Z,4.50
2023-04-09T11:58:21.451Z,3.20
2023-04-09T11:59:21.470Z,3.90
2023-04-09T12:00:21.456Z,3.50
2023-04-09T12:01:21.436Z,5.00
2023-04-09T12:02:21.504Z,5.50
2023-04-09T12:03:21.576Z,4.70
2023-04-09T12:04:21.481Z,4.30
2023-04-09T12:05:21.377Z,5.20
2023-04-09T12:06:21.358Z,4.50
2023-04-09T12:07:21.355Z,5.80
2023-04-09T12:08:21.335Z,5.40
2023-04-09T12:09:21.318Z,5.10
2023-04-09T12:10:21.309Z,4.60
2023-04-09T12:11:21.316Z,3.90
2023-04-09T12:12:21.309Z,6.30
2023-04-09T12:13:21.270Z,3.40
2023-04-09T12:14:21.275Z,4.20
2023-04-09T12:15:21.272Z,4.30
2023-04-09T12:16:21.345Z,5.90
2023-04-09T12:17:21.303Z,4.50
2023-04-09T12:18:21.241Z,4.60
2023-04-09T12:19:21.248Z,4.20
2023-04-09T12:20:21.203Z,4.50
2023-04-09T12:21:21.204Z,3.30
2023-04-09T12:22:21.190Z,5.00
2023-04-09T12:23:21.175Z,5.50
2023-04-09T12:24:21.172Z,4.10
2023-04-09T12:25:21.184Z,5.00
2023-04-09T12:26:21.169Z,4.10
2023-04-09T12:27:21.143Z,4.10
2023-04-09T12:28:21.135Z,3.30
2023-04-09T12:29:21.141Z,3.80
2023-04-09T12:30:21.106Z,4.60
2023-04-09T12:31:21.130Z,3.00
2023-04-09T12:32:21.136Z,3.80
2023-04-09T12:33:21.053Z,3.00
2023-04-09T12:34:21.048Z,3.70
2023-04-09T12:35:21.060Z,3.60
2023-04-09T12:36:21.017Z,3.30
2023-04-09T12:37:21.020Z,3.30
2023-04-09T12:38:21.013Z,5.20
2023-04-09T12:39:20.998Z,4.00
2023-04-09T12:40:21.008Z,4.20
2023-04-09T12:41:20.963Z,3.50
2023-04-09T12:42:20.957Z,3.30
2023-04-09T12:43:20.965Z,2.90
2023-04-09T12:44:20.949Z,3.20
2023-04-09T12:45:20.964Z,3.40
2023-04-09T12:46:20.990Z,3.30
2023-04-09T12:47:20.916Z,2.30
2023-04-09T12:48:21.043Z,3.10
2023-04-09T12:49:20.904Z,4.00
2023-04-09T12:50:20.882Z,2.40
2023-04-09T12:51:20.888Z,3.30
2023-04-09T12:52:20.841Z,2.50
2023-04-09T12:53:20.848Z,2.70
2023-04-09T12:54:20.835Z,2.90
2023-04-09T12:55:20.852Z,5.10
2023-04-09T12:56:20.807Z,3.00
2023-04-09T12:57:20.796Z,3.00
2023-04-09T12:58:20.789Z,2.30
2023-04-09T12:59:20.788Z,2.20
2023-04-09T13:00:20.787Z,3.40
2023-04-09T13:01:20.814Z,3.10
2023-04-09T13:02:20.865Z,4.00
2023-04-09T13:03:21.011Z,2.70
2023-04-09T13:04:20.792Z,2.40
2023-04-09T13:05:20.709Z,6.90
2023-04-09T13:06:20.699Z,3.60
2023-04-09T13:07:20.699Z,3.00
2023-04-09T13:08:20.702Z,3.90
2023-04-09T13:09:20.670Z,3.30