createdAt,value
2018-07-20T00:00:32.663Z,34.25
2018-07-20T00:01:37.244Z,33.75
2018-07-20T00:02:45.394Z,38.25
2018-07-20T00:03:52.413Z,39.00
2018-07-20T00:04:59.232Z,39.25
2018-07-20T00:06:04.341Z,38.50
2018-07-20T00:07:07.252Z,36.75
2018-07-20T00:08:10.660Z,37.00
2018-07-20T00:09:16.329Z,36.75
2018-07-20T00:10:19.781Z,37.75
2018-07-20T00:11:22.729Z,37.50
2018-07-20T00:12:25.573Z,33.75
2018-07-20T00:13:28.687Z,32.50
2018-07-20T00:14:31.592Z,32.50
2018-07-20T00:15:34.985Z,37.00
2018-07-20T00:16:37.820Z,37.50
2018-07-20T00:17:40.689Z,38.25
2018-07-20T00:18:44.034Z,36.00
2018-07-20T00:19:48.068Z,37.00
2018-07-20T00:20:51.008Z,34.50
2018-07-20T00:21:54.247Z,34.00
2018-07-20T00:22:57.153Z,35.25
2018-07-20T00:24:00.034Z,32.75
2018-07-20T00:25:04.238Z,32.00
2018-07-20T00:26:07.741Z,32.50
2018-07-20T00:27:10.643Z,31.00
2018-07-20T00:28:14.116Z,32.25
2018-07-20T00:29:17.082Z,28.50
2018-07-20T00:30:20.026Z,32.25
2018-07-20T00:31:22.948Z,28.25
2018-07-20T00:32:25.914Z,28.50
2018-07-20T00:33:28.900Z,25.50
2018-07-20T00:34:32.208Z,25.00
2018-07-20T00:35:35.151Z,26.75
2018-07-20T00:36:38.957Z,27.50
2018-07-20T00:37:42.493Z,24.00
2018-07-20T00:38:45.386Z,23.50
2018-07-20T00:39:48.269Z,25.75
2018-07-20T00:40:52.398Z,23.00
2018-07-20T00:41:56.922Z,24.25
2018-07-20T00:42:59.849Z,27.00
2018-07-20T00:44:02.810Z,23.25
2018-07-20T00:45:05.695Z,22.75
2018-07-20T00:46:08.904Z,23.00
2018-07-20T00:47:12.291Z,23.00
2018-07-20T00:48:15.371Z,23.00
2018-07-20T00:49:18.221Z,26.50
2018-07-20T00:50:21.219Z,27.75
2018-07-20T00:51:24.113Z,27.75
2018-07-20T00:52:26.974Z,26.75
2018-07-20T00:53:30.316Z,29.25
2018-07-20T00:54:33.181Z,26.25
2018-07-20T00:55:36.123Z,25.50
2018-07-20T00:56:39.094Z,25.25
2018-07-20T00:57:42.038Z,25.25
2018-07-20T00:58:44.883Z,24.75
2018-07-20T00:59:48.393Z,26.25
2018-07-20T01:00:51.320Z,25.50
2018-07-20T01:01:54.221Z,23.00
2018-07-20T01:02:57.571Z,26.25
2018-07-20T01:04:00.669Z,28.25
2018-07-20T01:05:03.656Z,28.75
2018-07-20T01:06:08.572Z,30.00
2018-07-20T01:07:11.550Z,30.50
2018-07-20T01:08:14.464Z,30.00
2018-07-20T01:09:17.358Z,31.00
2018-07-20T01:10:20.430Z,31.00
2018-07-20T01:11:23.382Z,33.75
2018-07-20T01:12:26.656Z,32.75
2018-07-20T01:13:29.775Z,35.00
2018-07-20T01:14:32.616Z,27.00
2018-07-20T01:15:36.191Z,27.00
2018-07-20T01:16:39.030Z,26.50
2018-07-20T01:17:41.921Z,25.50
2018-07-20T01:18:45.201Z,26.50
2018-07-20T01:19:48.100Z,27.25
2018-07-20T01:20:50.988Z,26.00
2018-07-20T01:21:53.930Z,27.00
2018-07-20T01:22:57.593Z,28.25
2018-07-20T01:24:00.570Z,26.50
2018-07-20T01:25:03.822Z,29.25
2018-07-20T01:26:06.784Z,27.00
2018-07-20T01:27:09.658Z,27.50
2018-07-20T01:28:12.502Z,26.50
2018-07-20T01:29:15.437Z,23.25
2018-07-20T01:30:18.325Z,25.00
2018-07-20T01:31:21.830Z,29.75
2018-07-20T01:32:24.756Z,28.25
2018-07-20T01:33:27.597Z,27.75
2018-07-20T01:34:30.456Z,26.50
2018-07-20T01:35:33.309Z,25.75
2018-07-20T01:36:36.184Z,25.25
2018-07-20T01:37:40.281Z,24.25
2018-07-20T01:38:43.339Z,24.75
2018-07-20T01:39:46.175Z,26.50
2018-07-20T01:40:50.814Z,24.50
2018-07-20T01:41:53.753Z,25.25
2018-07-20T01:42:57.340Z,23.50
2018-07-20T01:44:00.863Z,20.75
2018-07-20T01:45:03.760Z,23.25
2018-07-20T01:46:07.657Z,23.75
2018-07-20T01:47:11.609Z,24.25
2018-07-20T01:48:14.480Z,24.00
2018-07-20T01:49:17.406Z,27.50
2018-07-20T01:50:20.800Z,24.50
2018-07-20T01:51:23.702Z,26.00
2018-07-20T01:52:26.653Z,24.25
2018-07-20T01:53:30.112Z,23.25
2018-07-20T01:54:43.398Z,25.25
2018-07-20T01:55:48.062Z,26.25
2018-07-20T01:56:52.925Z,25.75
2018-07-20T01:57:57.433Z,24.00
2018-07-20T01:59:00.363Z,23.75
2018-07-20T02:00:03.754Z,22.75
2018-07-20T02:01:06.650Z,24.25
2018-07-20T02:02:09.564Z,23.25
2018-07-20T02:03:14.595Z,21.25
2018-07-20T02:04:18.452Z,24.75
2018-07-20T02:05:21.319Z,22.00
2018-07-20T02:06:24.245Z,20.50
2018-07-20T02:07:27.134Z,18.75
2018-07-20T02:08:30.028Z,20.00
2018-07-20T02:09:33.449Z,19.75
2018-07-20T02:10:36.330Z,21.50
2018-07-20T02:11:39.248Z,20.00
2018-07-20T02:12:42.316Z,21.00
2018-07-20T02:13:45.251Z,21.00
2018-07-20T02:14:48.142Z,23.00
2018-07-20T02:15:57.299Z,21.75
2018-07-20T02:17:01.856Z,22.00
2018-07-20T02:18:05.357Z,23.75
2018-07-20T02:19:09.330Z,23.25
2018-07-20T02:20:17.310Z,24.50
2018-07-20T02:21:20.410Z,20.25
2018-07-20T02:22:23.891Z,24.75
2018-07-20T02:23:27.865Z,25.00
2018-07-20T02:24:31.287Z,24.75
2018-07-20T02:25:35.067Z,21.50
2018-07-20T02:26:39.183Z,22.75
2018-07-20T02:27:42.368Z,22.75
2018-07-20T02:28:46.134Z,21.50
2018-07-20T02:29:49.827Z,25.00
2018-07-20T02:30:52.847Z,20.75
2018-07-20T02:31:55.786Z,23.00
2018-07-20T02:32:59.331Z,21.00
2018-07-20T02:34:02.275Z,21.75
2018-07-20T02:35:05.878Z,24.50
2018-07-20T02:36:08.731Z,26.25
2018-07-20T02:37:11.740Z,28.00
2018-07-20T02:38:14.753Z,26.25
2018-07-20T02:39:17.634Z,25.50
2018-07-20T02:40:20.475Z,28.25
2018-07-20T02:41:23.777Z,30.00
2018-07-20T02:42:26.642Z,26.00
2018-07-20T02:43:29.575Z,26.00
2018-07-20T02:44:32.453Z,30.25
2018-07-20T02:45:35.583Z,28.75
2018-07-20T02:46:38.698Z,28.50
2018-07-20T02:47:42.036Z,25.00
2018-07-20T02:48:45.576Z,26.25
2018-07-20T02:49:49.337Z,26.50
2018-07-20T02:50:53.108Z,25.25
2018-07-20T02:51:56.801Z,24.50
2018-07-20T02:52:59.783Z,28.50
2018-07-20T02:54:04.330Z,29.00
2018-07-20T02:55:07.226Z,26.50
2018-07-20T02:56:10.113Z,23.25
2018-07-20T02:57:13.059Z,24.75
2018-07-20T02:58:16.061Z,26.50
2018-07-20T02:59:19.107Z,24.75
2018-07-20T03:00:22.387Z,24.75
2018-07-20T03:01:25.277Z,25.75
2018-07-20T03:02:28.275Z,24.75
2018-07-20T03:03:31.140Z,25.50
2018-07-20T03:04:34.157Z,23.25
2018-07-20T03:05:37.784Z,28.00
2018-07-20T03:06:40.706Z,27.00
2018-07-20T03:07:43.705Z,24.50
2018-07-20T03:08:46.852Z,24.75
2018-07-20T03:09:50.403Z,25.50
2018-07-20T03:10:53.335Z,23.75
2018-07-20T03:11:56.808Z,24.75
2018-07-20T03:12:59.745Z,24.00
2018-07-20T03:14:02.587Z,21.00
2018-07-20T03:15:05.589Z,22.25
2018-07-20T03:16:08.998Z,23.75
2018-07-20T03:17:11.990Z,23.25
2018-07-20T03:18:16.943Z,20.25
2018-07-20T03:19:19.969Z,21.00
2018-07-20T03:20:24.974Z,21.75
2018-07-20T03:21:27.959Z,22.75
2018-07-20T03:22:30.873Z,22.25
2018-07-20T03:23:34.699Z,23.75
2018-07-20T03:24:38.558Z,19.50
2018-07-20T03:25:41.433Z,22.25
2018-07-20T03:26:45.634Z,19.25
2018-07-20T03:27:49.461Z,23.00
2018-07-20T03:28:52.380Z,20.00
2018-07-20T03:29:55.482Z,25.75
2018-07-20T03:30:58.939Z,21.00
2018-07-20T03:32:01.792Z,19.50
2018-07-20T03:33:04.655Z,22.25
2018-07-20T03:34:07.674Z,22.50
2018-07-20T03:35:10.868Z,19.00
2018-07-20T03:36:13.931Z,19.25
2018-07-20T03:37:17.607Z,19.50
2018-07-20T03:38:22.647Z,22.25
2018-07-20T03:39:25.608Z,19.25
2018-07-20T03:40:29.531Z,21.50
2018-07-20T03:41:35.497Z,19.50
2018-07-20T03:42:38.583Z,18.25
2018-07-20T03:43:42.324Z,20.00
2018-07-20T03:44:45.320Z,19.50
2018-07-20T03:45:48.285Z,23.00
2018-07-20T03:46:51.355Z,20.25
2018-07-20T03:47:54.355Z,20.00
2018-07-20T03:48:57.325Z,20.00
2018-07-20T03:50:00.398Z,19.00
2018-07-20T03:51:03.269Z,19.00
2018-07-20T03:52:06.208Z,18.00
2018-07-20T03:53:09.709Z,21.00
2018-07-20T03:54:12.651Z,22.25
2018-07-20T03:55:15.988Z,20.00
2018-07-20T03:56:19.030Z,19.25
2018-07-20T03:57:21.971Z,20.25
2018-07-20T03:58:27.183Z,20.00
2018-07-20T03:59:30.265Z,20.00
2018-07-20T04:00:33.311Z,21.00
2018-07-20T04:01:36.569Z,20.25
2018-07-20T04:02:39.788Z,19.50
2018-07-20T04:03:51.119Z,19.50
2018-07-20T04:04:54.287Z,22.50
2018-07-20T04:05:58.224Z,20.25
2018-07-20T04:07:02.069Z,20.00
2018-07-20T04:08:06.289Z,20.00
2018-07-20T04:09:10.270Z,23.75
2018-07-20T04:10:13.197Z,20.25
2018-07-20T04:11:16.143Z,23.75
2018-07-20T04:12:19.099Z,21.00
2018-07-20T04:13:21.978Z,22.75
2018-07-20T04:14:25.544Z,20.75
2018-07-20T04:15:28.661Z,25.00
2018-07-20T04:16:31.811Z,23.25
2018-07-20T04:17:39.532Z,21.25
2018-07-20T04:18:42.492Z,26.00
2018-07-20T04:19:45.343Z,24.25
2018-07-20T04:20:48.559Z,21.25
2018-07-20T04:21:52.625Z,25.75
2018-07-20T04:22:55.534Z,23.00
2018-07-20T04:23:58.424Z,23.25
2018-07-20T04:25:01.305Z,22.75
2018-07-20T04:26:04.150Z,24.00
2018-07-20T04:27:07.540Z,22.00
2018-07-20T04:28:10.373Z,23.00
2018-07-20T04:29:13.394Z,21.75
2018-07-20T04:30:16.430Z,25.00
2018-07-20T04:31:19.577Z,21.50
2018-07-20T04:32:22.580Z,22.75
2018-07-20T04:33:25.771Z,23.00
2018-07-20T04:34:28.614Z,20.75
2018-07-20T04:35:31.611Z,20.50
2018-07-20T04:36:34.539Z,23.50
2018-07-20T04:37:37.497Z,23.75
2018-07-20T04:38:40.415Z,21.75
2018-07-20T04:39:43.698Z,21.50
2018-07-20T04:40:46.605Z,21.75
2018-07-20T04:41:49.593Z,21.75
2018-07-20T04:42:52.491Z,20.50
2018-07-20T04:43:55.450Z,19.75
2018-07-20T04:44:58.580Z,20.25
2018-07-20T04:46:01.919Z,21.25
2018-07-20T04:47:04.798Z,22.50
2018-07-20T04:48:07.924Z,22.75
2018-07-20T04:49:12.158Z,23.25
2018-07-20T04:51:29.964Z,22.00
2018-07-20T04:52:32.925Z,23.50
2018-07-20T04:53:36.931Z,23.00
2018-07-20T04:54:39.861Z,20.50
2018-07-20T04:55:42.794Z,23.50
2018-07-20T04:56:45.720Z,23.00
2018-07-20T04:57:49.679Z,25.50
2018-07-20T04:58:52.643Z,23.75
2018-07-20T04:59:55.490Z,24.00
2018-07-20T05:00:58.394Z,23.25
2018-07-20T05:02:01.363Z,24.00
2018-07-20T05:03:04.332Z,24.50
2018-07-20T05:04:07.835Z,21.75
2018-07-20T05:05:10.930Z,21.75
2018-07-20T05:06:17.480Z,30.25
2018-07-20T05:07:29.994Z,24.00
2018-07-20T05:08:33.102Z,26.50
2018-07-20T05:09:36.075Z,27.25
2018-07-20T05:10:42.338Z,29.00
2018-07-20T05:11:45.565Z,25.75
2018-07-20T05:12:48.638Z,30.00
2018-07-20T05:13:52.067Z,23.75
2018-07-20T05:14:56.615Z,24.00
2018-07-20T05:15:59.744Z,22.50
2018-07-20T05:17:03.078Z,24.50
2018-07-20T05:18:05.966Z,25.00
2018-07-20T05:19:09.417Z,21.75
2018-07-20T05:20:12.945Z,24.25
2018-07-20T05:21:15.912Z,24.25
2018-07-20T05:22:19.481Z,25.25
2018-07-20T05:23:22.770Z,26.75
2018-07-20T05:24:26.344Z,25.50
2018-07-20T05:25:31.957Z,28.00
2018-07-20T05:26:36.030Z,26.00
2018-07-20T05:27:39.650Z,27.25
2018-07-20T05:28:42.600Z,22.25
2018-07-20T05:29:45.799Z,21.50
2018-07-20T05:30:48.789Z,25.50
2018-07-20T05:31:53.714Z,23.75
2018-07-20T05:32:57.713Z,23.75
2018-07-20T05:34:02.349Z,23.00
2018-07-20T05:35:05.812Z,22.50
2018-07-20T05:36:09.035Z,25.00
2018-07-20T05:37:13.469Z,25.75
2018-07-20T05:38:17.793Z,24.75
2018-07-20T05:39:20.671Z,27.00
2018-07-20T05:40:23.652Z,25.50
2018-07-20T05:41:27.670Z,25.00
2018-07-20T05:42:31.359Z,25.00
2018-07-20T05:43:34.240Z,23.25
2018-07-20T05:44:37.088Z,24.75
2018-07-20T05:45:39.970Z,25.25
2018-07-20T05:46:43.416Z,25.00
2018-07-20T05:47:46.850Z,24.25
2018-07-20T05:48:50.382Z,24.75
2018-07-20T05:49:54.377Z,25.25
2018-07-20T05:50:57.396Z,26.75
2018-07-20T05:52:03.091Z,26.75
2018-07-20T05:53:06.303Z,22.50
2018-07-20T05:54:10.438Z,21.75
2018-07-20T05:55:13.902Z,22.25
2018-07-20T05:56:16.849Z,27.25
2018-07-20T05:57:19.812Z,25.50
2018-07-20T05:58:22.910Z,22.50
2018-07-20T05:59:25.894Z,23.00
2018-07-20T06:00:29.149Z,20.75
2018-07-20T06:01:32.098Z,23.00
2018-07-20T06:02:35.463Z,24.00
2018-07-20T06:03:39.260Z,22.75
2018-07-20T06:04:42.455Z,24.75
2018-07-20T06:05:46.525Z,21.00
2018-07-20T06:06:50.886Z,24.75
2018-07-20T06:07:54.760Z,27.25
2018-07-20T06:08:57.752Z,22.00
2018-07-20T06:10:00.758Z,25.75
2018-07-20T06:11:03.977Z,25.50
2018-07-20T06:12:11.305Z,26.75
2018-07-20T06:13:15.798Z,25.75
2018-07-20T06:14:19.381Z,25.00
2018-07-20T06:15:22.341Z,28.00
2018-07-20T06:16:25.886Z,25.00
2018-07-20T06:17:28.819Z,27.50
2018-07-20T06:18:34.828Z,25.25
2018-07-20T06:19:38.310Z,25.75
2018-07-20T06:20:41.284Z,24.50
2018-07-20T06:21:44.208Z,26.75
2018-07-20T06:22:47.139Z,30.50
2018-07-20T06:23:50.098Z,27.75
2018-07-20T06:24:54.070Z,25.25
2018-07-20T06:25:58.114Z,26.00
2018-07-20T06:27:13.016Z,25.25
2018-07-20T06:28:21.987Z,25.00
2018-07-20T06:33:40.007Z,26.00
2018-07-20T06:34:43.219Z,28.00
2018-07-20T06:37:01.868Z,28.25
2018-07-20T06:40:47.134Z,28.00
2018-07-20T06:43:04.173Z,27.50
2018-07-20T06:44:09.290Z,28.25
2018-07-20T06:45:12.573Z,26.00
2018-07-20T06:46:16.027Z,27.00
2018-07-20T06:47:41.776Z,28.00
2018-07-20T06:48:45.264Z,28.00
2018-07-20T06:49:50.809Z,26.50
2018-07-20T06:50:53.679Z,28.50
2018-07-20T06:52:01.406Z,25.00
2018-07-20T06:53:11.021Z,25.75
2018-07-20T06:54:15.932Z,24.25
2018-07-20T06:56:34.045Z,23.50
2018-07-20T06:57:38.201Z,22.75
2018-07-20T06:58:41.497Z,23.75
2018-07-20T06:59:45.248Z,25.25
2018-07-20T07:00:48.233Z,24.75
2018-07-20T07:01:52.056Z,22.50
2018-07-20T07:02:57.045Z,26.75
2018-07-20T07:04:01.703Z,24.00
2018-07-20T07:05:04.771Z,23.00
2018-07-20T07:06:07.691Z,25.00
2018-07-20T07:07:11.951Z,23.50
2018-07-20T07:08:14.936Z,26.75
2018-07-20T07:09:18.582Z,24.25
2018-07-20T07:10:22.544Z,23.25
2018-07-20T07:11:25.757Z,24.25
2018-07-20T07:12:28.779Z,24.25
2018-07-20T07:13:31.708Z,22.00
2018-07-20T07:14:34.651Z,24.75
2018-07-20T07:15:37.902Z,25.00
2018-07-20T07:16:40.840Z,25.25
2018-07-20T07:17:43.837Z,24.00
2018-07-20T07:18:46.839Z,25.25
2018-07-20T07:19:51.327Z,20.50
2018-07-20T07:20:54.264Z,20.50
2018-07-20T07:21:57.660Z,21.25
2018-07-20T07:23:01.179Z,21.25
2018-07-20T07:24:04.519Z,21.00
2018-07-20T07:25:08.180Z,22.25
2018-07-20T07:26:11.990Z,21.25
2018-07-20T07:27:15.787Z,18.50
2018-07-20T07:28:30.583Z,22.00
2018-07-20T07:30:48.610Z,22.75
2018-07-20T07:31:52.361Z,18.25
2018-07-20T07:32:56.704Z,17.00
2018-07-20T08:33:16.332Z,13.00
2018-07-20T08:34:19.375Z,13.25
2018-07-20T08:35:22.442Z,17.50
2018-07-20T08:36:26.821Z,14.00
2018-07-20T08:37:29.830Z,12.00
2018-07-20T08:38:33.292Z,11.00
2018-07-20T08:39:46.482Z,12.00
2018-07-20T08:40:50.307Z,13.00
2018-07-20T08:41:53.243Z,11.75
2018-07-20T08:42:56.227Z,12.75
2018-07-20T08:43:59.121Z,15.25
2018-07-20T08:45:02.593Z,13.25
2018-07-20T08:46:06.070Z,13.50
2018-07-20T08:47:09.600Z,13.50
2018-07-20T08:48:13.781Z,11.25
2018-07-20T08:49:21.346Z,13.00
2018-07-20T08:50:25.554Z,13.00
2018-07-20T08:51:29.752Z,12.00
2018-07-20T08:52:35.332Z,14.00
2018-07-20T08:53:38.334Z,12.75
2018-07-20T08:54:41.506Z,13.00
2018-07-20T08:55:45.603Z,14.50
2018-07-20T08:56:49.666Z,11.00
2018-07-20T08:57:54.313Z,13.00
2018-07-20T08:58:57.650Z,10.00
2018-07-20T09:00:01.139Z,11.75
2018-07-20T09:01:04.972Z,14.00
2018-07-20T09:02:08.069Z,13.00
2018-07-20T09:03:11.271Z,13.00
2018-07-20T09:04:19.359Z,13.50
2018-07-20T09:05:23.723Z,13.00
2018-07-20T09:06:28.605Z,10.75
2018-07-20T09:07:31.647Z,13.00
2018-07-20T09:08:35.486Z,13.50
2018-07-20T09:09:39.272Z,13.50
2018-07-20T09:10:47.294Z,12.00
2018-07-20T09:11:53.413Z,13.00
2018-07-20T09:12:56.537Z,12.00
2018-07-20T09:14:00.474Z,12.75
2018-07-20T09:15:04.056Z,12.50
2018-07-20T09:16:08.289Z,12.00
2018-07-20T09:17:12.724Z,14.25
2018-07-20T09:18:16.193Z,12.75
2018-07-20T09:19:19.753Z,13.50
2018-07-20T09:20:22.745Z,12.00
2018-07-20T09:21:27.534Z,13.00
2018-07-20T09:22:32.505Z,13.50
2018-07-20T09:23:35.567Z,12.00
2018-07-20T09:24:39.924Z,13.00
2018-07-20T09:25:42.881Z,12.75
2018-07-20T09:26:45.941Z,13.50
2018-07-20T09:29:07.059Z,12.50
2018-07-20T09:30:12.020Z,14.25
2018-07-20T09:31:19.509Z,13.00
2018-07-20T09:32:23.669Z,13.25
2018-07-20T09:33:26.785Z,12.75
2018-07-20T09:34:30.688Z,12.00
2018-07-20T09:35:36.642Z,15.25
2018-07-20T09:36:40.764Z,14.00
2018-07-20T09:37:44.232Z,14.00
2018-07-20T09:38:56.533Z,12.25
2018-07-20T09:39:59.593Z,12.00
2018-07-20T09:41:04.260Z,13.50
2018-07-20T09:42:08.353Z,13.00
2018-07-20T09:43:11.389Z,12.25
2018-07-20T09:44:15.024Z,12.00
2018-07-20T09:45:18.287Z,12.00
2018-07-20T09:46:22.656Z,13.25
2018-07-20T09:47:25.595Z,13.00
2018-07-20T09:48:29.602Z,12.00
2018-07-20T09:49:32.683Z,13.00
2018-07-20T09:50:39.146Z,11.75
2018-07-20T09:51:43.927Z,13.00
2018-07-20T09:52:46.969Z,14.00
2018-07-20T09:53:49.934Z,12.75
2018-07-20T09:54:52.830Z,13.75
2018-07-20T09:57:05.445Z,12.25
2018-07-20T09:58:08.453Z,12.00
2018-07-20T09:59:14.884Z,13.50
2018-07-20T10:00:25.201Z,14.25
2018-07-20T10:01:28.112Z,19.25
2018-07-20T10:02:31.384Z,18.25
2018-07-20T10:03:34.697Z,14.25
2018-07-20T10:04:37.843Z,19.50
2018-07-20T10:05:40.968Z,15.25
2018-07-20T10:06:44.092Z,13.75
2018-07-20T10:07:50.515Z,12.25
2018-07-20T10:08:54.185Z,11.00
2018-07-20T10:10:03.452Z,13.00
2018-07-20T10:11:07.381Z,14.25
2018-07-20T10:12:11.005Z,12.00
2018-07-20T10:13:16.215Z,13.00
2018-07-20T10:14:19.093Z,14.00
2018-07-20T10:15:23.421Z,13.75
2018-07-20T10:16:26.363Z,17.00
2018-07-20T10:17:29.235Z,15.00
2018-07-20T10:18:34.987Z,11.75
2018-07-20T10:19:38.647Z,13.50
2018-07-20T10:20:41.623Z,15.00
2018-07-20T10:21:47.068Z,15.00
2018-07-20T10:22:53.680Z,15.25
2018-07-20T10:24:00.005Z,14.50
2018-07-20T10:25:03.450Z,15.00
2018-07-20T10:26:07.149Z,16.00
2018-07-20T10:28:13.712Z,16.25
2018-07-20T10:29:17.710Z,14.00
2018-07-20T10:30:21.402Z,14.25
2018-07-20T10:31:25.108Z,15.75
2018-07-20T10:32:28.336Z,15.25
2018-07-20T10:33:31.359Z,14.50
2018-07-20T10:34:35.150Z,15.75
2018-07-20T10:35:38.708Z,16.50
2018-07-20T10:36:41.610Z,15.00
2018-07-20T10:37:44.514Z,14.75
2018-07-20T10:38:47.430Z,15.00
2018-07-20T10:39:50.253Z,15.00
2018-07-20T10:40:54.662Z,19.50
2018-07-20T10:41:58.148Z,16.50
2018-07-20T10:43:01.748Z,15.50
2018-07-20T10:44:04.680Z,14.00
2018-07-20T10:45:07.547Z,16.75
2018-07-20T10:46:15.519Z,15.00
2018-07-20T10:47:20.203Z,15.50
2018-07-20T10:48:34.765Z,16.25
2018-07-20T10:49:50.943Z,17.75
2018-07-20T10:51:01.695Z,14.75
2018-07-20T10:52:06.291Z,16.00
2018-07-20T10:53:09.175Z,25.25
2018-07-20T10:54:14.949Z,17.75
2018-07-20T10:55:19.021Z,21.75
2018-07-20T10:56:22.100Z,16.00
2018-07-20T10:57:27.475Z,16.25
2018-07-20T10:58:30.855Z,15.25
2018-07-20T10:59:35.898Z,15.75
2018-07-20T11:00:39.348Z,16.00
2018-07-20T11:01:42.471Z,15.50
2018-07-20T11:02:47.081Z,16.75
2018-07-20T11:03:51.669Z,17.00
2018-07-20T11:06:34.711Z,17.75
2018-07-20T11:08:01.937Z,15.75
2018-07-20T11:09:08.352Z,14.25
2018-07-20T11:10:13.831Z,16.00
2018-07-20T11:11:17.103Z,16.50
2018-07-20T11:12:22.475Z,16.00
2018-07-20T11:13:28.214Z,16.50
2018-07-20T11:14:39.278Z,17.75
2018-07-20T11:15:47.928Z,18.25
2018-07-20T11:16:53.999Z,16.00
2018-07-20T11:17:58.838Z,19.00
2018-07-20T11:19:03.059Z,15.75
2018-07-20T11:20:12.535Z,15.75
2018-07-20T11:21:17.517Z,14.50
2018-07-20T11:22:23.932Z,15.00
2018-07-20T11:24:53.257Z,14.75
2018-07-20T11:25:58.021Z,18.75
2018-07-20T11:27:05.490Z,15.25
2018-07-20T11:28:12.342Z,17.00
2018-07-20T11:30:33.365Z,15.25
2018-07-20T11:31:38.682Z,15.25
2018-07-20T11:32:46.557Z,16.00
2018-07-20T11:33:50.163Z,15.75
2018-07-20T11:34:58.455Z,16.25
2018-07-20T11:36:01.713Z,14.75
2018-07-20T11:37:07.343Z,16.50
2018-07-20T11:38:14.499Z,19.00
2018-07-20T11:39:18.511Z,19.00
2018-07-20T11:40:21.390Z,15.75
2018-07-20T11:41:24.292Z,15.00
2018-07-20T11:42:41.494Z,16.25
2018-07-20T11:43:46.218Z,15.00
2018-07-20T11:44:49.248Z,14.75
2018-07-20T11:45:54.333Z,17.00
2018-07-20T11:48:14.689Z,16.00
2018-07-20T11:49:20.641Z,15.75
2018-07-20T11:50:24.410Z,16.25
2018-07-20T11:51:28.627Z,15.50
2018-07-20T11:52:31.962Z,16.00
2018-07-20T11:53:34.923Z,16.25
2018-07-20T11:54:37.834Z,16.00
2018-07-20T11:55:40.709Z,16.75
2018-07-20T11:56:44.232Z,16.75
2018-07-20T11:57:47.261Z,16.25
2018-07-20T11:58:50.635Z,15.00
2018-07-20T11:59:53.791Z,19.75
2018-07-20T12:00:56.685Z,16.00
2018-07-20T12:01:59.624Z,18.25
2018-07-20T12:03:02.706Z,16.00
2018-07-20T12:04:05.671Z,16.00
2018-07-20T12:05:09.607Z,18.75
2018-07-20T12:06:13.287Z,16.00
2018-07-20T12:07:17.625Z,16.25
2018-07-20T12:08:21.634Z,17.50
2018-07-20T12:09:24.608Z,15.25
2018-07-20T12:10:30.247Z,16.75
2018-07-20T12:11:33.598Z,16.25
2018-07-20T12:12:36.482Z,16.00
2018-07-20T12:13:39.524Z,17.50
2018-07-20T12:14:43.280Z,17.75
2018-07-20T12:15:46.867Z,16.50
2018-07-20T12:16:50.588Z,17.25
2018-07-20T12:17:55.527Z,17.50
2018-07-20T12:18:58.457Z,15.00
2018-07-20T12:20:01.403Z,17.00
2018-07-20T12:21:04.308Z,16.00
2018-07-20T12:22:13.362Z,16.00
2018-07-20T12:23:16.954Z,16.50
2018-07-20T12:24:20.396Z,15.75
2018-07-20T12:25:25.015Z,15.75
2018-07-20T12:26:28.536Z,16.50
2018-07-20T12:27:32.265Z,16.25
2018-07-20T12:28:36.641Z,17.50
2018-07-20T12:29:39.529Z,16.75
2018-07-20T12:30:43.588Z,15.75
2018-07-20T12:31:46.450Z,16.50
2018-07-20T12:32:50.461Z,16.25
2018-07-20T12:33:54.416Z,17.25
2018-07-20T12:34:58.656Z,16.75
2018-07-20T12:36:02.187Z,17.00
2018-07-20T12:37:06.382Z,15.50
2018-07-20T12:38:12.264Z,16.00
2018-07-20T12:39:15.177Z,17.50
2018-07-20T12:40:21.037Z,24.00
2018-07-20T12:41:23.966Z,16.25
2018-07-20T12:42:27.721Z,20.00
2018-07-20T12:43:31.284Z,15.50
2018-07-20T12:44:35.624Z,15.75
2018-07-20T12:45:38.808Z,16.00
2018-07-20T12:46:44.771Z,16.00
2018-07-20T12:47:48.414Z,15.25
2018-07-20T12:48:52.817Z,17.25
2018-07-20T12:49:56.277Z,17.00
2018-07-20T12:51:00.776Z,15.50
2018-07-20T12:52:03.689Z,17.00
2018-07-20T12:53:06.598Z,17.75
2018-07-20T12:54:11.422Z,18.00
2018-07-20T12:55:15.472Z,16.25
2018-07-20T12:56:18.794Z,17.25
2018-07-20T12:57:23.416Z,15.75
2018-07-20T12:58:27.461Z,17.00
2018-07-20T12:59:30.247Z,17.00
2018-07-20T13:00:33.190Z,14.00
2018-07-20T13:01:37.025Z,16.00
2018-07-20T13:02:40.471Z,18.00
2018-07-20T13:03:44.472Z,16.00
2018-07-20T13:04:47.349Z,14.75
2018-07-20T13:05:50.245Z,17.75
2018-07-20T13:06:56.524Z,17.75
2018-07-20T13:08:00.266Z,17.00
2018-07-20T13:09:06.964Z,15.50
2018-07-20T13:10:09.833Z,17.50
2018-07-20T13:11:12.930Z,16.75
2018-07-20T13:12:16.452Z,16.50
2018-07-20T13:13:20.473Z,17.75
2018-07-20T13:14:23.608Z,15.75
2018-07-20T13:15:28.133Z,18.00
2018-07-20T13:16:31.451Z,17.25
2018-07-20T13:17:34.395Z,16.00
2018-07-20T13:18:37.239Z,17.50
2018-07-20T13:19:41.170Z,17.75
2018-07-20T13:22:11.412Z,18.00
2018-07-20T13:23:14.599Z,17.00
2018-07-20T13:24:18.790Z,16.75
2018-07-20T13:25:26.512Z,14.00
2018-07-20T13:26:30.240Z,16.00
2018-07-20T13:27:34.437Z,17.00
2018-07-20T13:28:38.378Z,16.25
2018-07-20T13:29:41.406Z,18.00
2018-07-20T13:30:44.344Z,19.00
2018-07-20T13:31:48.954Z,17.50
2018-07-20T13:32:52.749Z,17.00
2018-07-20T13:33:56.344Z,20.00
2018-07-20T13:34:59.336Z,20.50
2018-07-20T13:36:05.542Z,23.50
2018-07-20T13:37:13.244Z,25.00
2018-07-20T13:38:19.152Z,20.75
2018-07-20T13:39:22.907Z,19.25
2018-07-20T13:40:26.287Z,19.25
2018-07-20T13:41:30.284Z,18.00
2018-07-20T13:42:35.536Z,17.75
2018-07-20T13:43:39.254Z,17.25
2018-07-20T13:44:43.749Z,16.75
2018-07-20T13:45:46.818Z,19.25
2018-07-20T13:46:52.014Z,19.50
2018-07-20T13:48:00.724Z,18.00
2018-07-20T13:49:05.271Z,18.25
2018-07-20T13:50:08.269Z,20.25
2018-07-20T13:51:12.267Z,16.00
2018-07-20T13:52:15.895Z,15.75
2018-07-20T13:53:20.225Z,18.00
2018-07-20T13:54:23.169Z,16.00
2018-07-20T13:55:26.155Z,17.25
2018-07-20T13:56:29.268Z,18.00
2018-07-20T13:57:33.142Z,17.00
2018-07-20T13:58:39.559Z,17.00
2018-07-20T14:00:53.437Z,16.00
2018-07-20T14:01:57.548Z,18.00
2018-07-20T14:03:01.653Z,16.75
2018-07-20T14:04:06.615Z,14.50
2018-07-20T14:05:11.142Z,16.50
2018-07-20T14:06:47.471Z,17.50
2018-07-20T14:07:53.498Z,15.75
2018-07-20T14:08:59.035Z,18.00
2018-07-20T14:10:03.167Z,17.25
2018-07-20T14:11:07.422Z,16.50
2018-07-20T14:14:47.295Z,18.50
2018-07-20T14:15:58.563Z,16.75
2018-07-20T14:17:08.381Z,16.50
2018-07-20T14:18:14.350Z,15.00
2018-07-20T14:19:23.346Z,15.00
2018-07-20T14:20:28.313Z,16.25
2018-07-20T14:21:39.602Z,16.00
2018-07-20T14:22:45.807Z,15.25
2018-07-20T14:25:09.220Z,19.00
2018-07-20T14:26:15.556Z,21.75
2018-07-20T14:27:21.625Z,19.00
2018-07-20T14:28:24.742Z,17.25
2018-07-20T14:29:28.255Z,15.25
2018-07-20T14:30:33.349Z,16.00
2018-07-20T14:31:36.732Z,15.00
2018-07-20T14:32:40.416Z,16.00
2018-07-20T14:33:43.660Z,15.25
2018-07-20T14:34:55.342Z,15.00
2018-07-20T14:36:01.627Z,15.75
2018-07-20T14:37:05.724Z,15.50
2018-07-20T14:38:10.891Z,16.00
2018-07-20T14:39:19.419Z,16.00
2018-07-20T14:40:27.924Z,14.00
2018-07-20T14:41:30.858Z,15.00
2018-07-20T14:42:34.625Z,15.50
2018-07-20T14:43:37.877Z,21.25
2018-07-20T14:44:42.069Z,20.75
2018-07-20T14:45:46.106Z,19.00
2018-07-20T14:46:50.019Z,16.75
2018-07-20T14:47:54.132Z,17.00
2018-07-20T14:49:04.336Z,16.25
2018-07-20T14:50:08.318Z,15.75
2018-07-20T14:51:11.405Z,16.25
2018-07-20T14:52:14.252Z,14.00
2018-07-20T14:53:18.928Z,16.25
2018-07-20T14:54:22.881Z,17.25
2018-07-20T14:55:27.512Z,15.00
2018-07-20T14:56:31.888Z,14.50
2018-07-20T14:57:34.824Z,14.25
2018-07-20T14:58:45.347Z,14.25
2018-07-20T14:59:48.356Z,16.75
2018-07-20T15:00:55.535Z,14.75
2018-07-20T15:03:13.161Z,16.00
2018-07-20T15:04:19.757Z,16.25
2018-07-20T15:05:26.009Z,15.25
2018-07-20T15:06:30.287Z,17.50
2018-07-20T15:07:35.099Z,17.75
2018-07-20T15:08:42.922Z,16.25
2018-07-20T15:09:47.169Z,16.50
2018-07-20T15:10:53.729Z,19.75
2018-07-20T15:11:58.690Z,18.50
2018-07-20T15:13:03.032Z,17.25
2018-07-20T15:14:10.616Z,16.75
2018-07-20T15:15:15.260Z,16.00